createdAt,value
2018-12-05T00:00:27.979Z,73.70
2018-12-05T00:03:03.978Z,74.00
2018-12-05T00:05:38.388Z,74.50
2018-12-05T00:08:11.448Z,74.70
2018-12-05T00:10:46.665Z,75.00
2018-12-05T00:13:21.887Z,74.90
2018-12-05T00:15:57.264Z,74.90
2018-12-05T00:18:31.504Z,74.80
2018-12-05T00:21:05.888Z,74.90
2018-12-05T00:23:40.549Z,74.80
2018-12-05T00:26:15.509Z,74.80
2018-12-05T00:28:50.450Z,74.50
2018-12-05T00:31:24.617Z,74.50
2018-12-05T00:34:01.382Z,75.70
2018-12-05T00:36:35.767Z,76.90
2018-12-05T00:39:11.845Z,77.00
2018-12-05T00:41:47.085Z,76.60
2018-12-05T00:44:21.989Z,76.00
2018-12-05T00:46:57.011Z,75.60
2018-12-05T00:49:33.742Z,75.00
2018-12-05T00:52:08.719Z,74.60
2018-12-05T00:54:41.330Z,74.60
2018-12-05T00:57:15.545Z,74.60
2018-12-05T00:59:50.570Z,74.10
2018-12-05T01:02:25.502Z,74.10
2018-12-05T01:05:00.485Z,73.90
2018-12-05T01:07:36.869Z,73.90
2018-12-05T01:10:12.284Z,73.60
2018-12-05T01:12:48.605Z,73.20
2018-12-05T01:15:21.872Z,74.10
2018-12-05T01:17:58.837Z,73.40
2018-12-05T01:20:34.104Z,72.50
2018-12-05T01:23:09.548Z,71.10
2018-12-05T01:25:46.215Z,70.80
2018-12-05T01:28:20.965Z,71.00
2018-12-05T01:30:57.390Z,70.70
2018-12-05T01:33:33.641Z,70.70
2018-12-05T01:36:09.017Z,70.30
2018-12-05T01:38:45.729Z,69.90
2018-12-05T01:41:22.685Z,70.20
2018-12-05T01:44:00.320Z,70.50
2018-12-05T01:46:36.773Z,70.40
2018-12-05T01:49:11.195Z,70.70
2018-12-05T01:51:46.111Z,70.80
2018-12-05T01:54:20.322Z,70.50
2018-12-05T01:56:55.945Z,70.80
2018-12-05T01:59:28.462Z,70.90
2018-12-05T02:02:03.903Z,70.40
2018-12-05T02:04:39.037Z,70.50
2018-12-05T02:07:15.448Z,69.90
2018-12-05T02:09:50.544Z,70.20
2018-12-05T02:12:25.442Z,70.10
2018-12-05T02:15:00.685Z,70.30
2018-12-05T02:17:36.621Z,70.60
2018-12-05T02:20:13.988Z,70.80
2018-12-05T02:22:48.314Z,71.20
2018-12-05T02:25:23.530Z,70.90
2018-12-05T02:27:58.933Z,71.10
2018-12-05T02:30:33.314Z,71.50
2018-12-05T02:33:10.233Z,71.90
2018-12-05T02:35:45.651Z,72.20
2018-12-05T02:38:20.956Z,71.70
2018-12-05T02:40:55.502Z,71.70
2018-12-05T02:43:30.411Z,72.10
2018-12-05T02:46:07.233Z,72.20
2018-12-05T02:48:42.667Z,72.60
2018-12-05T02:51:17.658Z,72.60
2018-12-05T02:53:54.454Z,72.00
2018-12-05T02:56:28.617Z,72.00
2018-12-05T02:59:03.172Z,71.80
2018-12-05T03:01:37.934Z,71.50
2018-12-05T03:04:13.303Z,70.70
2018-12-05T03:06:47.757Z,70.60
2018-12-05T03:09:22.177Z,70.40
2018-12-05T03:11:57.427Z,70.40
2018-12-05T03:14:32.631Z,70.30
2018-12-05T03:17:07.383Z,70.30
2018-12-05T03:19:42.569Z,70.30
2018-12-05T03:22:18.203Z,69.70
2018-12-05T03:24:53.456Z,69.60
2018-12-05T03:27:28.277Z,69.80
2018-12-05T03:30:03.001Z,69.50
2018-12-05T03:32:38.240Z,69.30
2018-12-05T03:35:12.653Z,69.60
2018-12-05T03:37:49.655Z,70.10
2018-12-05T03:40:27.715Z,70.00
2018-12-05T03:43:02.618Z,70.20
2018-12-05T03:45:37.826Z,69.80
2018-12-05T03:48:12.873Z,69.90
2018-12-05T03:50:48.078Z,70.40
2018-12-05T03:53:22.957Z,70.50
2018-12-05T03:55:59.982Z,70.40
2018-12-05T03:58:35.175Z,70.60
2018-12-05T04:01:12.286Z,70.90
2018-12-05T04:03:48.005Z,70.40
2018-12-05T04:06:23.157Z,69.80
2018-12-05T04:08:58.618Z,69.60
2018-12-05T04:11:34.910Z,69.70
2018-12-05T04:14:10.132Z,69.20
2018-12-05T04:16:46.892Z,69.50
2018-12-05T04:19:22.252Z,68.60
2018-12-05T04:21:57.632Z,68.60
2018-12-05T04:24:32.905Z,69.30
2018-12-05T04:27:07.862Z,70.00
2018-12-05T04:29:42.895Z,69.20
2018-12-05T04:32:18.499Z,66.50
2018-12-05T04:34:53.818Z,66.80
2018-12-05T04:37:36.407Z,67.60
2018-12-05T04:40:11.635Z,67.90
2018-12-05T04:42:46.453Z,68.40
2018-12-05T04:45:21.496Z,67.80
2018-12-05T04:48:11.481Z,68.00
2018-12-05T04:50:46.513Z,68.50
2018-12-05T04:53:21.217Z,69.00
2018-12-05T04:55:55.702Z,69.60
2018-12-05T04:58:30.730Z,69.60
2018-12-05T05:01:05.489Z,69.10
2018-12-05T05:03:40.377Z,68.70
2018-12-05T05:06:15.530Z,68.70
2018-12-05T05:08:50.520Z,69.10
2018-12-05T05:11:25.654Z,69.70
2018-12-05T05:14:00.679Z,70.20
2018-12-05T05:16:35.189Z,70.60
2018-12-05T05:19:11.798Z,70.70
2018-12-05T05:21:49.386Z,71.10
2018-12-05T05:24:24.446Z,71.10
2018-12-05T05:29:54.917Z,70.40
2018-12-05T05:32:29.474Z,69.60
2018-12-05T05:35:04.647Z,69.40
2018-12-05T05:37:39.668Z,69.60
2018-12-05T05:40:18.240Z,69.80
2018-12-05T05:42:53.057Z,69.80
2018-12-05T05:45:27.822Z,69.90
2018-12-05T05:48:02.753Z,69.60
2018-12-05T05:50:37.689Z,69.10
2018-12-05T05:53:12.673Z,69.10
2018-12-05T05:55:48.630Z,69.30
2018-12-05T05:58:25.833Z,69.30
2018-12-05T06:01:00.853Z,69.50
2018-12-05T06:03:37.126Z,68.90
2018-12-05T06:06:11.504Z,69.30
2018-12-05T06:08:46.866Z,69.40
2018-12-05T06:11:23.527Z,68.90
2018-12-05T06:14:06.201Z,69.10
2018-12-05T06:16:41.017Z,69.10
2018-12-05T06:19:15.905Z,68.90
2018-12-05T06:21:50.868Z,68.30
2018-12-05T06:24:26.229Z,68.50
2018-12-05T06:27:01.197Z,68.70
2018-12-05T06:29:37.797Z,69.00
2018-12-05T06:32:12.117Z,69.00
2018-12-05T06:34:46.970Z,68.40
2018-12-05T06:37:22.062Z,68.20
2018-12-05T06:40:07.080Z,68.60
2018-12-05T06:42:42.653Z,68.70
2018-12-05T06:45:17.569Z,68.20
2018-12-05T06:47:52.525Z,68.30
2018-12-05T06:50:25.122Z,67.90
2018-12-05T06:53:00.226Z,68.00
2018-12-05T06:55:39.084Z,67.60
2018-12-05T06:58:11.933Z,69.00
2018-12-05T07:00:46.934Z,68.80
2018-12-05T07:03:22.279Z,68.40
2018-12-05T07:05:58.001Z,69.00
2018-12-05T07:08:33.558Z,69.80
2018-12-05T07:11:08.705Z,70.50
2018-12-05T07:13:43.222Z,70.80
2018-12-05T07:16:18.166Z,69.60
2018-12-05T07:18:53.340Z,69.30
2018-12-05T07:21:28.368Z,68.80
2018-12-05T07:24:03.391Z,69.80
2018-12-05T07:26:40.026Z,70.10
2018-12-05T07:29:14.241Z,70.00
2018-12-05T07:31:49.422Z,69.50
2018-12-05T07:34:24.520Z,69.10
2018-12-05T07:37:01.254Z,69.10
2018-12-05T07:39:37.978Z,69.00
2018-12-05T07:42:14.064Z,69.20
2018-12-05T07:44:49.291Z,69.40
2018-12-05T07:47:24.418Z,69.80
2018-12-05T07:49:59.103Z,70.10
2018-12-05T07:52:34.898Z,70.10
2018-12-05T07:55:11.038Z,70.30
2018-12-05T07:57:45.953Z,70.20
2018-12-05T08:00:21.106Z,69.80
2018-12-05T08:02:56.244Z,69.70
2018-12-05T08:05:31.138Z,69.10
2018-12-05T08:08:05.445Z,69.60
2018-12-05T08:10:40.550Z,69.30
2018-12-05T08:13:15.578Z,69.50
2018-12-05T08:15:50.801Z,69.70
2018-12-05T08:18:26.982Z,70.00
2018-12-05T08:21:03.488Z,70.20
2018-12-05T08:23:38.249Z,70.30
2018-12-05T08:26:13.301Z,70.30
2018-12-05T08:28:49.658Z,70.30
2018-12-05T08:31:25.819Z,70.00
2018-12-05T08:33:58.341Z,69.80
2018-12-05T08:36:33.422Z,69.70
2018-12-05T08:39:10.495Z,70.00
2018-12-05T08:41:45.569Z,70.10
2018-12-05T08:44:20.710Z,69.90
2018-12-05T08:46:54.950Z,69.50
2018-12-05T08:49:30.143Z,69.70
2018-12-05T08:52:05.226Z,69.80
2018-12-05T08:54:40.586Z,70.10
2018-12-05T09:09:53.301Z,69.30
2018-12-05T09:12:28.194Z,69.20
2018-12-05T09:15:03.363Z,68.90
2018-12-05T09:17:36.574Z,68.60
2018-12-05T09:20:11.349Z,69.50
2018-12-05T09:22:48.047Z,69.80
2018-12-05T09:25:24.091Z,69.70
2018-12-05T09:28:01.081Z,69.80
2018-12-05T09:30:35.758Z,70.20
2018-12-05T09:33:10.476Z,70.50
2018-12-05T09:35:44.826Z,70.80
2018-12-05T09:38:19.817Z,70.00
2018-12-05T09:40:53.365Z,69.40
2018-12-05T09:43:28.293Z,69.90
2018-12-05T09:46:03.272Z,69.10
2018-12-05T09:48:38.062Z,68.50
2018-12-05T09:51:12.642Z,68.30
2018-12-05T09:53:48.218Z,68.30
2018-12-05T09:56:22.926Z,67.90
2018-12-05T09:58:58.150Z,67.30
2018-12-05T10:01:32.756Z,67.10
2018-12-05T10:04:07.913Z,67.50
2018-12-05T10:06:42.863Z,67.70
2018-12-05T10:09:17.842Z,67.50
2018-12-05T10:11:52.232Z,67.80
2018-12-05T10:14:27.365Z,67.70
2018-12-05T10:17:02.765Z,67.80
2018-12-05T10:19:38.961Z,68.00
2018-12-05T10:22:13.758Z,67.30
2018-12-05T10:24:48.744Z,67.80
2018-12-05T10:27:23.194Z,67.30
2018-12-05T10:29:58.324Z,67.10
2018-12-05T10:32:33.031Z,67.50
2018-12-05T10:35:08.325Z,68.40
2018-12-05T10:37:42.930Z,66.90
2018-12-05T10:40:18.185Z,66.90
2018-12-05T10:42:52.950Z,67.20
2018-12-05T10:45:28.047Z,67.30
2018-12-05T10:48:03.261Z,67.00
2018-12-05T10:50:40.001Z,66.70
2018-12-05T10:53:15.137Z,67.00
2018-12-05T10:55:50.554Z,67.80
2018-12-05T10:58:25.534Z,69.10
2018-12-05T11:01:05.637Z,69.90
2018-12-05T11:03:48.686Z,70.30
2018-12-05T11:06:28.689Z,70.60
2018-12-05T11:09:08.278Z,70.70
2018-12-05T11:11:47.697Z,70.20
2018-12-05T11:22:05.070Z,69.60
2018-12-05T11:24:40.342Z,69.30
2018-12-05T11:27:15.995Z,68.50
2018-12-05T11:29:52.326Z,68.40
2018-12-05T11:32:27.590Z,68.10
2018-12-05T11:35:02.502Z,68.10
2018-12-05T11:37:37.503Z,67.90
2018-12-05T11:40:12.726Z,67.10
2018-12-05T11:42:47.930Z,67.10
2018-12-05T11:45:23.267Z,67.60
2018-12-05T11:47:59.542Z,68.20
2018-12-05T11:50:34.036Z,68.30
2018-12-05T11:53:09.201Z,68.50
2018-12-05T11:55:44.153Z,68.60
2018-12-05T11:58:19.237Z,68.40
2018-12-05T12:00:54.048Z,68.70
2018-12-05T12:03:30.113Z,69.00
2018-12-05T12:06:06.097Z,68.20
2018-12-05T12:08:40.576Z,68.90
2018-12-05T12:11:15.685Z,69.60
2018-12-05T12:13:50.087Z,70.10
2018-12-05T12:16:25.169Z,69.00
2018-12-05T12:19:00.394Z,69.40
2018-12-05T12:21:35.630Z,69.70
2018-12-05T12:24:10.390Z,70.40
2018-12-05T12:26:45.589Z,69.50
2018-12-05T12:29:20.302Z,69.60
2018-12-05T12:31:55.550Z,69.10
2018-12-05T12:34:32.595Z,68.70
2018-12-05T12:37:08.029Z,68.10
2018-12-05T12:39:42.947Z,68.50
2018-12-05T12:42:18.358Z,68.70
2018-12-05T12:44:53.236Z,69.40
2018-12-05T12:47:28.258Z,69.70
2018-12-05T12:50:06.393Z,70.10
2018-12-05T12:52:41.473Z,70.10
2018-12-05T12:55:16.363Z,69.30
2018-12-05T12:57:48.685Z,70.30
2018-12-05T13:00:23.414Z,70.40
2018-12-05T13:03:04.049Z,70.70
2018-12-05T13:05:39.313Z,71.00
2018-12-05T13:08:14.245Z,70.60
2018-12-05T13:10:48.795Z,70.80
2018-12-05T13:13:23.720Z,69.80
2018-12-05T13:15:58.483Z,69.80
2018-12-05T13:18:33.240Z,69.00
2018-12-05T13:21:08.420Z,68.20
2018-12-05T13:23:43.473Z,68.80
2018-12-05T13:31:19.467Z,69.10
2018-12-05T13:33:58.423Z,68.60
2018-12-05T13:36:33.481Z,68.90
2018-12-05T13:39:10.325Z,69.00
2018-12-05T13:41:45.893Z,68.70
2018-12-05T13:44:29.327Z,67.90
2018-12-05T13:47:04.354Z,68.70
2018-12-05T13:49:38.799Z,68.80
2018-12-05T13:52:14.370Z,68.70
2018-12-05T13:54:49.085Z,67.60
2018-12-05T13:57:24.110Z,67.90
2018-12-05T13:59:58.847Z,67.80
2018-12-05T14:02:33.621Z,68.20
2018-12-05T14:05:08.918Z,69.00
2018-12-05T14:07:45.646Z,67.80
2018-12-05T14:10:20.611Z,68.30
2018-12-05T14:12:57.289Z,67.20
2018-12-05T14:15:32.913Z,67.80
2018-12-05T14:18:07.851Z,67.90
2018-12-05T14:20:42.573Z,67.70
2018-12-05T14:23:17.586Z,68.50
2018-12-05T14:25:51.815Z,69.30
2018-12-05T14:28:26.906Z,69.70
2018-12-05T14:33:33.683Z,69.00
2018-12-05T14:36:08.333Z,68.00
2018-12-05T14:38:45.093Z,68.00
2018-12-05T14:41:20.414Z,69.00
2018-12-05T14:43:55.686Z,68.50
2018-12-05T14:46:30.837Z,67.90
2018-12-05T14:49:06.129Z,67.30
2018-12-05T14:51:40.641Z,66.10
2018-12-05T14:54:16.927Z,66.40
2018-12-05T14:56:51.389Z,66.20
2018-12-05T14:59:25.869Z,65.50
2018-12-05T15:01:58.749Z,65.50
2018-12-05T15:04:34.401Z,65.40
2018-12-05T15:07:17.753Z,64.40
2018-12-05T15:09:54.805Z,64.30
2018-12-05T15:12:30.045Z,64.70
2018-12-05T15:15:05.243Z,64.10
2018-12-05T15:17:38.586Z,63.50
2018-12-05T15:20:13.353Z,62.50
2018-12-05T15:22:47.917Z,63.50
2018-12-05T15:25:23.225Z,63.60
2018-12-05T15:27:57.946Z,62.10
2018-12-05T15:30:32.443Z,62.20
2018-12-05T15:33:14.886Z,62.10
2018-12-05T15:45:59.710Z,61.20
2018-12-05T15:48:34.401Z,61.10
2018-12-05T15:51:08.666Z,61.20
2018-12-05T15:53:43.838Z,60.60
2018-12-05T15:56:18.985Z,59.40
2018-12-05T15:58:54.054Z,59.00
2018-12-05T16:01:28.546Z,59.00
2018-12-05T16:04:03.220Z,60.10
2018-12-05T16:06:40.124Z,60.20
2018-12-05T16:09:14.461Z,59.60
2018-12-05T16:11:49.451Z,60.90
2018-12-05T16:14:25.641Z,60.90
2018-12-05T16:16:59.903Z,59.80
2018-12-05T16:19:34.549Z,60.80
2018-12-05T16:22:11.221Z,60.40
2018-12-05T16:24:46.294Z,60.40
2018-12-05T16:27:21.326Z,61.30
2018-12-05T16:29:56.322Z,61.80
2018-12-05T16:32:31.386Z,62.00
2018-12-05T16:35:05.914Z,62.00
2018-12-05T16:37:40.868Z,62.50
2018-12-05T16:40:15.894Z,61.80
2018-12-05T16:42:51.555Z,62.90
2018-12-05T16:45:27.707Z,63.00
2018-12-05T16:48:02.397Z,62.50
2018-12-05T16:50:37.281Z,63.00
2018-12-05T16:53:13.265Z,63.20
2018-12-05T16:55:49.593Z,63.20
2018-12-05T16:58:25.297Z,63.20
2018-12-05T17:01:01.506Z,63.70
2018-12-05T17:03:36.191Z,63.60
2018-12-05T17:06:11.455Z,63.30
2018-12-05T17:08:47.934Z,64.30
2018-12-05T17:11:24.362Z,64.80
2018-12-05T17:13:59.056Z,64.10
2018-12-05T17:16:35.713Z,64.10
2018-12-05T17:19:11.782Z,65.00
2018-12-05T17:21:46.180Z,65.10
2018-12-05T17:24:21.258Z,65.50
2018-12-05T17:26:56.824Z,65.80
2018-12-05T17:29:33.370Z,65.30
2018-12-05T17:32:08.434Z,66.10
2018-12-05T17:34:44.430Z,66.40
2018-12-05T17:37:19.077Z,67.20
2018-12-05T17:39:53.854Z,66.90
2018-12-05T17:42:28.930Z,66.60
2018-12-05T17:45:03.663Z,67.70
2018-12-05T17:47:40.537Z,67.50
2018-12-05T17:50:16.505Z,67.70
2018-12-05T17:52:50.902Z,67.90
2018-12-05T17:55:26.131Z,68.10
2018-12-05T17:58:01.762Z,67.90
2018-12-05T18:00:36.465Z,67.50
2018-12-05T18:03:11.854Z,68.30
2018-12-05T18:05:46.657Z,68.80
2018-12-05T18:08:23.362Z,69.80
2018-12-05T18:10:59.761Z,69.30
2018-12-05T18:13:35.384Z,69.10
2018-12-05T18:16:10.690Z,69.60
2018-12-05T18:18:45.639Z,70.30
2018-12-05T18:21:20.558Z,70.60
2018-12-05T18:23:53.766Z,70.90
2018-12-05T18:26:28.800Z,70.90
2018-12-05T18:29:05.661Z,71.70
2018-12-05T18:31:40.947Z,71.50
2018-12-05T18:37:18.706Z,71.80
2018-12-05T18:39:57.285Z,72.10
2018-12-05T18:42:34.797Z,72.50
2018-12-05T18:45:08.472Z,71.90
2018-12-05T18:47:43.580Z,72.50
2018-12-05T18:50:20.160Z,72.40
2018-12-05T18:52:55.457Z,72.70
2018-12-05T18:55:28.791Z,72.80
2018-12-05T18:58:04.961Z,72.50
2018-12-05T19:00:57.200Z,72.20
2018-12-05T19:03:32.136Z,71.90
2018-12-05T19:06:07.779Z,71.80
2018-12-05T19:08:42.579Z,71.40
2018-12-05T19:11:17.841Z,72.20
2018-12-05T19:13:57.293Z,72.00
2018-12-05T19:16:32.426Z,72.70
2018-12-05T19:19:08.081Z,72.50
2018-12-05T19:21:42.933Z,72.90
2018-12-05T19:24:18.005Z,73.30
2018-12-05T19:26:53.490Z,73.40
2018-12-05T19:29:28.318Z,73.10
2018-12-05T19:32:03.320Z,73.30
2018-12-05T19:34:38.622Z,73.30
2018-12-05T19:37:13.491Z,73.90
2018-12-05T19:39:48.386Z,73.90
2018-12-05T19:42:22.967Z,74.80
2018-12-05T19:44:57.603Z,74.90
2018-12-05T19:47:33.000Z,75.00
2018-12-05T19:50:09.724Z,75.50
2018-12-05T19:52:44.704Z,76.50
2018-12-05T19:55:19.643Z,76.90
2018-12-05T19:57:55.817Z,77.30
2018-12-05T20:00:30.450Z,77.70
2018-12-05T20:03:03.485Z,78.00
2018-12-05T20:05:38.321Z,78.20
2018-12-05T20:08:13.500Z,78.80
2018-12-05T20:10:48.539Z,79.00
2018-12-05T20:13:23.873Z,79.40
2018-12-05T20:15:58.666Z,80.00
2018-12-05T20:18:34.653Z,80.60
2018-12-05T20:21:09.218Z,81.10
2018-12-05T20:23:44.316Z,81.30
2018-12-05T20:26:21.329Z,81.80
2018-12-05T20:28:55.866Z,81.70
2018-12-05T20:31:30.894Z,81.80
2018-12-05T20:34:05.411Z,82.20
2018-12-05T20:37:27.597Z,82.70
2018-12-05T20:40:03.014Z,82.90
2018-12-05T20:42:39.341Z,83.20
2018-12-05T20:45:14.322Z,83.40
2018-12-05T20:47:48.650Z,83.20
2018-12-05T20:50:23.690Z,83.30
2018-12-05T20:53:02.181Z,83.20
2018-12-05T20:55:36.610Z,83.50
2018-12-05T20:58:13.098Z,83.70
2018-12-05T21:00:50.278Z,83.90
2018-12-05T21:03:25.778Z,83.90
2018-12-05T21:06:00.638Z,83.90
2018-12-05T21:08:37.400Z,83.70
2018-12-05T21:11:15.532Z,83.80
2018-12-05T21:13:50.717Z,84.30
2018-12-05T21:16:27.105Z,84.30
2018-12-05T21:19:04.086Z,84.50
2018-12-05T21:21:39.611Z,84.60
2018-12-05T21:24:14.193Z,84.70
2018-12-05T21:26:48.931Z,84.80
2018-12-05T21:29:23.734Z,85.10
2018-12-05T21:31:58.925Z,85.50
2018-12-05T21:34:35.683Z,85.40
2018-12-05T21:37:10.967Z,85.60
2018-12-05T21:39:47.747Z,85.60
2018-12-05T21:42:23.073Z,85.50
2018-12-05T21:44:59.760Z,85.50
2018-12-05T21:47:35.452Z,85.70
2018-12-05T21:50:10.957Z,85.80
2018-12-05T21:52:45.920Z,86.40
2018-12-05T21:55:20.898Z,86.80
2018-12-05T21:57:53.573Z,86.90
2018-12-05T22:00:29.010Z,86.90
2018-12-05T22:03:01.725Z,86.80
2018-12-05T22:05:36.330Z,86.80
2018-12-05T22:08:09.657Z,86.80
2018-12-05T22:10:48.167Z,86.70
2018-12-05T22:13:25.134Z,86.70
2018-12-05T22:15:59.593Z,86.60
2018-12-05T22:18:34.574Z,86.50
2018-12-05T22:21:07.689Z,86.40
2018-12-05T22:23:42.997Z,86.60
2018-12-05T22:26:17.901Z,86.80
2018-12-05T22:28:54.575Z,86.80
2018-12-05T22:31:29.506Z,86.60
2018-12-05T22:34:06.618Z,86.60
2018-12-05T22:36:41.478Z,86.60
2018-12-05T22:39:16.066Z,86.60
2018-12-05T22:41:49.139Z,86.50
2018-12-05T22:44:24.269Z,86.70
2018-12-05T22:46:59.333Z,87.10
2018-12-05T22:52:36.146Z,87.70
2018-12-05T22:55:10.252Z,87.50
2018-12-05T22:57:45.089Z,87.40
2018-12-05T23:00:27.109Z,87.40
2018-12-05T23:03:02.570Z,87.40
2018-12-05T23:05:38.287Z,87.30
2018-12-05T23:08:13.609Z,87.10
2018-12-05T23:10:48.545Z,87.10
2018-12-05T23:13:23.391Z,87.10
2018-12-05T23:15:56.173Z,87.20
2018-12-05T23:18:31.465Z,87.30
2018-12-05T23:21:13.666Z,87.40
2018-12-05T23:23:48.378Z,87.40
2018-12-05T23:26:23.357Z,87.40
2018-12-05T23:32:00.969Z,87.40
2018-12-05T23:37:39.077Z,87.50
2018-12-05T23:45:17.921Z,87.70
2018-12-05T23:47:55.233Z,87.90
2018-12-05T23:50:30.514Z,88.00
2018-12-05T23:53:07.019Z,88.00
2018-12-05T23:58:44.506Z,88.00
