createdAt,value
2022-11-15T00:00:17.684Z,11.3
2022-11-15T00:01:33.992Z,10.8
2022-11-15T00:02:50.288Z,10.8
2022-11-15T00:04:05.588Z,10.7
2022-11-15T00:05:21.889Z,11.5
2022-11-15T00:06:38.199Z,10.8
2022-11-15T00:07:54.489Z,11.3
2022-11-15T00:09:10.783Z,11.7
2022-11-15T00:10:27.084Z,12.2
2022-11-15T00:11:43.361Z,11.2
2022-11-15T00:12:59.663Z,11.2
2022-11-15T00:14:15.957Z,11.3
2022-11-15T00:15:32.244Z,11.4
2022-11-15T00:16:48.546Z,11
2022-11-15T00:18:04.832Z,11.8
2022-11-15T00:19:21.129Z,10.8
2022-11-15T00:20:36.444Z,11
2022-11-15T00:21:52.727Z,11.1
2022-11-15T00:23:09.033Z,11.4
2022-11-15T00:24:25.311Z,11.1
2022-11-15T00:25:41.629Z,11.3
2022-11-15T00:26:57.902Z,10.9
2022-11-15T00:28:14.204Z,11.1
2022-11-15T00:29:30.508Z,11.4
2022-11-15T00:30:46.796Z,10.7
2022-11-15T00:32:03.095Z,11
2022-11-15T00:33:19.386Z,11.4
2022-11-15T00:34:35.673Z,10.3
2022-11-15T00:35:51.972Z,10.9
2022-11-15T00:37:07.282Z,11.8
2022-11-15T00:38:23.592Z,10.3
2022-11-15T00:39:39.887Z,10.5
2022-11-15T00:40:56.179Z,10.4
2022-11-15T00:42:12.460Z,10.8
2022-11-15T00:43:28.768Z,11.4
2022-11-15T00:44:45.058Z,10.7
2022-11-15T00:46:01.339Z,10.4
2022-11-15T00:47:17.631Z,10.1
2022-11-15T00:48:33.929Z,11.1
2022-11-15T00:49:50.227Z,10.5
2022-11-15T00:51:06.528Z,10.1
2022-11-15T00:52:22.804Z,10.7
2022-11-15T00:53:38.118Z,10.2
2022-11-15T00:54:54.425Z,10
2022-11-15T00:56:10.732Z,10.4
2022-11-15T00:57:27.013Z,10.5
2022-11-15T00:58:43.306Z,9.6
2022-11-15T00:59:59.610Z,9.3
2022-11-15T01:01:15.893Z,9.4
2022-11-15T01:02:32.181Z,9.1
2022-11-15T01:03:48.469Z,9.3
2022-11-15T01:05:04.769Z,9.2
2022-11-15T01:06:21.066Z,9.2
2022-11-15T01:07:37.364Z,9.1
2022-11-15T01:08:53.661Z,9.3
2022-11-15T01:10:08.973Z,9
2022-11-15T01:11:25.270Z,8.9
2022-11-15T01:12:41.546Z,8.4
2022-11-15T01:13:57.862Z,9.2
2022-11-15T01:15:14.139Z,8.8
2022-11-15T01:16:30.440Z,8.6
2022-11-15T01:17:46.732Z,9
2022-11-15T01:19:03.026Z,8.7
2022-11-15T01:20:19.332Z,8.8
2022-11-15T01:21:35.623Z,8.4
2022-11-15T01:22:51.936Z,8.3
2022-11-15T01:24:08.203Z,8.1
2022-11-15T01:25:24.504Z,7.9
2022-11-15T01:26:39.805Z,8.5
2022-11-15T01:29:12.399Z,8
2022-11-15T01:30:28.701Z,8.3
2022-11-15T01:31:44.992Z,7.7
2022-11-15T01:33:01.292Z,7.9
2022-11-15T01:34:17.575Z,8.2
2022-11-15T01:35:33.875Z,8.3
2022-11-15T01:36:50.182Z,8
2022-11-15T01:38:06.463Z,8.2
2022-11-15T01:39:22.763Z,8.1
2022-11-15T01:40:39.059Z,7.6
2022-11-15T01:41:55.359Z,7.3
2022-11-15T01:43:10.665Z,7.3
2022-11-15T01:44:26.952Z,7.2
2022-11-15T01:45:43.249Z,8.2
2022-11-15T01:46:59.552Z,7
2022-11-15T01:48:15.841Z,7
2022-11-15T01:49:32.141Z,7.1
2022-11-15T01:50:48.432Z,7.2
2022-11-15T01:52:04.711Z,6.9
2022-11-15T01:53:21.009Z,6.8
2022-11-15T01:54:37.303Z,7
2022-11-15T01:55:53.617Z,7.1
2022-11-15T01:57:09.900Z,7.2
2022-11-15T01:58:26.201Z,6.9
2022-11-15T01:59:41.496Z,6.7
2022-11-15T02:00:57.813Z,6.9
2022-11-15T02:02:14.085Z,7
2022-11-15T02:03:30.375Z,6.7
2022-11-15T02:04:46.683Z,7.3
2022-11-15T02:06:02.976Z,7.4
2022-11-15T02:07:19.278Z,6.8
2022-11-15T02:08:35.557Z,7.3
2022-11-15T02:09:51.854Z,7.1
2022-11-15T02:11:08.159Z,7.3
2022-11-15T02:12:24.454Z,6.5
2022-11-15T02:13:40.745Z,7
2022-11-15T02:14:57.043Z,6.6
2022-11-15T02:16:12.338Z,7.3
2022-11-15T02:17:28.659Z,6.7
2022-11-15T02:18:44.957Z,7.1
2022-11-15T02:20:01.242Z,6.3
2022-11-15T02:21:17.533Z,6.8
2022-11-15T02:22:33.812Z,7
2022-11-15T02:23:50.113Z,6.8
2022-11-15T02:25:06.418Z,6.6
2022-11-15T02:26:22.712Z,6.3
2022-11-15T02:27:39.011Z,6.5
2022-11-15T02:28:55.286Z,6.4
2022-11-15T02:30:11.576Z,6.5
2022-11-15T02:31:27.894Z,6.5
2022-11-15T02:32:43.206Z,6.4
2022-11-15T02:33:59.493Z,6
2022-11-15T02:35:15.787Z,6.6
2022-11-15T02:36:32.076Z,6.7
2022-11-15T02:37:48.376Z,6.4
2022-11-15T02:39:04.669Z,6.3
2022-11-15T02:40:20.946Z,6.1
2022-11-15T02:41:37.260Z,6.4
2022-11-15T02:42:53.542Z,6.4
2022-11-15T02:44:09.841Z,6
2022-11-15T02:45:26.149Z,6.6
2022-11-15T02:46:42.422Z,6
2022-11-15T02:47:58.717Z,6.6
2022-11-15T02:49:14.035Z,6.2
2022-11-15T02:50:30.333Z,5.8
2022-11-15T02:51:46.619Z,5.8
2022-11-15T02:53:02.914Z,5.9
2022-11-15T02:54:19.205Z,5.9
2022-11-15T02:55:35.508Z,6
2022-11-15T02:56:51.807Z,5.8
2022-11-15T02:58:08.085Z,5.8
2022-11-15T02:59:24.389Z,5.6
2022-11-15T03:00:40.681Z,6
2022-11-15T03:01:56.987Z,5.9
2022-11-15T03:03:13.288Z,5.8
2022-11-15T03:04:29.563Z,5.6
2022-11-15T03:05:44.869Z,5.9
2022-11-15T03:07:01.173Z,5.9
2022-11-15T03:08:17.469Z,5.9
2022-11-15T03:09:33.766Z,5.5
2022-11-15T03:10:50.045Z,5.3
2022-11-15T03:12:06.346Z,5.4
2022-11-15T03:13:22.649Z,5.6
2022-11-15T03:14:38.927Z,5.3
2022-11-15T03:15:55.236Z,5.4
2022-11-15T03:17:11.517Z,5.7
2022-11-15T03:18:27.817Z,5.7
2022-11-15T03:19:44.129Z,5.6
2022-11-15T03:21:00.421Z,5.4
2022-11-15T03:22:15.719Z,5.6
2022-11-15T03:23:32.025Z,6
2022-11-15T03:24:48.301Z,5.6
2022-11-15T03:26:04.614Z,5.2
2022-11-15T03:27:20.000Z,6
2022-11-15T03:28:37.201Z,5.4
2022-11-15T03:29:53.492Z,5.3
2022-11-15T03:31:09.776Z,5.3
2022-11-15T03:32:26.083Z,5.4
2022-11-15T03:33:42.375Z,5.5
2022-11-15T03:34:58.676Z,5.9
2022-11-15T03:36:14.963Z,5.7
2022-11-15T03:37:31.263Z,5.6
2022-11-15T03:38:46.571Z,5.6
2022-11-15T03:40:02.864Z,5.7
2022-11-15T03:41:19.157Z,5.6
2022-11-15T03:42:35.453Z,5.5
2022-11-15T03:43:51.743Z,5.6
2022-11-15T03:45:08.039Z,5.2
2022-11-15T03:46:24.348Z,5.4
2022-11-15T03:47:40.635Z,5.4
2022-11-15T03:48:56.924Z,5.6
2022-11-15T03:50:13.212Z,6
2022-11-15T03:51:29.503Z,5.9
2022-11-15T03:52:45.799Z,6.1
2022-11-15T03:54:02.104Z,5.5
2022-11-15T03:55:17.413Z,5.7
2022-11-15T03:56:33.712Z,5.7
2022-11-15T03:57:49.991Z,5.8
2022-11-15T03:59:06.307Z,6
2022-11-15T04:00:22.585Z,6
2022-11-15T04:01:38.876Z,5.7
2022-11-15T04:02:54.206Z,6.1
2022-11-15T04:04:10.483Z,5.8
2022-11-15T04:05:26.776Z,5.8
2022-11-15T04:06:43.071Z,5.4
2022-11-15T04:07:59.367Z,5.2
2022-11-15T04:09:15.672Z,5.5
2022-11-15T04:10:31.970Z,5.5
2022-11-15T04:11:48.261Z,5.8
2022-11-15T04:13:04.547Z,5.2
2022-11-15T04:14:20.836Z,5.4
2022-11-15T04:15:37.139Z,5.4
2022-11-15T04:16:53.433Z,5.3
2022-11-15T04:18:09.738Z,5.3
2022-11-15T04:19:26.030Z,5.8
2022-11-15T04:20:41.346Z,5.2
2022-11-15T04:21:57.635Z,5.2
2022-11-15T04:23:13.921Z,6.1
2022-11-15T04:24:30.212Z,5.9
2022-11-15T04:25:46.526Z,5.6
2022-11-15T04:27:02.812Z,5.6
2022-11-15T04:28:19.101Z,5.3
2022-11-15T04:29:35.400Z,5.8
2022-11-15T04:30:51.692Z,5.8
2022-11-15T04:32:07.979Z,5.7
2022-11-15T04:33:24.278Z,6.2
2022-11-15T04:34:40.569Z,6
2022-11-15T04:35:56.883Z,5.7
2022-11-15T04:37:12.183Z,5.5
2022-11-15T04:38:28.477Z,5.7
2022-11-15T04:39:44.789Z,5.6
2022-11-15T04:41:01.060Z,5.5
2022-11-15T04:42:17.366Z,5.4
2022-11-15T04:43:33.660Z,5.8
2022-11-15T04:44:49.945Z,5.5
2022-11-15T04:46:06.247Z,5.3
2022-11-15T04:47:22.543Z,5.5
2022-11-15T04:48:38.837Z,5.4
2022-11-15T04:49:55.131Z,5.9
2022-11-15T04:51:11.429Z,5.6
2022-11-15T04:52:27.722Z,5.6
2022-11-15T04:53:43.025Z,5.7
2022-11-15T04:54:59.317Z,5.6
2022-11-15T04:56:15.623Z,5.6
2022-11-15T04:57:31.907Z,5.6
2022-11-15T04:58:48.196Z,5.6
2022-11-15T05:00:04.498Z,5.5
2022-11-15T05:01:20.802Z,5.7
2022-11-15T05:02:37.085Z,5.2
2022-11-15T05:03:53.396Z,5.5
2022-11-15T05:05:09.681Z,5.8
2022-11-15T05:06:25.983Z,5.2
2022-11-15T05:07:42.275Z,5.5
2022-11-15T05:08:58.561Z,5.4
2022-11-15T05:10:13.868Z,5.7
2022-11-15T05:11:30.175Z,5.4
2022-11-15T05:12:46.459Z,5.4
2022-11-15T05:14:02.760Z,5.7
2022-11-15T05:15:19.048Z,5.3
2022-11-15T05:16:35.344Z,5.8
2022-11-15T05:17:51.635Z,5.4
2022-11-15T05:19:07.938Z,5.3
2022-11-15T05:20:24.229Z,5.4
2022-11-15T05:21:40.523Z,5.5
2022-11-15T05:22:56.808Z,5.7
2022-11-15T05:24:13.101Z,5.3
2022-11-15T05:25:29.415Z,5.5
2022-11-15T05:26:44.718Z,5.5
2022-11-15T05:28:01.009Z,5.7
2022-11-15T05:29:17.300Z,5.2
2022-11-15T05:30:33.604Z,5.4
2022-11-15T05:31:49.896Z,5.7
2022-11-15T05:33:06.177Z,5.3
2022-11-15T05:34:22.487Z,5.3
2022-11-15T05:35:38.779Z,5.2
2022-11-15T05:36:55.073Z,6.2
2022-11-15T05:38:11.377Z,5.5
2022-11-15T05:39:27.666Z,6
2022-11-15T05:40:43.960Z,5.9
2022-11-15T05:42:00.238Z,5.3
2022-11-15T05:43:15.505Z,5.6
2022-11-15T05:44:31.799Z,5.8
2022-11-15T05:45:48.099Z,5.8
2022-11-15T05:47:04.350Z,5.6
2022-11-15T05:48:20.580Z,5.8
2022-11-15T05:49:36.871Z,5.4
2022-11-15T05:50:53.168Z,5.6
2022-11-15T05:52:09.427Z,5.8
2022-11-15T05:53:25.719Z,5.5
2022-11-15T05:54:41.977Z,5.4
2022-11-15T05:55:58.214Z,5.7
2022-11-15T05:57:14.444Z,5.4
2022-11-15T05:58:30.688Z,5.7
2022-11-15T05:59:45.944Z,5.5
2022-11-15T06:01:02.192Z,5.6
2022-11-15T06:02:18.439Z,6
2022-11-15T06:03:34.687Z,5.6
2022-11-15T06:04:50.913Z,5.8
2022-11-15T06:06:07.169Z,5.7
2022-11-15T06:07:23.392Z,5.7
2022-11-15T06:08:39.627Z,5.5
2022-11-15T06:09:55.885Z,5.6
2022-11-15T06:11:12.119Z,6
2022-11-15T06:12:28.350Z,6.1
2022-11-15T06:13:44.596Z,5.6
2022-11-15T06:15:00.829Z,5.6
2022-11-15T06:16:16.095Z,6.1
2022-11-15T06:17:32.334Z,6.2
2022-11-15T06:18:48.583Z,6.3
2022-11-15T06:20:04.819Z,7
2022-11-15T06:21:21.055Z,6.5
2022-11-15T06:22:37.298Z,6.7
2022-11-15T06:23:53.538Z,6.1
2022-11-15T06:25:09.778Z,6.2
2022-11-15T06:26:26.015Z,5.7
2022-11-15T06:27:42.255Z,5.6
2022-11-15T06:28:58.502Z,5.6
2022-11-15T06:30:14.746Z,5.7
2022-11-15T06:31:30.980Z,5.4
2022-11-15T06:32:46.236Z,5.6
2022-11-15T06:34:02.477Z,5.9
2022-11-15T06:35:18.721Z,5.6
2022-11-15T06:36:34.958Z,5.7
2022-11-15T06:37:51.207Z,5.9
2022-11-15T06:39:07.432Z,5.8
2022-11-15T06:40:23.687Z,5.9
2022-11-15T06:41:39.921Z,5.2
2022-11-15T06:42:56.163Z,5.4
2022-11-15T06:44:12.397Z,5.4
2022-11-15T06:45:28.648Z,5.5
2022-11-15T06:46:44.874Z,5.1
2022-11-15T06:48:01.134Z,5.6
2022-11-15T06:49:16.387Z,5.5
2022-11-15T06:50:32.627Z,6
2022-11-15T06:51:48.853Z,5.9
2022-11-15T06:53:05.097Z,5.8
2022-11-15T06:54:21.346Z,5.7
2022-11-15T06:55:37.582Z,5.5
2022-11-15T06:56:53.819Z,5.3
2022-11-15T06:58:10.062Z,5.4
2022-11-15T06:59:26.304Z,5.6
2022-11-15T07:00:42.544Z,5.3
2022-11-15T07:01:58.783Z,5.5
2022-11-15T07:03:15.036Z,5.3
2022-11-15T07:04:31.263Z,5.3
2022-11-15T07:05:46.531Z,5.1
2022-11-15T07:07:02.776Z,5.2
2022-11-15T07:08:18.998Z,5.1
2022-11-15T07:09:35.250Z,5.1
2022-11-15T07:10:51.480Z,5.4
2022-11-15T07:12:07.727Z,5.3
2022-11-15T07:13:23.956Z,5.3
2022-11-15T07:14:40.201Z,5.5
2022-11-15T07:15:56.450Z,5.2
2022-11-15T07:17:12.693Z,5.2
2022-11-15T07:18:28.935Z,4.8
2022-11-15T07:19:45.160Z,4.8
2022-11-15T07:21:01.410Z,5.1
2022-11-15T07:22:16.658Z,5.4
2022-11-15T07:23:32.910Z,5.6
2022-11-15T07:24:49.145Z,5.9
2022-11-15T07:26:05.386Z,6
2022-11-15T07:27:21.617Z,6.1
2022-11-15T07:28:37.863Z,5.1
2022-11-15T07:29:54.111Z,5.1
2022-11-15T07:31:10.350Z,5.1
2022-11-15T07:32:26.584Z,5.1
2022-11-15T07:33:42.838Z,4.9
2022-11-15T07:34:59.085Z,4.7
2022-11-15T07:36:15.321Z,5.2
2022-11-15T07:37:31.556Z,4.6
2022-11-15T07:38:46.797Z,4.7
2022-11-15T07:40:03.046Z,4.6
2022-11-15T07:41:19.294Z,4.7
2022-11-15T07:42:35.538Z,4.6
2022-11-15T07:43:51.772Z,4.7
2022-11-15T07:45:08.000Z,4.3
2022-11-15T07:46:24.244Z,4.8
2022-11-15T07:47:40.484Z,4.7
2022-11-15T07:48:56.724Z,5.1
2022-11-15T07:50:12.975Z,4.5
2022-11-15T07:51:29.203Z,4.2
2022-11-15T07:52:45.452Z,4.4
2022-11-15T07:54:01.692Z,4.3
2022-11-15T07:55:16.940Z,4.5
2022-11-15T07:56:33.188Z,4.5
2022-11-15T07:57:49.434Z,4.9
2022-11-15T07:59:05.669Z,4.5
2022-11-15T08:00:21.919Z,4.5
2022-11-15T08:01:38.142Z,4
2022-11-15T08:02:54.398Z,4.2
2022-11-15T08:04:10.636Z,4.8
2022-11-15T08:05:26.869Z,4.7
2022-11-15T08:06:43.113Z,4.2
2022-11-15T08:07:59.350Z,4.7
2022-11-15T08:09:15.586Z,4.2
2022-11-15T08:10:31.835Z,4.4
2022-11-15T08:11:47.090Z,4.4
2022-11-15T08:13:03.331Z,4.3
2022-11-15T08:14:19.568Z,4.2
2022-11-15T08:15:35.809Z,4
2022-11-15T08:16:52.052Z,4.5
2022-11-15T08:18:07.312Z,4.2
2022-11-15T08:19:23.559Z,4.5
2022-11-15T08:20:39.786Z,4.5
2022-11-15T08:21:56.033Z,4.4
2022-11-15T08:23:12.284Z,4.3
2022-11-15T08:24:28.516Z,4.6
2022-11-15T08:25:44.763Z,4.3
2022-11-15T08:27:00.991Z,4.6
2022-11-15T08:28:17.243Z,4.3
2022-11-15T08:29:33.477Z,4.6
2022-11-15T08:30:49.708Z,4.3
2022-11-15T08:32:05.957Z,4.6
2022-11-15T08:33:22.194Z,4.5
2022-11-15T08:34:37.461Z,4.1
2022-11-15T08:35:53.703Z,4.5
2022-11-15T08:37:09.935Z,4.2
2022-11-15T08:38:26.190Z,4.3
2022-11-15T08:39:42.413Z,4.1
2022-11-15T08:40:58.650Z,4.2
2022-11-15T08:42:14.911Z,4.3
2022-11-15T08:43:31.149Z,4.4
2022-11-15T08:44:47.367Z,4.2
2022-11-15T08:46:03.620Z,4.2
2022-11-15T08:47:19.866Z,4.1
2022-11-15T08:48:36.097Z,4.2
2022-11-15T08:49:52.327Z,4.2
2022-11-15T08:51:07.592Z,4.1
2022-11-15T08:52:23.835Z,4.1
2022-11-15T08:53:40.074Z,4
2022-11-15T08:54:56.308Z,4.2
2022-11-15T08:56:12.559Z,3.9
2022-11-15T08:57:28.786Z,4
2022-11-15T08:58:45.031Z,4.3
2022-11-15T09:00:01.271Z,3.9
2022-11-15T09:01:17.514Z,4.5
2022-11-15T09:02:33.750Z,3.9
2022-11-15T09:03:49.989Z,4.1
2022-11-15T09:05:06.222Z,4.2
2022-11-15T09:06:22.468Z,4
2022-11-15T09:07:37.734Z,4.4
2022-11-15T09:08:53.974Z,4
2022-11-15T09:10:10.202Z,4.2
2022-11-15T09:11:26.444Z,3.7
2022-11-15T09:12:42.698Z,3.9
2022-11-15T09:13:58.930Z,3.8
2022-11-15T09:15:15.174Z,4.2
2022-11-15T09:16:31.400Z,3.9
2022-11-15T09:17:47.650Z,4
2022-11-15T09:19:03.894Z,4
2022-11-15T09:20:20.130Z,4
2022-11-15T09:21:36.382Z,3.7
2022-11-15T09:22:52.610Z,3.7
2022-11-15T09:24:07.863Z,4.1
2022-11-15T09:25:24.114Z,3.8
2022-11-15T09:26:40.338Z,3.7
2022-11-15T09:27:56.594Z,4
2022-11-15T09:29:12.828Z,3.7
2022-11-15T09:30:29.070Z,3.9
2022-11-15T09:31:45.307Z,3.7
2022-11-15T09:33:01.547Z,3.6
2022-11-15T09:34:17.779Z,3.9
2022-11-15T09:35:34.021Z,4
2022-11-15T09:36:50.258Z,4
2022-11-15T09:38:06.518Z,4
2022-11-15T09:39:22.765Z,4.7
2022-11-15T09:40:38.007Z,4.7
2022-11-15T09:41:54.235Z,5.4
2022-11-15T09:43:10.486Z,5
2022-11-15T09:44:26.728Z,4.4
2022-11-15T09:45:42.960Z,3.8
2022-11-15T09:46:59.196Z,3.8
2022-11-15T09:48:15.447Z,4
2022-11-15T09:49:31.683Z,3.7
2022-11-15T09:50:47.929Z,3.4
2022-11-15T09:52:04.167Z,3.5
2022-11-15T09:53:20.399Z,3.6
2022-11-15T09:54:36.639Z,3.8
2022-11-15T09:55:52.884Z,4.1
2022-11-15T09:57:08.142Z,4.1
2022-11-15T09:58:24.401Z,3.9
2022-11-15T09:59:40.630Z,3.6
2022-11-15T10:00:56.877Z,3.4
2022-11-15T10:02:13.105Z,3.5
2022-11-15T10:03:29.354Z,3.4
2022-11-15T10:04:45.593Z,3.4
2022-11-15T10:06:01.840Z,4.1
2022-11-15T10:07:18.064Z,3.4
2022-11-15T10:08:34.309Z,3.7
2022-11-15T10:09:50.564Z,3.6
2022-11-15T10:11:06.802Z,3.5
2022-11-15T10:12:23.056Z,3.5
2022-11-15T10:13:38.303Z,3.7
2022-11-15T10:14:54.526Z,3.6
2022-11-15T10:16:10.768Z,3.4
2022-11-15T10:17:27.019Z,3.5
2022-11-15T10:18:43.251Z,3.5
2022-11-15T10:19:59.494Z,3.4
2022-11-15T10:21:15.742Z,3.5
2022-11-15T10:22:31.984Z,3.4
2022-11-15T10:23:48.227Z,3.3
2022-11-15T10:25:04.455Z,3.2
2022-11-15T10:26:20.702Z,3
2022-11-15T10:27:36.940Z,3.5
2022-11-15T10:28:53.192Z,3.2
2022-11-15T10:30:08.448Z,3.1
2022-11-15T10:31:24.689Z,3.4
2022-11-15T10:32:40.915Z,3.1
2022-11-15T10:33:57.165Z,3
2022-11-15T10:35:13.405Z,3
2022-11-15T10:36:29.645Z,3.1
2022-11-15T10:37:45.877Z,3.2
2022-11-15T10:39:02.130Z,3.2
2022-11-15T10:40:18.361Z,3.2
2022-11-15T10:41:34.611Z,3.3
2022-11-15T10:42:50.845Z,3.1
2022-11-15T10:44:07.079Z,3.4
2022-11-15T10:45:23.340Z,3.1
2022-11-15T10:46:38.582Z,3
2022-11-15T10:47:54.829Z,3.3
2022-11-15T10:49:11.059Z,3.4
2022-11-15T10:50:27.298Z,3.7
2022-11-15T10:51:43.556Z,3.2
2022-11-15T10:52:59.796Z,3.1
2022-11-15T10:54:16.020Z,3.3
2022-11-15T10:55:32.277Z,3.1
2022-11-15T10:56:48.502Z,3.1
2022-11-15T10:58:04.745Z,2.8
2022-11-15T10:59:20.997Z,3.2
2022-11-15T11:00:37.231Z,3
2022-11-15T11:01:53.475Z,3.4
2022-11-15T11:03:08.749Z,3.6
2022-11-15T11:04:24.972Z,3.2
2022-11-15T11:05:41.218Z,3.2
2022-11-15T11:06:57.464Z,2.8
2022-11-15T11:08:13.685Z,3
2022-11-15T11:09:29.934Z,2.9
2022-11-15T11:10:46.175Z,3
2022-11-15T11:12:02.427Z,3.2
2022-11-15T11:13:18.671Z,3.2
2022-11-15T11:14:34.907Z,3.2
2022-11-15T11:15:51.139Z,3.3
2022-11-15T11:17:07.394Z,3.1
2022-11-15T11:18:23.623Z,3
2022-11-15T11:19:38.881Z,3
2022-11-15T11:20:55.125Z,3
2022-11-15T11:22:11.364Z,3.3
2022-11-15T11:23:27.610Z,3
2022-11-15T11:24:43.000Z,3.3
2022-11-15T11:26:00.078Z,3.4
2022-11-15T11:27:16.322Z,3.2
2022-11-15T11:28:32.564Z,3.3
2022-11-15T11:29:48.806Z,3.3
2022-11-15T11:31:05.043Z,3.1
2022-11-15T11:32:21.273Z,3.4
2022-11-15T11:33:37.522Z,3.1
2022-11-15T11:34:53.762Z,3
2022-11-15T11:36:09.015Z,3.1
2022-11-15T11:37:25.262Z,2.8
2022-11-15T11:38:41.503Z,3
2022-11-15T11:39:57.738Z,3.3
2022-11-15T11:41:13.978Z,3.1
2022-11-15T11:42:30.223Z,3.1
2022-11-15T11:43:46.450Z,2.9
2022-11-15T11:45:02.702Z,3
2022-11-15T11:46:18.940Z,2.9
2022-11-15T11:47:35.178Z,3.4
2022-11-15T11:48:51.431Z,3
2022-11-15T11:50:07.653Z,3
2022-11-15T11:51:23.910Z,3.1
2022-11-15T11:52:39.149Z,2.7
2022-11-15T11:53:55.417Z,2.7
2022-11-15T11:55:11.652Z,3.1
2022-11-15T11:56:27.879Z,3
2022-11-15T11:57:44.121Z,2.9
2022-11-15T11:59:00.375Z,3.1
2022-11-15T12:00:16.590Z,2.9
2022-11-15T12:01:32.846Z,2.8
2022-11-15T12:02:49.078Z,2.9
2022-11-15T12:04:05.317Z,2.9
2022-11-15T12:05:21.567Z,2.9
2022-11-15T12:06:37.814Z,2.9
2022-11-15T12:07:54.049Z,3
2022-11-15T12:09:09.310Z,3.1
2022-11-15T12:10:25.545Z,3.1
2022-11-15T12:11:41.773Z,3
2022-11-15T12:12:58.019Z,2.9
2022-11-15T12:14:14.270Z,3
2022-11-15T12:15:30.496Z,3.1
2022-11-15T12:16:46.739Z,3.2
2022-11-15T12:18:02.984Z,3
2022-11-15T12:19:19.226Z,2.8
2022-11-15T12:20:35.460Z,2.9
2022-11-15T12:21:51.695Z,2.9
2022-11-15T12:23:07.937Z,2.7
2022-11-15T12:24:24.176Z,2.8
2022-11-15T12:25:39.451Z,2.8
2022-11-15T12:26:55.692Z,3
2022-11-15T12:28:11.911Z,2.9
2022-11-15T12:29:28.169Z,3.1
2022-11-15T12:30:44.415Z,3.1
2022-11-15T12:32:00.647Z,2.8
2022-11-15T12:33:15.892Z,2.8
2022-11-15T12:34:32.147Z,2.8
2022-11-15T12:35:48.397Z,3
2022-11-15T12:37:04.617Z,2.8
2022-11-15T12:38:20.856Z,2.7
2022-11-15T12:39:37.093Z,2.7
2022-11-15T12:40:53.353Z,2.7
2022-11-15T12:42:09.588Z,2.7
2022-11-15T12:43:25.813Z,2.9
2022-11-15T12:44:42.053Z,2.9
2022-11-15T12:45:58.308Z,3.3
2022-11-15T12:47:14.556Z,3.3
2022-11-15T12:48:30.786Z,3.3
2022-11-15T12:49:46.053Z,2.9
2022-11-15T12:51:02.289Z,3
2022-11-15T12:52:18.529Z,3.1
2022-11-15T12:53:34.766Z,2.9
2022-11-15T12:54:51.009Z,2.9
2022-11-15T12:56:07.239Z,3.1
2022-11-15T12:57:23.469Z,2.9
2022-11-15T12:58:39.718Z,2.8
2022-11-15T12:59:55.955Z,3.1
2022-11-15T13:01:12.189Z,3.1
2022-11-15T13:02:28.439Z,2.9
2022-11-15T13:03:44.682Z,3.1
2022-11-15T13:05:00.915Z,2.9
2022-11-15T13:06:16.196Z,3.3
2022-11-15T13:07:32.415Z,2.9
2022-11-15T13:08:48.652Z,3.2
2022-11-15T13:10:04.890Z,2.8
2022-11-15T13:11:21.132Z,3
2022-11-15T13:12:37.386Z,3.3
2022-11-15T13:13:53.607Z,3.1
2022-11-15T13:15:09.849Z,3.2
2022-11-15T13:16:26.100Z,2.8
2022-11-15T13:17:42.340Z,3.1
2022-11-15T13:18:58.572Z,3.1
2022-11-15T13:20:14.827Z,2.8
2022-11-15T13:21:31.067Z,3
2022-11-15T13:22:46.322Z,3.1
2022-11-15T13:24:02.571Z,3.4
2022-11-15T13:25:18.790Z,6.3
2022-11-15T13:26:35.050Z,5.9
2022-11-15T13:27:51.283Z,5.9
2022-11-15T13:29:07.531Z,7.1
2022-11-15T13:30:23.745Z,3.8
2022-11-15T13:31:39.997Z,4.4
2022-11-15T13:32:56.247Z,3
2022-11-15T13:34:12.478Z,13
2022-11-15T13:35:28.721Z,4.7
2022-11-15T13:36:44.951Z,4
2022-11-15T13:38:01.185Z,3.2
2022-11-15T13:39:16.448Z,5.2
2022-11-15T13:40:32.696Z,3.2
2022-11-15T13:41:48.927Z,8.6
2022-11-15T13:43:05.178Z,8.7
2022-11-15T13:44:21.412Z,3.9
2022-11-15T13:45:37.643Z,3.4
2022-11-15T13:46:53.889Z,11.6
2022-11-15T13:48:10.149Z,8.9
2022-11-15T13:49:26.380Z,4.4
2022-11-15T13:50:42.613Z,4.1
2022-11-15T13:51:58.862Z,4.4
2022-11-15T13:53:15.100Z,3.9
2022-11-15T13:54:31.343Z,4.3
2022-11-15T13:55:46.580Z,2.8
2022-11-15T13:57:02.832Z,8
2022-11-15T13:58:19.058Z,6.2
2022-11-15T13:59:35.307Z,5.5
2022-11-15T14:00:51.544Z,8
2022-11-15T14:02:07.796Z,4.5
2022-11-15T14:03:24.026Z,3.4
2022-11-15T14:04:40.282Z,9.6
2022-11-15T14:05:56.513Z,7.3
2022-11-15T14:07:12.758Z,3.8
2022-11-15T14:08:28.983Z,11.6
2022-11-15T14:09:45.233Z,6.8
2022-11-15T14:11:01.470Z,4.1
2022-11-15T14:12:16.732Z,3.3
2022-11-15T14:13:32.956Z,3.5
2022-11-15T14:14:49.219Z,3.1
2022-11-15T14:16:05.452Z,3.5
2022-11-15T14:17:21.690Z,3.6
2022-11-15T14:18:37.934Z,3.1
2022-11-15T14:19:54.172Z,3.2
2022-11-15T14:21:10.426Z,3.1
2022-11-15T14:22:26.643Z,3.4
2022-11-15T14:23:42.876Z,3.3
2022-11-15T14:24:59.147Z,3.2
2022-11-15T14:26:15.376Z,3.3
2022-11-15T14:27:31.612Z,2.9
2022-11-15T14:28:46.854Z,3
2022-11-15T14:30:03.117Z,3.4
2022-11-15T14:31:19.343Z,3
2022-11-15T14:32:35.577Z,2.9
2022-11-15T14:33:51.817Z,3.6
2022-11-15T14:35:08.052Z,3.4
2022-11-15T14:36:24.296Z,3.2
2022-11-15T14:37:40.547Z,3.3
2022-11-15T14:38:56.773Z,3.3
2022-11-15T14:40:13.019Z,3.2
2022-11-15T14:41:29.270Z,3.3
2022-11-15T14:42:45.514Z,3.3
2022-11-15T14:44:01.749Z,3.5
2022-11-15T14:45:17.021Z,3.4
2022-11-15T14:46:33.247Z,3.2
2022-11-15T14:47:49.492Z,3.4
2022-11-15T14:49:05.737Z,3.6
2022-11-15T14:50:21.951Z,4.1
2022-11-15T14:51:38.220Z,4.3
2022-11-15T14:52:54.450Z,4.8
2022-11-15T14:54:10.675Z,5
2022-11-15T14:55:26.917Z,5.6
2022-11-15T14:56:43.169Z,5.8
2022-11-15T14:57:59.406Z,5.4
2022-11-15T14:59:15.636Z,6.8
2022-11-15T15:00:31.882Z,7
2022-11-15T15:01:47.158Z,6.5
2022-11-15T15:03:03.386Z,7.4
2022-11-15T15:04:19.634Z,7.3
2022-11-15T15:05:35.861Z,8
2022-11-15T15:06:52.094Z,7.5
2022-11-15T15:08:08.342Z,7.4
2022-11-15T15:09:24.571Z,7.2
2022-11-15T15:10:40.810Z,7.6
2022-11-15T15:11:57.066Z,7.4
2022-11-15T15:13:13.309Z,7.1
2022-11-15T15:14:29.553Z,8
2022-11-15T15:15:45.782Z,7.3
2022-11-15T15:17:02.028Z,7.5
2022-11-15T15:18:17.280Z,7.1
2022-11-15T15:19:33.526Z,6.6
2022-11-15T15:20:49.763Z,7.3
2022-11-15T15:22:05.985Z,7.9
2022-11-15T15:23:22.255Z,9.3
2022-11-15T15:24:38.487Z,9.2
2022-11-15T15:25:54.710Z,10.1
2022-11-15T15:27:10.958Z,9.6
2022-11-15T15:28:27.187Z,10.2
2022-11-15T15:29:43.443Z,9.3
2022-11-15T15:30:59.683Z,9.4
2022-11-15T15:32:15.933Z,10.2
2022-11-15T15:33:32.153Z,9.8
2022-11-15T15:34:47.415Z,8.9
2022-11-15T15:36:03.661Z,9
2022-11-15T15:37:19.917Z,8.8
2022-11-15T15:38:36.130Z,8.8
2022-11-15T15:39:52.372Z,9.7
2022-11-15T15:41:08.612Z,9.9
2022-11-15T15:42:24.876Z,8.5
2022-11-15T15:43:41.110Z,8.5
2022-11-15T15:44:57.351Z,7.8
2022-11-15T15:46:13.569Z,8.1
2022-11-15T15:47:29.820Z,8.3
2022-11-15T15:48:46.060Z,6.8
2022-11-15T15:50:02.301Z,6.2
2022-11-15T15:51:17.556Z,5.3
2022-11-15T15:52:33.784Z,5.7
2022-11-15T15:53:50.021Z,5.2
2022-11-15T15:55:06.259Z,4.9
2022-11-15T15:56:22.517Z,5.1
2022-11-15T15:57:38.805Z,5
2022-11-15T15:58:55.095Z,4.7
2022-11-15T16:00:11.380Z,4.8
2022-11-15T16:01:27.679Z,4.9
2022-11-15T16:02:43.979Z,5.1
2022-11-15T16:04:00.283Z,5.8
2022-11-15T16:05:16.564Z,5.6
2022-11-15T16:06:32.869Z,5.6
2022-11-15T16:07:48.185Z,5.7
2022-11-15T16:09:04.478Z,5.4
2022-11-15T16:10:20.760Z,5.3
2022-11-15T16:11:37.049Z,5.5
2022-11-15T16:12:53.344Z,5.3
2022-11-15T16:14:09.658Z,5.6
2022-11-15T16:15:25.945Z,5.6
2022-11-15T16:16:42.229Z,5.3
2022-11-15T16:17:58.527Z,5.7
2022-11-15T16:19:14.821Z,5.8
2022-11-15T16:20:31.105Z,5.7
2022-11-15T16:21:47.413Z,6.1
2022-11-15T16:23:03.704Z,5.5
2022-11-15T16:24:19.007Z,5.5
2022-11-15T16:25:35.297Z,5.9
2022-11-15T16:26:51.598Z,6.1
2022-11-15T16:28:07.894Z,6
2022-11-15T16:29:24.180Z,6.1
2022-11-15T16:30:40.492Z,6.3
2022-11-15T16:31:56.780Z,6.3
2022-11-15T16:33:13.062Z,6.4
2022-11-15T16:34:29.362Z,6.9
2022-11-15T16:35:45.662Z,7
2022-11-15T16:37:01.951Z,9.9
2022-11-15T16:38:18.247Z,12.7
2022-11-15T16:39:34.541Z,13
2022-11-15T16:40:49.855Z,11.9
2022-11-15T16:42:06.155Z,9.3
2022-11-15T16:43:22.441Z,7.6
2022-11-15T16:44:38.743Z,8
2022-11-15T16:45:55.025Z,7.8
2022-11-15T16:47:11.340Z,8
2022-11-15T16:48:26.645Z,8.6
2022-11-15T16:49:42.949Z,9.4
2022-11-15T16:50:59.224Z,9.9
2022-11-15T16:52:15.517Z,9.7
2022-11-15T16:53:31.811Z,9.8
2022-11-15T16:54:48.109Z,9.5
2022-11-15T16:56:04.402Z,9.2
2022-11-15T16:57:20.701Z,8
2022-11-15T16:58:37.001Z,8.4
2022-11-15T16:59:53.284Z,8.8
2022-11-15T17:01:09.573Z,8.4
2022-11-15T17:02:25.875Z,8.7
2022-11-15T17:03:42.170Z,8.2
2022-11-15T17:04:57.477Z,8.6
2022-11-15T17:06:13.771Z,8.3
2022-11-15T17:07:30.066Z,8.5
2022-11-15T17:08:46.359Z,8.5
2022-11-15T17:10:02.657Z,8.2
2022-11-15T17:11:18.967Z,8
2022-11-15T17:12:35.253Z,8.1
2022-11-15T17:13:51.546Z,8.2
2022-11-15T17:15:07.828Z,8.1
2022-11-15T17:16:24.123Z,8.2
2022-11-15T17:17:40.424Z,8.2
2022-11-15T17:18:56.715Z,8.3
2022-11-15T17:20:13.017Z,8.7
2022-11-15T17:21:28.324Z,8.2
2022-11-15T17:22:44.609Z,8.8
2022-11-15T17:24:00.921Z,9.2
2022-11-15T17:25:17.207Z,10.7
2022-11-15T17:26:33.495Z,11.9
2022-11-15T17:27:49.798Z,11.5
2022-11-15T17:29:06.096Z,10.3
2022-11-15T17:30:22.374Z,14.9
2022-11-15T17:31:38.676Z,13
2022-11-15T17:32:54.000Z,13.4
2022-11-15T17:34:11.270Z,16
2022-11-15T17:35:27.566Z,18.6