createdAt,value
2018-04-23T00:00:43.827Z,99.90
2018-04-23T00:03:10.568Z,99.90
2018-04-23T00:05:37.410Z,99.90
2018-04-23T00:08:04.248Z,99.90
2018-04-23T00:10:30.984Z,99.90
2018-04-23T00:12:57.723Z,99.90
2018-04-23T00:15:24.385Z,99.90
2018-04-23T00:17:51.213Z,99.90
2018-04-23T00:20:17.927Z,99.90
2018-04-23T00:22:44.690Z,99.90
2018-04-23T00:25:11.537Z,99.90
2018-04-23T00:27:38.275Z,99.90
2018-04-23T00:30:05.117Z,99.90
2018-04-23T00:32:31.959Z,99.90
2018-04-23T00:34:58.801Z,99.90
2018-04-23T00:37:25.441Z,99.90
2018-04-23T00:39:52.281Z,99.90
2018-04-23T00:42:19.120Z,99.90
2018-04-23T00:44:46.067Z,99.90
2018-04-23T00:47:14.450Z,99.90
2018-04-23T00:49:41.113Z,99.90
2018-04-23T00:52:08.029Z,99.90
2018-04-23T00:54:34.765Z,99.90
2018-04-23T00:57:01.443Z,99.90
2018-04-23T00:59:28.249Z,99.90
2018-04-23T01:01:55.193Z,99.90
2018-04-23T01:04:21.935Z,99.90
2018-04-23T01:06:48.776Z,99.90
2018-04-23T01:09:15.618Z,99.90
2018-04-23T01:11:42.563Z,99.90
2018-04-23T01:14:09.405Z,99.90
2018-04-23T01:16:36.145Z,99.90
2018-04-23T01:19:03.094Z,99.90
2018-04-23T01:21:29.833Z,99.90
2018-04-23T01:23:56.499Z,99.90
2018-04-23T01:26:23.411Z,99.90
2018-04-23T01:28:50.253Z,99.90
2018-04-23T01:31:17.092Z,99.90
2018-04-23T01:33:43.837Z,99.90
2018-04-23T01:36:10.679Z,99.90
2018-04-23T01:38:37.537Z,99.90
2018-04-23T01:41:04.359Z,99.90
2018-04-23T01:43:31.038Z,99.90
2018-04-23T01:45:57.843Z,99.90
2018-04-23T01:48:24.685Z,99.90
2018-04-23T01:50:51.529Z,99.90
2018-04-23T01:53:18.264Z,99.90
2018-04-23T01:55:44.946Z,99.90
2018-04-23T01:58:11.602Z,99.90
2018-04-23T02:00:39.102Z,99.90
2018-04-23T02:03:05.839Z,99.90
2018-04-23T02:05:32.683Z,99.90
2018-04-23T02:07:59.527Z,99.90
2018-04-23T02:10:26.263Z,99.90
2018-04-23T02:12:53.002Z,99.90
2018-04-23T02:15:19.748Z,99.90
2018-04-23T02:17:46.437Z,99.90
2018-04-23T02:20:13.222Z,99.90
2018-04-23T02:22:40.272Z,99.90
2018-04-23T02:25:07.115Z,99.90
2018-04-23T02:27:33.757Z,99.90
2018-04-23T02:30:00.489Z,99.90
2018-04-23T02:32:27.146Z,99.90
2018-04-23T02:34:53.866Z,99.90
2018-04-23T02:37:20.713Z,99.90
2018-04-23T02:39:47.557Z,99.90
2018-04-23T02:42:14.495Z,99.90
2018-04-23T02:44:41.341Z,99.90
2018-04-23T02:47:08.078Z,99.90
2018-04-23T02:49:34.924Z,99.90
2018-04-23T02:52:01.865Z,99.90
2018-04-23T02:54:28.583Z,99.90
2018-04-23T02:56:56.169Z,99.90
2018-04-23T02:59:22.894Z,99.90
2018-04-23T03:01:49.651Z,99.90
2018-04-23T03:04:16.490Z,99.90
2018-04-23T03:06:43.200Z,99.90
2018-04-23T03:09:10.080Z,99.90
2018-04-23T03:11:36.915Z,99.90
2018-04-23T03:14:03.859Z,99.90
2018-04-23T03:16:30.697Z,99.90
2018-04-23T03:18:57.366Z,99.90
2018-04-23T03:21:24.841Z,99.90
2018-04-23T03:23:51.741Z,99.90
2018-04-23T03:26:18.578Z,99.90
2018-04-23T03:28:45.428Z,99.90
2018-04-23T03:31:12.270Z,99.90
2018-04-23T03:33:39.112Z,99.90
2018-04-23T03:36:05.954Z,99.90
2018-04-23T03:38:33.099Z,99.90
2018-04-23T03:40:59.839Z,99.90
2018-04-23T03:43:26.498Z,99.90
2018-04-23T03:45:53.425Z,99.90
2018-04-23T03:48:20.165Z,99.90
2018-04-23T03:50:46.982Z,99.90
2018-04-23T03:53:14.463Z,99.90
2018-04-23T03:55:41.166Z,99.90
2018-04-23T03:58:08.656Z,99.90
2018-04-23T04:00:35.400Z,99.90
2018-04-23T04:03:02.058Z,99.90
2018-04-23T04:05:28.880Z,99.90
2018-04-23T04:07:55.746Z,99.90
2018-04-23T04:10:23.282Z,99.90
2018-04-23T04:13:02.511Z,99.90
2018-04-23T04:15:41.541Z,99.90
2018-04-23T04:21:10.549Z,99.90
2018-04-23T04:23:37.490Z,99.90
2018-04-23T04:26:04.338Z,99.90
2018-04-23T04:28:31.115Z,99.90
2018-04-23T04:30:58.130Z,99.90
2018-04-23T04:33:24.862Z,99.90
2018-04-23T04:35:51.503Z,99.90
2018-04-23T04:38:18.814Z,99.90
2018-04-23T04:40:45.601Z,99.90
2018-04-23T04:43:12.332Z,99.90
2018-04-23T04:45:39.179Z,99.90
2018-04-23T04:48:06.030Z,99.90
2018-04-23T04:50:32.868Z,99.90
2018-04-23T04:52:59.809Z,99.90
2018-04-23T04:55:26.656Z,99.90
2018-04-23T04:57:53.498Z,99.90
2018-04-23T05:00:20.336Z,99.90
2018-04-23T05:02:47.080Z,99.90
2018-04-23T05:05:13.918Z,99.90
2018-04-23T05:07:40.590Z,99.90
2018-04-23T05:10:07.359Z,99.90
2018-04-23T05:12:34.859Z,99.90
2018-04-23T05:15:01.708Z,99.90
2018-04-23T05:17:28.432Z,99.90
2018-04-23T05:19:55.176Z,99.90
2018-04-23T05:22:21.920Z,99.90
2018-04-23T05:24:48.866Z,99.90
2018-04-23T05:27:15.551Z,99.90
2018-04-23T05:29:43.880Z,99.90
2018-04-23T05:32:10.725Z,99.90
2018-04-23T05:34:37.467Z,99.90
2018-04-23T05:37:04.200Z,99.90
2018-04-23T05:39:30.944Z,99.90
2018-04-23T05:41:57.781Z,99.90
2018-04-23T05:44:24.528Z,99.90
2018-04-23T05:46:51.262Z,99.80
2018-04-23T05:49:18.105Z,99.70
2018-04-23T05:51:45.049Z,99.60
2018-04-23T05:54:11.789Z,99.50
2018-04-23T05:56:38.532Z,99.50
2018-04-23T05:59:05.370Z,99.50
2018-04-23T06:01:32.022Z,99.40
2018-04-23T06:03:59.161Z,99.40
2018-04-23T06:06:26.004Z,99.30
2018-04-23T06:08:52.846Z,99.20
2018-04-23T06:11:19.581Z,99.10
2018-04-23T06:13:46.427Z,99.10
2018-04-23T06:16:13.270Z,99.00
2018-04-23T06:18:40.107Z,98.80
2018-04-23T06:21:06.799Z,98.80
2018-04-23T06:23:33.693Z,98.80
2018-04-23T06:26:00.382Z,98.60
2018-04-23T06:28:27.174Z,98.40
2018-04-23T06:30:54.015Z,98.20
2018-04-23T06:33:20.712Z,97.60
2018-04-23T06:35:48.211Z,96.40
2018-04-23T06:38:14.955Z,96.30
2018-04-23T06:40:41.795Z,95.90
2018-04-23T06:43:09.047Z,95.40
2018-04-23T06:45:35.889Z,95.00
2018-04-23T06:48:02.731Z,94.20
2018-04-23T06:50:29.429Z,93.80
2018-04-23T06:52:56.315Z,93.40
2018-04-23T06:55:23.050Z,93.20
2018-04-23T06:57:49.998Z,93.10
2018-04-23T07:00:16.857Z,93.20
2018-04-23T07:02:43.578Z,92.90
2018-04-23T07:05:10.482Z,92.90
2018-04-23T07:07:37.262Z,93.00
2018-04-23T07:10:04.216Z,92.90
2018-04-23T07:12:31.460Z,92.90
2018-04-23T07:14:58.150Z,92.80
2018-04-23T07:17:25.045Z,92.60
2018-04-23T07:19:51.992Z,92.90
2018-04-23T07:22:18.686Z,92.40
2018-04-23T07:24:45.572Z,92.20
2018-04-23T07:27:12.246Z,92.20
2018-04-23T07:29:39.065Z,92.20
2018-04-23T07:32:05.736Z,92.20
2018-04-23T07:34:33.961Z,91.70
2018-04-23T07:37:00.625Z,91.60
2018-04-23T07:39:27.441Z,91.60
2018-04-23T07:41:54.516Z,91.60
2018-04-23T07:44:21.335Z,91.30
2018-04-23T07:46:48.075Z,91.10
2018-04-23T07:49:15.198Z,91.10
2018-04-23T07:51:42.606Z,90.50
2018-04-23T07:54:09.460Z,90.50
2018-04-23T07:56:36.165Z,90.40
2018-04-23T07:59:03.006Z,90.50
2018-04-23T08:01:30.149Z,90.50
2018-04-23T08:03:56.994Z,90.20
2018-04-23T08:06:23.672Z,90.20
2018-04-23T08:08:50.476Z,90.20
2018-04-23T08:11:17.418Z,90.10
2018-04-23T08:13:44.082Z,89.60
2018-04-23T08:16:10.997Z,88.50
2018-04-23T08:18:37.839Z,87.80
2018-04-23T08:21:04.484Z,86.90
2018-04-23T08:23:31.216Z,86.50
2018-04-23T08:25:58.166Z,85.50
2018-04-23T08:28:24.986Z,84.60
2018-04-23T08:30:51.747Z,83.50
2018-04-23T08:33:18.487Z,83.00
2018-04-23T08:35:45.169Z,81.90
2018-04-23T08:38:11.968Z,80.00
2018-04-23T08:40:38.809Z,79.30
2018-04-23T08:43:05.652Z,78.40
2018-04-23T08:45:32.498Z,77.40
2018-04-23T08:47:59.337Z,76.00
2018-04-23T08:50:26.093Z,75.10
2018-04-23T08:52:53.023Z,74.10
2018-04-23T08:55:19.865Z,73.30
2018-04-23T08:57:46.686Z,73.00
2018-04-23T09:00:13.552Z,72.90
2018-04-23T09:02:40.388Z,73.10
2018-04-23T09:05:07.311Z,72.30
2018-04-23T09:07:34.076Z,70.80
2018-04-23T09:10:01.545Z,68.80
2018-04-23T09:12:28.376Z,68.60
2018-04-23T09:14:55.021Z,68.30
2018-04-23T09:17:21.698Z,68.20
2018-04-23T09:19:49.917Z,68.20
2018-04-23T09:22:16.653Z,67.80
2018-04-23T09:24:43.365Z,68.40
2018-04-23T09:27:10.246Z,68.00
2018-04-23T09:29:37.091Z,67.90
2018-04-23T09:32:03.829Z,66.30
2018-04-23T09:34:30.673Z,66.20
2018-04-23T09:36:57.329Z,66.10
2018-04-23T09:39:24.149Z,66.30
2018-04-23T09:41:50.798Z,67.00
2018-04-23T09:44:17.486Z,66.00
2018-04-23T09:46:44.987Z,65.40
2018-04-23T09:49:12.798Z,65.30
2018-04-23T09:51:39.590Z,64.50
2018-04-23T09:54:06.279Z,62.90
2018-04-23T09:56:33.995Z,62.90
2018-04-23T09:59:00.837Z,62.70
2018-04-23T10:01:29.625Z,62.30
2018-04-23T10:04:11.520Z,61.60
2018-04-23T10:06:38.261Z,62.00
2018-04-23T10:09:05.502Z,60.70
2018-04-23T10:11:32.459Z,60.20
2018-04-23T10:13:59.199Z,60.50
2018-04-23T10:16:26.039Z,60.80
2018-04-23T10:18:52.782Z,61.20
2018-04-23T10:21:19.523Z,60.80
2018-04-23T10:23:46.362Z,62.10
2018-04-23T10:26:13.054Z,63.90
2018-04-23T10:28:39.845Z,63.40
2018-04-23T10:31:06.988Z,62.20
2018-04-23T10:33:33.634Z,61.80
2018-04-23T10:36:00.369Z,61.30
2018-04-23T10:38:27.208Z,61.40
2018-04-23T10:40:54.052Z,60.50
2018-04-23T10:43:20.895Z,60.00
2018-04-23T10:45:47.715Z,60.60
2018-04-23T10:48:15.297Z,60.50
2018-04-23T10:50:42.350Z,60.40
2018-04-23T10:53:09.289Z,60.30
2018-04-23T10:55:36.134Z,59.20
2018-04-23T10:58:02.854Z,59.40
2018-04-23T11:00:30.533Z,58.70
2018-04-23T11:02:57.480Z,58.50
2018-04-23T11:05:24.319Z,59.10
2018-04-23T11:07:50.997Z,58.10
2018-04-23T11:10:18.618Z,57.70
2018-04-23T11:12:45.335Z,57.60
2018-04-23T11:15:12.816Z,56.80
2018-04-23T11:17:39.533Z,56.60
2018-04-23T11:20:06.292Z,56.70
2018-04-23T11:22:33.189Z,57.50
2018-04-23T11:25:01.937Z,57.00
2018-04-23T11:27:29.482Z,55.50
2018-04-23T11:29:56.160Z,55.20
2018-04-23T11:32:22.965Z,55.60
2018-04-23T11:34:49.621Z,55.10
2018-04-23T11:37:16.546Z,54.20
2018-04-23T11:39:43.494Z,54.40
2018-04-23T11:42:10.230Z,53.90
2018-04-23T11:44:36.972Z,53.70
2018-04-23T11:47:03.814Z,53.70
2018-04-23T11:49:30.553Z,53.20
2018-04-23T11:51:57.241Z,52.00
2018-04-23T11:54:24.031Z,52.10
2018-04-23T11:56:50.875Z,52.20
2018-04-23T11:59:17.763Z,52.60
2018-04-23T12:01:44.556Z,52.00
2018-04-23T12:04:11.506Z,52.30
2018-04-23T12:06:38.347Z,52.00
2018-04-23T12:09:06.109Z,50.90
2018-04-23T12:11:33.056Z,51.00
2018-04-23T12:13:59.995Z,51.20
2018-04-23T12:16:26.737Z,51.40
2018-04-23T12:18:53.584Z,51.30
2018-04-23T12:21:20.528Z,50.00
2018-04-23T12:23:47.227Z,50.50
2018-04-23T12:26:14.725Z,50.90
2018-04-23T12:28:41.420Z,50.80
2018-04-23T12:31:08.205Z,50.40
2018-04-23T12:33:34.874Z,50.80
2018-04-23T12:36:01.685Z,50.60
2018-04-23T12:38:28.929Z,50.90
2018-04-23T12:40:55.673Z,51.20
2018-04-23T12:43:22.334Z,51.90
2018-04-23T12:45:49.199Z,52.60
2018-04-23T12:48:15.993Z,51.80
2018-04-23T12:50:42.841Z,51.40
2018-04-23T12:53:09.679Z,51.70
2018-04-23T12:55:36.424Z,51.90
2018-04-23T12:58:03.368Z,51.70
2018-04-23T13:00:30.417Z,51.60
2018-04-23T13:02:57.073Z,52.10
2018-04-23T13:05:23.895Z,52.00
2018-04-23T13:07:50.840Z,51.10
2018-04-23T13:10:17.501Z,51.00
2018-04-23T13:12:44.323Z,50.90
2018-04-23T13:15:11.162Z,50.60
2018-04-23T13:17:37.902Z,50.80
2018-04-23T13:20:04.743Z,51.30
2018-04-23T13:22:31.690Z,51.60
2018-04-23T13:24:58.635Z,51.40
2018-04-23T13:27:25.478Z,51.00
2018-04-23T13:29:52.138Z,51.00
2018-04-23T13:32:19.366Z,51.20
2018-04-23T13:34:46.081Z,51.20
2018-04-23T13:37:12.846Z,51.20
2018-04-23T13:39:39.688Z,51.20
2018-04-23T13:42:06.381Z,51.40
2018-04-23T13:44:33.163Z,51.40
2018-04-23T13:47:00.006Z,50.90
2018-04-23T13:49:26.724Z,51.20
2018-04-23T13:51:53.703Z,50.80
2018-04-23T13:54:20.540Z,50.80
2018-04-23T13:56:47.276Z,50.50
2018-04-23T13:59:14.080Z,50.30
2018-04-23T14:01:41.487Z,51.10
2018-04-23T14:04:08.156Z,51.00
2018-04-23T14:06:35.051Z,50.80
2018-04-23T14:09:02.001Z,50.20
2018-04-23T14:11:28.839Z,50.60
2018-04-23T14:13:55.684Z,50.70
2018-04-23T14:16:23.141Z,51.20
2018-04-23T14:18:49.881Z,51.30
2018-04-23T14:21:16.578Z,51.50
2018-04-23T14:23:43.355Z,51.90
2018-04-23T14:26:10.202Z,52.40
2018-04-23T14:28:37.045Z,52.20
2018-04-23T14:31:03.889Z,52.50
2018-04-23T14:33:30.628Z,52.60
2018-04-23T14:35:57.469Z,52.50
2018-04-23T14:38:24.210Z,52.70
2018-04-23T14:40:50.892Z,52.80
2018-04-23T14:43:18.403Z,53.00
2018-04-23T14:45:45.150Z,52.10
2018-04-23T14:48:11.987Z,52.40
2018-04-23T14:50:38.636Z,52.30
2018-04-23T14:53:05.505Z,52.70
2018-04-23T14:55:32.289Z,52.00
2018-04-23T14:57:58.957Z,52.10
2018-04-23T15:00:25.791Z,52.40
2018-04-23T15:02:52.523Z,52.40
2018-04-23T15:05:19.270Z,52.60
2018-04-23T15:07:45.929Z,52.50
2018-04-23T15:10:12.746Z,52.80
2018-04-23T15:12:39.485Z,52.90
2018-04-23T15:15:06.225Z,53.10
2018-04-23T15:17:33.071Z,53.50
2018-04-23T15:19:59.814Z,53.90
2018-04-23T15:22:26.551Z,53.70
2018-04-23T15:24:53.491Z,53.80
2018-04-23T15:27:20.338Z,54.20
2018-04-23T15:29:47.176Z,54.10
2018-04-23T15:32:13.916Z,54.40
2018-04-23T15:34:40.761Z,54.40
2018-04-23T15:37:07.437Z,54.70
2018-04-23T15:39:34.910Z,55.20
2018-04-23T15:42:01.800Z,55.20
2018-04-23T15:44:28.489Z,55.50
2018-04-23T15:46:55.276Z,55.90
2018-04-23T15:49:22.016Z,55.60
2018-04-23T15:51:48.862Z,55.50
2018-04-23T15:54:15.506Z,55.50
2018-04-23T15:56:42.176Z,55.80
2018-04-23T15:59:08.977Z,56.30
2018-04-23T16:01:35.717Z,56.30
2018-04-23T16:04:03.182Z,56.30
2018-04-23T16:06:30.018Z,56.30
2018-04-23T16:08:56.857Z,56.90
2018-04-23T16:11:23.808Z,56.70
2018-04-23T16:13:50.543Z,56.80
2018-04-23T16:16:17.388Z,57.20
2018-04-23T16:18:44.232Z,57.00
2018-04-23T16:21:10.916Z,57.20
2018-04-23T16:23:37.569Z,57.30
2018-04-23T16:26:05.009Z,57.70
2018-04-23T16:28:33.341Z,57.90
2018-04-23T16:31:00.081Z,57.90
2018-04-23T16:33:26.868Z,58.10
2018-04-23T16:35:53.601Z,58.30
2018-04-23T16:38:20.506Z,58.40
2018-04-23T16:40:47.242Z,58.60
2018-04-23T16:43:13.921Z,58.40
2018-04-23T16:45:40.582Z,58.40
2018-04-23T16:48:08.182Z,58.60
2018-04-23T16:50:34.922Z,58.60
2018-04-23T16:53:02.175Z,58.80
2018-04-23T16:55:29.017Z,58.90
2018-04-23T16:57:55.753Z,59.10
2018-04-23T17:00:22.697Z,59.30
2018-04-23T17:02:49.480Z,59.50
2018-04-23T17:05:16.155Z,59.70
2018-04-23T17:07:43.033Z,60.00
2018-04-23T17:10:10.169Z,60.20
2018-04-23T17:12:37.012Z,60.20
2018-04-23T17:15:03.727Z,60.40
2018-04-23T17:17:30.454Z,60.50
2018-04-23T17:19:57.246Z,61.00
2018-04-23T17:22:23.898Z,61.50
2018-04-23T17:24:50.919Z,61.60
2018-04-23T17:27:17.860Z,61.80
2018-04-23T17:29:44.605Z,61.90
2018-04-23T17:32:11.345Z,62.30
2018-04-23T17:34:38.158Z,62.50
2018-04-23T17:37:04.923Z,62.60
2018-04-23T17:39:31.872Z,63.70
2018-04-23T17:41:58.611Z,63.20
2018-04-23T17:44:25.454Z,63.20
2018-04-23T17:46:52.188Z,63.40
2018-04-23T17:49:18.846Z,63.60
2018-04-23T17:51:45.671Z,63.80
2018-04-23T17:54:21.382Z,64.10
2018-04-23T17:56:48.005Z,64.30
2018-04-23T17:59:14.629Z,64.40
2018-04-23T18:01:41.540Z,64.60
2018-04-23T18:04:08.292Z,64.70
2018-04-23T18:06:35.127Z,65.10
2018-04-23T18:09:02.480Z,65.40
2018-04-23T18:11:29.965Z,65.80
2018-04-23T18:13:57.498Z,65.90
2018-04-23T18:16:24.235Z,65.90
2018-04-23T18:18:50.973Z,66.00
2018-04-23T18:21:17.712Z,66.10
2018-04-23T18:23:44.456Z,66.40
2018-04-23T18:26:11.494Z,66.60
2018-04-23T18:28:38.085Z,66.80
2018-04-23T18:31:04.889Z,67.10
2018-04-23T18:33:31.622Z,67.40
2018-04-23T18:35:58.197Z,67.80
2018-04-23T18:38:24.899Z,68.10
2018-04-23T18:40:51.631Z,68.30
2018-04-23T18:43:18.372Z,68.80
2018-04-23T18:45:45.166Z,69.00
2018-04-23T18:48:11.799Z,69.50
2018-04-23T18:50:38.502Z,70.00
2018-04-23T18:53:05.229Z,70.40
2018-04-23T18:55:32.100Z,70.80
2018-04-23T18:57:59.633Z,71.60
2018-04-23T19:00:26.984Z,71.70
2018-04-23T19:02:53.826Z,72.00
2018-04-23T19:05:20.566Z,73.30
2018-04-23T19:07:47.416Z,72.90
2018-04-23T19:10:16.109Z,73.30
2018-04-23T19:12:43.145Z,73.90
2018-04-23T19:15:09.887Z,74.20
2018-04-23T19:17:36.625Z,74.40
2018-04-23T19:20:03.468Z,74.70
2018-04-23T19:22:30.207Z,74.90
2018-04-23T19:24:56.947Z,75.10
2018-04-23T19:27:23.561Z,75.40
2018-04-23T19:29:50.153Z,75.80
2018-04-23T19:32:16.802Z,76.20
2018-04-23T19:34:43.803Z,76.70
2018-04-23T19:37:10.486Z,77.10
2018-04-23T19:39:37.241Z,77.60
2018-04-23T19:42:04.024Z,78.00
2018-04-23T19:44:30.760Z,78.70
2018-04-23T19:46:57.605Z,78.90
2018-04-23T19:49:24.206Z,79.30
2018-04-23T19:51:51.700Z,80.00
2018-04-23T19:54:18.545Z,80.10
2018-04-23T19:56:45.384Z,80.40
2018-04-23T19:59:12.037Z,80.60
2018-04-23T20:01:38.867Z,81.10
2018-04-23T20:04:05.574Z,81.80
2018-04-23T20:06:32.240Z,82.30
2018-04-23T20:08:59.088Z,82.80
2018-04-23T20:11:25.822Z,83.00
2018-04-23T20:13:52.564Z,83.10
2018-04-23T20:16:19.319Z,83.10
2018-04-23T20:18:46.043Z,83.40
2018-04-23T20:21:12.630Z,83.60
2018-04-23T20:23:39.417Z,83.60
2018-04-23T20:26:06.259Z,84.60
2018-04-23T20:28:33.001Z,84.00
2018-04-23T20:30:59.845Z,84.20
2018-04-23T20:33:26.514Z,84.50
2018-04-23T20:35:53.189Z,84.80
2018-04-23T20:38:19.960Z,85.10
2018-04-23T20:40:46.704Z,85.40
2018-04-23T20:43:13.855Z,85.50
2018-04-23T20:45:40.797Z,85.60
2018-04-23T20:48:07.543Z,86.00
2018-04-23T20:50:34.381Z,86.40
2018-04-23T20:53:01.221Z,86.60
2018-04-23T20:55:27.956Z,87.00
2018-04-23T20:57:54.804Z,87.20
2018-04-23T21:00:21.753Z,87.60
2018-04-23T21:02:48.489Z,87.70
2018-04-23T21:05:15.435Z,88.10
2018-04-23T21:07:42.177Z,88.50
2018-04-23T21:10:08.913Z,88.70
2018-04-23T21:12:35.530Z,88.90
2018-04-23T21:15:02.294Z,89.30
2018-04-23T21:17:29.028Z,89.80
2018-04-23T21:19:55.873Z,90.00
2018-04-23T21:22:22.719Z,90.20
2018-04-23T21:24:49.456Z,90.40
2018-04-23T21:27:16.294Z,90.50
2018-04-23T21:29:43.140Z,90.80
2018-04-23T21:32:09.983Z,91.20
2018-04-23T21:34:36.724Z,91.00
2018-04-23T21:37:03.319Z,91.10
2018-04-23T21:39:30.100Z,91.30
2018-04-23T21:41:57.051Z,91.40
2018-04-23T21:44:24.196Z,91.50
2018-04-23T21:46:50.935Z,91.50
2018-04-23T21:49:17.778Z,91.70
2018-04-23T21:51:44.627Z,91.70
2018-04-23T21:54:12.281Z,92.40
2018-04-23T21:56:38.911Z,92.50
2018-04-23T21:59:05.638Z,92.30
2018-04-23T22:01:32.326Z,92.40
2018-04-23T22:03:59.858Z,92.60
2018-04-23T22:06:26.572Z,92.60
2018-04-23T22:08:53.235Z,92.80
2018-04-23T22:11:20.254Z,92.80
2018-04-23T22:13:46.833Z,93.00
2018-04-23T22:16:14.272Z,93.20
2018-04-23T22:18:42.368Z,93.70
2018-04-23T22:21:09.719Z,93.80
2018-04-23T22:23:37.257Z,93.90
2018-04-23T22:26:03.996Z,93.90
2018-04-23T22:28:30.641Z,93.90
2018-04-23T22:30:57.365Z,94.00
2018-04-23T22:33:24.113Z,94.10
2018-04-23T22:35:50.957Z,94.10
2018-04-23T22:38:18.439Z,94.50
2018-04-23T22:40:45.116Z,94.50
2018-04-23T22:43:11.754Z,94.50
2018-04-23T22:45:39.190Z,94.90
2018-04-23T22:48:05.772Z,95.00
2018-04-23T22:50:32.594Z,95.20
2018-04-23T22:52:59.979Z,95.80
2018-04-23T22:55:28.255Z,95.60
2018-04-23T22:57:56.323Z,95.70
2018-04-23T23:00:23.168Z,95.90
2018-04-23T23:02:49.921Z,95.80
2018-04-23T23:05:16.747Z,96.00
2018-04-23T23:07:43.589Z,96.10
2018-04-23T23:10:10.538Z,96.30
2018-04-23T23:12:37.267Z,96.30
2018-04-23T23:15:04.012Z,96.50
2018-04-23T23:17:30.723Z,96.60
2018-04-23T23:19:57.491Z,96.70
2018-04-23T23:22:24.232Z,96.70
2018-04-23T23:24:52.438Z,96.90
2018-04-23T23:27:19.094Z,97.00
2018-04-23T23:29:46.606Z,97.00
2018-04-23T23:32:13.450Z,97.00
2018-04-23T23:34:40.295Z,97.10
2018-04-23T23:37:07.134Z,97.20
2018-04-23T23:39:33.983Z,97.30
2018-04-23T23:42:00.838Z,97.40
2018-04-23T23:44:27.766Z,97.30
2018-04-23T23:46:54.451Z,97.30
2018-04-23T23:49:21.341Z,97.50
2018-04-23T23:51:48.017Z,97.60
2018-04-23T23:54:15.539Z,97.60
2018-04-23T23:56:42.489Z,97.60
2018-04-23T23:59:09.328Z,97.70
