createdAt,value
2022-08-04T00:00:06.719Z,74.73
2022-08-04T00:03:08.297Z,76.56
2022-08-04T00:06:02.944Z,77.49
2022-08-04T00:08:38.596Z,76.45
2022-08-04T00:11:09.023Z,76.68
2022-08-04T00:13:59.822Z,77.40
2022-08-04T00:16:38.076Z,76.60
2022-08-04T00:19:31.971Z,75.62
2022-08-04T00:22:06.574Z,75.90
2022-08-04T00:24:35.208Z,75.53
2022-08-04T00:27:03.293Z,75.85
2022-08-04T00:29:31.039Z,76.66
2022-08-04T00:31:58.161Z,76.34
2022-08-04T00:34:29.346Z,76.41
2022-08-04T00:36:58.004Z,77.20
2022-08-04T00:39:25.904Z,77.26
2022-08-04T00:42:04.641Z,77.86
2022-08-04T00:44:58.019Z,77.35
2022-08-04T00:47:51.219Z,77.03
2022-08-04T00:50:32.711Z,78.04
2022-08-04T00:53:22.115Z,77.80
2022-08-04T00:56:08.841Z,77.60
2022-08-04T00:59:04.700Z,77.32
2022-08-04T01:02:15.766Z,78.85
2022-08-04T01:05:06.129Z,79.10
2022-08-04T01:07:54.245Z,79.08
2022-08-04T01:10:58.864Z,78.14
2022-08-04T01:13:55.969Z,78.66
2022-08-04T01:16:26.528Z,78.36
2022-08-04T01:19:00.501Z,78.76
2022-08-04T01:21:30.123Z,79.16
2022-08-04T01:24:26.123Z,79.01
2022-08-04T01:26:58.316Z,78.75
2022-08-04T01:29:29.413Z,78.60
2022-08-04T01:32:25.751Z,78.72
2022-08-04T01:35:00.310Z,80.71
2022-08-04T01:37:48.095Z,79.56
2022-08-04T01:40:15.903Z,78.89
2022-08-04T01:42:45.561Z,78.92
2022-08-04T01:45:14.270Z,79.13
2022-08-04T01:47:48.591Z,78.83
2022-08-04T01:50:15.427Z,78.62
2022-08-04T01:52:48.888Z,79.78
2022-08-04T01:55:18.226Z,80.89
2022-08-04T01:57:50.015Z,80.33
2022-08-04T02:00:26.951Z,80.51
2022-08-04T02:02:54.958Z,80.45
2022-08-04T02:06:03.374Z,81.89
2022-08-04T02:08:22.239Z,81.13
2022-08-04T02:11:01.136Z,81.90
2022-08-04T02:13:34.998Z,81.95
2022-08-04T02:16:16.398Z,82.50
2022-08-04T02:18:54.551Z,81.10
2022-08-04T02:21:25.511Z,81.41
2022-08-04T02:24:00.927Z,81.33
2022-08-04T02:26:30.130Z,81.79
2022-08-04T02:29:08.655Z,82.01
2022-08-04T02:32:00.872Z,81.28
2022-08-04T02:34:58.701Z,82.98
2022-08-04T02:37:26.979Z,81.92
2022-08-04T02:39:54.318Z,81.36
2022-08-04T02:42:22.105Z,80.62
2022-08-04T02:44:51.244Z,80.95
2022-08-04T02:47:20.924Z,81.21
2022-08-04T02:49:50.524Z,81.74
2022-08-04T02:52:20.224Z,80.98
2022-08-04T02:54:54.298Z,81.30
2022-08-04T02:57:24.289Z,81.25
2022-08-04T03:00:15.367Z,81.42
2022-08-04T03:02:51.642Z,82.09
2022-08-04T03:05:21.566Z,82.14
2022-08-04T03:08:42.697Z,82.72
2022-08-04T03:11:36.434Z,82.22
2022-08-04T03:14:15.309Z,83.51
2022-08-04T03:16:47.891Z,82.46
2022-08-04T03:19:46.233Z,81.85
2022-08-04T03:22:22.090Z,82.87
2022-08-04T03:25:13.498Z,83.50
2022-08-04T03:28:10.520Z,82.56
2022-08-04T03:31:12.140Z,82.10
2022-08-04T03:34:01.279Z,83.49
2022-08-04T03:36:36.039Z,82.83
2022-08-04T03:39:40.576Z,83.29
2022-08-04T03:42:42.800Z,82.89
2022-08-04T03:45:24.681Z,83.28
2022-08-04T03:47:51.255Z,84.45
2022-08-04T03:51:35.293Z,85.16
2022-08-04T03:54:18.851Z,85.50
2022-08-04T03:57:01.036Z,84.55
2022-08-04T03:59:59.273Z,83.49
2022-08-04T04:02:56.079Z,82.31
2022-08-04T04:05:58.858Z,83.10
2022-08-04T04:08:29.643Z,82.46
2022-08-04T04:11:35.506Z,83.86
2022-08-04T04:14:28.010Z,83.67
2022-08-04T04:16:57.730Z,82.88
2022-08-04T04:19:27.039Z,83.63
2022-08-04T04:22:11.962Z,82.87
2022-08-04T04:24:47.405Z,83.13
2022-08-04T04:27:37.511Z,82.58
2022-08-04T04:30:14.287Z,81.98
2022-08-04T04:32:54.958Z,82.86
2022-08-04T04:35:34.538Z,81.21
2022-08-04T04:38:26.095Z,80.56
2022-08-04T04:41:20.686Z,78.44
2022-08-04T04:44:30.419Z,78.49
2022-08-04T04:47:43.339Z,78.36
2022-08-04T04:50:48.295Z,77.14
2022-08-04T04:53:29.817Z,76.87
2022-08-04T04:56:25.414Z,76.34
2022-08-04T04:58:55.230Z,75.55
2022-08-04T05:01:56.270Z,75.54
2022-08-04T05:04:25.733Z,75.68
2022-08-04T05:07:09.146Z,75.77
2022-08-04T05:10:04.990Z,75.84
2022-08-04T05:14:31.988Z,75.60
2022-08-04T05:15:36.085Z,74.64
2022-08-04T05:18:06.449Z,73.74
2022-08-04T05:20:43.967Z,73.18
2022-08-04T05:23:17.969Z,71.33
2022-08-04T05:26:07.665Z,72.75
2022-08-04T05:28:45.330Z,72.70
2022-08-04T05:31:15.336Z,71.45
2022-08-04T05:34:11.089Z,70.63
2022-08-04T05:36:49.515Z,68.58
2022-08-04T05:39:21.862Z,69.30
2022-08-04T05:41:55.549Z,69.29
2022-08-04T05:44:27.516Z,68.62
2022-08-04T05:46:58.685Z,66.80
2022-08-04T05:49:28.542Z,66.17
2022-08-04T05:51:59.620Z,65.39
2022-08-04T05:54:27.911Z,64.46
2022-08-04T05:56:56.216Z,62.81
2022-08-04T05:59:25.753Z,62.35
2022-08-04T06:01:57.613Z,61.00
2022-08-04T06:04:26.610Z,60.35
2022-08-04T06:06:54.389Z,59.08
2022-08-04T06:09:21.117Z,58.51
2022-08-04T06:12:01.951Z,58.57
2022-08-04T06:14:59.480Z,57.08
2022-08-04T06:18:34.130Z,57.32
2022-08-04T06:20:23.068Z,55.20
2022-08-04T06:22:55.516Z,54.78
2022-08-04T06:25:46.318Z,55.75
2022-08-04T06:28:13.857Z,53.12
2022-08-04T06:30:42.084Z,52.94
2022-08-04T06:33:27.182Z,52.55
2022-08-04T06:35:55.648Z,50.12
2022-08-04T06:38:25.262Z,48.28
2022-08-04T06:40:53.934Z,50.42
2022-08-04T06:43:22.160Z,50.80
2022-08-04T06:45:49.578Z,50.27
2022-08-04T06:48:18.155Z,48.32
2022-08-04T06:51:32.925Z,46.87
2022-08-04T06:53:35.322Z,48.33
2022-08-04T06:56:02.865Z,46.38
2022-08-04T06:58:32.330Z,44.62
2022-08-04T07:01:02.108Z,44.01
2022-08-04T07:03:29.659Z,39.18
2022-08-04T07:05:56.817Z,40.00
2022-08-04T07:08:24.091Z,38.75
2022-08-04T07:10:53.176Z,40.68
2022-08-04T07:13:21.141Z,43.00
2022-08-04T07:15:49.756Z,42.01
2022-08-04T07:18:16.516Z,40.92
2022-08-04T07:20:44.894Z,37.91
2022-08-04T07:23:17.265Z,38.90
2022-08-04T07:25:59.954Z,37.29
2022-08-04T07:28:37.402Z,36.05
2022-08-04T07:31:06.231Z,36.52
2022-08-04T07:33:33.381Z,34.66
2022-08-04T07:36:04.820Z,35.96
2022-08-04T07:38:48.076Z,36.10
2022-08-04T07:41:41.032Z,35.37
2022-08-04T07:44:10.393Z,35.06
2022-08-04T07:46:37.405Z,34.96
2022-08-04T07:49:04.748Z,33.51
2022-08-04T07:51:32.244Z,33.33
2022-08-04T07:54:00.446Z,34.12
2022-08-04T07:56:28.621Z,34.38
2022-08-04T07:58:55.972Z,33.41
2022-08-04T08:01:24.650Z,31.57
2022-08-04T08:03:53.741Z,32.40
2022-08-04T08:06:33.140Z,33.56
2022-08-04T08:09:12.290Z,33.86
2022-08-04T08:12:37.747Z,32.30
2022-08-04T08:14:27.639Z,31.77
2022-08-04T08:16:54.516Z,30.61
2022-08-04T08:19:21.326Z,32.00
2022-08-04T08:21:59.386Z,31.44
2022-08-04T08:24:27.222Z,32.50
2022-08-04T08:26:54.332Z,31.97
2022-08-04T08:29:21.247Z,30.72
2022-08-04T08:31:56.200Z,31.76
2022-08-04T08:34:31.020Z,31.83
2022-08-04T08:37:10.039Z,30.77
2022-08-04T08:39:51.678Z,31.17
2022-08-04T08:42:46.295Z,31.84
2022-08-04T08:45:37.872Z,30.23
2022-08-04T08:48:25.927Z,29.03
2022-08-04T08:51:15.081Z,30.87
2022-08-04T08:54:19.484Z,29.77
2022-08-04T08:57:18.574Z,31.16
2022-08-04T09:00:08.233Z,32.36
2022-08-04T09:03:03.964Z,33.08
2022-08-04T09:05:58.294Z,31.68
2022-08-04T09:08:55.461Z,32.34
2022-08-04T09:11:30.294Z,30.59
2022-08-04T09:14:20.573Z,31.53
2022-08-04T09:17:05.412Z,31.23
2022-08-04T09:19:50.227Z,31.30
2022-08-04T09:22:24.491Z,31.04
2022-08-04T09:25:00.451Z,30.19
2022-08-04T09:27:34.397Z,30.04
2022-08-04T09:30:09.340Z,29.60
2022-08-04T09:32:38.730Z,30.85
2022-08-04T09:35:28.748Z,27.62
2022-08-04T09:38:18.366Z,27.89
2022-08-04T09:41:20.988Z,27.91
2022-08-04T09:44:48.838Z,29.03
2022-08-04T09:47:19.407Z,29.42
2022-08-04T09:50:02.608Z,30.25
2022-08-04T09:52:46.997Z,28.26
2022-08-04T09:55:54.793Z,29.08
2022-08-04T09:58:40.843Z,29.30
2022-08-04T10:01:19.862Z,30.71
2022-08-04T10:03:52.703Z,31.37
2022-08-04T10:06:19.373Z,32.70
2022-08-04T10:09:01.482Z,31.67
2022-08-04T10:11:55.968Z,30.28
2022-08-04T10:14:57.645Z,29.59
2022-08-04T10:18:00.657Z,30.11
2022-08-04T10:20:36.502Z,29.64
2022-08-04T10:23:18.031Z,29.35
2022-08-04T10:26:07.660Z,28.50
2022-08-04T10:28:43.492Z,28.77
2022-08-04T10:31:19.086Z,29.01
2022-08-04T10:33:54.597Z,28.28
2022-08-04T10:36:30.299Z,28.06
2022-08-04T10:39:07.646Z,28.47
2022-08-04T10:41:56.630Z,29.06
2022-08-04T10:45:03.439Z,26.88
2022-08-04T10:47:38.126Z,27.40
2022-08-04T10:50:09.098Z,26.50
2022-08-04T10:52:55.125Z,27.60
2022-08-04T10:56:06.756Z,28.19
2022-08-04T10:58:48.710Z,30.83
2022-08-04T11:02:02.063Z,29.18
2022-08-04T11:04:26.611Z,28.95
2022-08-04T11:06:55.607Z,27.97
2022-08-04T11:09:22.847Z,29.76
2022-08-04T11:12:01.255Z,27.51
2022-08-04T11:14:41.989Z,28.58
2022-08-04T11:17:15.108Z,27.57
2022-08-04T11:20:18.095Z,27.32
2022-08-04T11:22:55.313Z,29.78
2022-08-04T11:25:28.227Z,29.02
2022-08-04T11:28:18.996Z,27.19
2022-08-04T11:31:21.653Z,26.09
2022-08-04T11:34:05.652Z,28.01
2022-08-04T11:36:38.687Z,28.89
2022-08-04T11:39:21.829Z,26.84
2022-08-04T11:41:57.915Z,28.94
2022-08-04T11:44:36.985Z,26.50
2022-08-04T11:47:09.271Z,26.17
2022-08-04T11:49:56.662Z,25.87
2022-08-04T11:52:27.027Z,26.79
2022-08-04T11:54:54.954Z,27.74
2022-08-04T11:57:25.699Z,26.67
2022-08-04T12:00:10.009Z,26.16
2022-08-04T12:03:15.673Z,29.50
2022-08-04T12:06:07.155Z,25.63
2022-08-04T12:09:12.618Z,28.14
2022-08-04T12:11:51.070Z,28.34
2022-08-04T12:14:39.110Z,28.40
2022-08-04T12:17:06.903Z,27.42
2022-08-04T12:20:04.349Z,27.72
2022-08-04T12:22:47.290Z,28.08
2022-08-04T12:25:20.267Z,27.89
2022-08-04T12:27:55.329Z,26.71
2022-08-04T12:31:00.106Z,26.11
2022-08-04T12:33:20.808Z,27.29
2022-08-04T12:36:10.607Z,28.92
2022-08-04T12:38:47.432Z,27.43
2022-08-04T12:41:21.359Z,29.03
2022-08-04T12:43:49.662Z,28.32
2022-08-04T12:46:26.438Z,27.58
2022-08-04T12:49:00.509Z,26.27
2022-08-04T12:51:31.090Z,26.00
2022-08-04T12:54:28.803Z,25.48
2022-08-04T12:56:59.766Z,25.87
2022-08-04T12:59:26.448Z,27.98
2022-08-04T13:02:08.435Z,26.58
2022-08-04T13:04:42.786Z,28.29
2022-08-04T13:07:25.225Z,26.61
2022-08-04T13:09:53.274Z,27.40
2022-08-04T13:12:32.732Z,29.10
2022-08-04T13:15:18.225Z,28.53
2022-08-04T13:17:57.237Z,28.42
2022-08-04T13:20:30.430Z,28.98
2022-08-04T13:23:09.045Z,29.32
2022-08-04T13:26:42.490Z,28.70
2022-08-04T13:28:29.362Z,27.36
2022-08-04T13:30:59.665Z,27.42
2022-08-04T13:33:35.397Z,27.45
2022-08-04T13:36:02.908Z,27.08
2022-08-04T13:38:31.854Z,27.92
2022-08-04T13:41:04.663Z,27.91
2022-08-04T13:44:15.306Z,28.67
2022-08-04T13:46:32.447Z,28.94
2022-08-04T13:51:57.924Z,28.49
2022-08-04T13:54:34.915Z,28.64
2022-08-04T13:57:06.296Z,28.58
2022-08-04T13:59:38.167Z,28.95
2022-08-04T14:02:09.969Z,29.43
2022-08-04T14:04:41.516Z,28.58
2022-08-04T14:07:20.890Z,28.87
2022-08-04T14:10:02.908Z,30.13
2022-08-04T14:12:38.151Z,29.99
2022-08-04T14:15:54.897Z,31.06
2022-08-04T14:18:21.362Z,30.11
2022-08-04T14:21:05.525Z,29.65
2022-08-04T14:23:54.016Z,29.94
2022-08-04T14:26:30.165Z,30.73
2022-08-04T14:29:28.291Z,28.89
2022-08-04T14:32:10.452Z,29.65
2022-08-04T14:34:41.470Z,31.15
2022-08-04T14:37:18.140Z,31.11
2022-08-04T14:40:18.089Z,30.43
2022-08-04T14:42:53.810Z,30.27
2022-08-04T14:45:38.223Z,30.31
2022-08-04T14:48:09.150Z,30.89
2022-08-04T14:50:44.497Z,31.76
2022-08-04T14:53:17.358Z,31.84
2022-08-04T14:55:53.204Z,31.36
2022-08-04T14:58:35.264Z,29.77
2022-08-04T15:01:09.876Z,28.88
2022-08-04T15:03:49.869Z,29.36
2022-08-04T15:06:22.501Z,30.87
2022-08-04T15:08:51.713Z,31.30
2022-08-04T15:11:23.660Z,30.88
2022-08-04T15:13:52.011Z,31.08
2022-08-04T15:16:20.152Z,31.26
2022-08-04T15:18:49.240Z,32.00
2022-08-04T15:21:17.558Z,31.65
2022-08-04T15:23:44.537Z,31.63
2022-08-04T15:26:19.555Z,31.88
2022-08-04T15:28:51.628Z,32.32
2022-08-04T15:32:07.675Z,31.37
2022-08-04T15:34:11.975Z,32.16
2022-08-04T15:36:42.756Z,31.42
2022-08-04T15:39:25.149Z,32.49
2022-08-04T15:42:01.017Z,32.68
2022-08-04T15:44:46.935Z,32.89
2022-08-04T15:47:15.401Z,32.17
2022-08-04T15:49:43.622Z,31.38
2022-08-04T15:52:13.083Z,32.70
2022-08-04T15:54:42.322Z,32.99
2022-08-04T15:57:59.187Z,33.09
2022-08-04T16:00:26.245Z,33.05
2022-08-04T16:02:53.057Z,33.27
2022-08-04T16:05:20.015Z,33.71
2022-08-04T16:08:00.207Z,33.36
2022-08-04T16:10:29.636Z,32.79
2022-08-04T16:12:58.826Z,33.80
2022-08-04T16:15:42.615Z,33.82
2022-08-04T16:18:26.389Z,34.21
2022-08-04T16:20:58.919Z,34.22
2022-08-04T16:23:52.416Z,33.99
2022-08-04T16:26:36.673Z,34.43
2022-08-04T16:29:32.033Z,34.54
2022-08-04T16:32:04.994Z,35.11
2022-08-04T16:34:55.307Z,35.05
2022-08-04T16:37:37.839Z,34.98
2022-08-04T16:40:23.496Z,35.25
2022-08-04T16:42:50.635Z,34.97
2022-08-04T16:45:18.321Z,34.65
2022-08-04T16:47:47.991Z,35.07
2022-08-04T16:50:19.905Z,34.80
2022-08-04T16:52:52.362Z,35.17
2022-08-04T16:55:23.360Z,34.96
2022-08-04T16:57:51.117Z,34.54
2022-08-04T17:00:29.380Z,34.67
2022-08-04T17:02:57.565Z,35.16
2022-08-04T17:05:39.058Z,35.43
2022-08-04T17:10:55.565Z,35.46
2022-08-04T17:14:02.200Z,35.61
2022-08-04T17:16:22.778Z,36.08
2022-08-04T17:18:52.723Z,35.79
2022-08-04T17:21:26.078Z,35.39
2022-08-04T17:24:14.684Z,35.83
2022-08-04T17:26:54.438Z,35.71
2022-08-04T17:29:43.301Z,36.16
2022-08-04T17:32:16.849Z,36.23
2022-08-04T17:34:48.518Z,36.36
2022-08-04T17:40:22.436Z,36.12
2022-08-04T17:44:01.486Z,36.94
2022-08-04T17:46:28.472Z,37.55
2022-08-04T17:49:02.330Z,37.97
2022-08-04T17:52:07.063Z,37.87
2022-08-04T17:54:43.435Z,37.96
2022-08-04T17:57:21.935Z,38.40
2022-08-04T18:02:53.302Z,40.70
2022-08-04T18:06:02.372Z,41.30
2022-08-04T18:08:41.354Z,41.67
2022-08-04T18:11:19.062Z,43.07
2022-08-04T18:13:53.819Z,43.55
2022-08-04T18:16:22.669Z,44.72
2022-08-04T18:19:09.115Z,45.00
2022-08-04T18:21:46.009Z,45.58
2022-08-04T18:24:35.466Z,48.46
2022-08-04T18:27:09.680Z,47.88
2022-08-04T18:32:33.119Z,50.27
2022-08-04T18:35:05.713Z,49.75
2022-08-04T18:38:05.718Z,49.01
2022-08-04T18:40:33.256Z,49.40
2022-08-04T18:43:08.761Z,49.08
2022-08-04T18:45:41.255Z,49.84
2022-08-04T18:48:18.062Z,51.62
2022-08-04T18:51:09.318Z,51.03
2022-08-04T18:53:34.809Z,51.34
2022-08-04T18:56:01.989Z,51.34
2022-08-04T18:58:28.609Z,50.92
2022-08-04T19:00:56.210Z,52.32
2022-08-04T19:03:33.214Z,51.82
2022-08-04T19:06:02.156Z,51.56
2022-08-04T19:08:35.432Z,51.94
2022-08-04T19:11:38.550Z,51.47
2022-08-04T19:13:58.156Z,51.92
2022-08-04T19:16:30.559Z,52.50
2022-08-04T19:18:58.640Z,53.68
2022-08-04T19:21:59.456Z,54.15
2022-08-04T19:24:31.546Z,53.35
2022-08-04T19:27:06.848Z,53.83
2022-08-04T19:29:37.859Z,53.94
2022-08-04T19:32:14.633Z,55.03
2022-08-04T19:34:45.666Z,54.75
2022-08-04T19:40:02.772Z,54.95
2022-08-04T19:42:31.760Z,55.83
2022-08-04T19:44:58.591Z,55.65
2022-08-04T19:48:11.463Z,56.54
2022-08-04T19:50:13.976Z,55.80
2022-08-04T19:52:51.701Z,54.68
2022-08-04T19:55:37.841Z,56.74
2022-08-04T19:58:07.400Z,57.23
2022-08-04T20:00:37.307Z,57.01
2022-08-04T20:03:11.378Z,56.97
2022-08-04T20:05:53.859Z,56.65
2022-08-04T20:08:24.255Z,57.14
2022-08-04T20:10:52.344Z,57.53
2022-08-04T20:13:21.266Z,57.27
2022-08-04T20:15:57.285Z,57.38
2022-08-04T20:18:35.959Z,59.31
2022-08-04T20:21:23.876Z,59.77
2022-08-04T20:23:52.402Z,58.88
2022-08-04T20:26:19.456Z,58.10
2022-08-04T20:28:51.905Z,59.43
2022-08-04T20:31:19.839Z,59.70
2022-08-04T20:33:49.226Z,59.56
2022-08-04T20:36:21.128Z,58.69
2022-08-04T20:38:52.569Z,58.68
2022-08-04T20:41:22.663Z,58.34
2022-08-04T20:43:50.740Z,58.27
2022-08-04T20:46:29.540Z,57.86
2022-08-04T20:48:57.440Z,58.70
2022-08-04T20:51:31.499Z,59.75
2022-08-04T20:53:59.006Z,59.72
2022-08-04T20:56:30.539Z,61.02
2022-08-04T20:58:59.757Z,60.82
2022-08-04T21:01:29.953Z,60.20
2022-08-04T21:04:27.472Z,59.74
2022-08-04T21:07:16.717Z,60.50
2022-08-04T21:09:50.546Z,60.96
2022-08-04T21:12:27.362Z,60.91
2022-08-04T21:15:01.099Z,60.51
2022-08-04T21:17:58.898Z,60.41
2022-08-04T21:20:27.333Z,61.38
2022-08-04T21:22:55.332Z,61.92
2022-08-04T21:25:26.453Z,61.09
2022-08-04T21:27:53.403Z,61.27
2022-08-04T21:30:25.344Z,61.30
2022-08-04T21:32:53.130Z,61.97
2022-08-04T21:35:22.487Z,62.78
2022-08-04T21:38:04.328Z,63.61
2022-08-04T21:40:57.161Z,62.83
2022-08-04T21:43:27.178Z,64.15
2022-08-04T21:45:56.257Z,64.92
2022-08-04T21:48:27.665Z,64.11
2022-08-04T21:50:55.185Z,63.43
2022-08-04T21:53:23.158Z,63.97
2022-08-04T21:56:05.696Z,64.13
2022-08-04T21:58:36.206Z,65.83
2022-08-04T22:01:05.837Z,64.50
2022-08-04T22:03:51.900Z,65.76
2022-08-04T22:06:28.222Z,66.11
2022-08-04T22:08:56.114Z,65.68
2022-08-04T22:11:44.240Z,68.28
2022-08-04T22:14:16.553Z,67.28
2022-08-04T22:16:45.139Z,66.31
2022-08-04T22:19:12.367Z,66.52
2022-08-04T22:21:46.522Z,67.33
2022-08-04T22:24:14.513Z,66.64
2022-08-04T22:26:42.300Z,66.34
2022-08-04T22:29:14.543Z,65.68
2022-08-04T22:31:55.651Z,64.85
2022-08-04T22:34:25.158Z,65.35
2022-08-04T22:36:52.585Z,66.72
2022-08-04T22:39:23.624Z,65.64
2022-08-04T22:42:03.711Z,65.30
2022-08-04T22:44:33.323Z,65.86
2022-08-04T22:47:01.033Z,66.69
2022-08-04T22:49:31.449Z,66.32
2022-08-04T22:51:59.112Z,66.56
2022-08-04T22:54:26.003Z,66.02
2022-08-04T22:56:55.407Z,66.95
2022-08-04T22:59:24.170Z,67.60
2022-08-04T23:01:59.564Z,67.07
2022-08-04T23:04:30.444Z,68.30
2022-08-04T23:06:57.549Z,67.15
2022-08-04T23:09:48.905Z,66.75
2022-08-04T23:12:24.435Z,67.85
2022-08-04T23:14:52.357Z,68.50
2022-08-04T23:17:19.166Z,67.55
2022-08-04T23:19:57.645Z,67.22
2022-08-04T23:22:41.672Z,68.81
2022-08-04T23:25:16.201Z,68.55
2022-08-04T23:27:51.731Z,68.48
2022-08-04T23:30:30.005Z,68.52
2022-08-04T23:32:57.821Z,68.83
2022-08-04T23:35:24.748Z,68.88
2022-08-04T23:37:57.323Z,70.13
2022-08-04T23:40:34.127Z,70.70
2022-08-04T23:43:17.438Z,70.02
2022-08-04T23:46:03.855Z,70.84
2022-08-04T23:48:39.298Z,69.95
2022-08-04T23:51:14.381Z,70.60
2022-08-04T23:54:01.857Z,71.82
2022-08-04T23:56:32.870Z,70.66
2022-08-04T23:59:03.381Z,70.52
