createdAt,value
2022-10-28T00:00:53.828Z,13.08
2022-10-28T00:02:55.711Z,13.06
2022-10-28T00:04:57.422Z,13.03
2022-10-28T00:06:58.937Z,13.02
2022-10-28T00:09:01.053Z,13.01
2022-10-28T00:11:19.252Z,13.02
2022-10-28T00:13:20.708Z,12.99
2022-10-28T00:15:22.126Z,12.99
2022-10-28T00:19:30.110Z,12.96
2022-10-28T00:21:34.286Z,12.97
2022-10-28T00:23:35.936Z,12.96
2022-10-28T00:25:37.372Z,12.97
2022-10-28T00:27:39.125Z,12.98
2022-10-28T00:29:40.617Z,12.99
2022-10-28T00:31:42.680Z,13.01
2022-10-28T00:33:44.566Z,13.01
2022-10-28T00:35:45.979Z,13.02
2022-10-28T00:37:47.424Z,13.03
2022-10-28T00:39:48.960Z,13.03
2022-10-28T00:41:53.149Z,13.01
2022-10-28T00:43:57.545Z,13.00
2022-10-28T00:45:58.966Z,13.01
2022-10-28T00:48:02.891Z,13.02
2022-10-28T00:50:13.168Z,13.00
2022-10-28T00:52:20.102Z,13.02
2022-10-28T00:54:22.590Z,13.00
2022-10-28T00:56:27.998Z,13.02
2022-10-28T00:58:29.791Z,13.01
2022-10-28T01:00:31.386Z,13.01
2022-10-28T01:02:37.777Z,13.02
2022-10-28T01:04:39.607Z,13.03
2022-10-28T01:06:42.592Z,13.05
2022-10-28T01:08:44.025Z,13.05
2022-10-28T01:10:57.585Z,13.05
2022-10-28T01:13:17.270Z,13.06
2022-10-28T01:15:21.573Z,13.08
2022-10-28T01:17:48.564Z,13.09
2022-10-28T01:20:08.358Z,13.08
2022-10-28T01:22:34.178Z,13.08
2022-10-28T01:25:06.317Z,13.07
2022-10-28T01:27:48.324Z,13.03
2022-10-28T01:30:07.904Z,13.02
2022-10-28T01:32:30.718Z,13.01
2022-10-28T01:35:06.469Z,13.01
2022-10-28T01:37:07.863Z,13.00
2022-10-28T01:39:24.424Z,12.99
2022-10-28T01:41:31.858Z,12.99
2022-10-28T01:43:44.673Z,12.97
2022-10-28T01:45:57.882Z,12.96
2022-10-28T01:48:02.264Z,12.96
2022-10-28T01:50:18.400Z,12.95
2022-10-28T01:52:24.973Z,12.92
2022-10-28T01:54:30.714Z,12.91
2022-10-28T01:56:37.056Z,12.88
2022-10-28T01:58:40.096Z,12.85
2022-10-28T02:00:44.369Z,12.84
2022-10-28T02:02:48.406Z,12.83
2022-10-28T02:04:49.840Z,12.81
2022-10-28T02:06:55.805Z,12.81
2022-10-28T02:09:05.948Z,12.79
2022-10-28T02:11:22.688Z,12.75
2022-10-28T02:13:37.282Z,12.74
2022-10-28T02:15:56.616Z,12.73
2022-10-28T02:18:16.061Z,12.70
2022-10-28T02:20:55.199Z,12.68
2022-10-28T02:23:16.973Z,12.67
2022-10-28T02:25:26.876Z,12.70
2022-10-28T02:27:44.678Z,12.72
2022-10-28T02:30:12.838Z,12.70
2022-10-28T02:32:19.939Z,12.74
2022-10-28T02:34:32.370Z,12.76
2022-10-28T02:36:39.500Z,12.79
2022-10-28T02:38:48.760Z,12.82
2022-10-28T02:40:55.186Z,12.85
2022-10-28T02:43:03.831Z,12.90
2022-10-28T02:45:07.873Z,12.87
2022-10-28T02:47:15.479Z,12.92
2022-10-28T02:49:17.049Z,12.96
2022-10-28T02:51:21.942Z,12.98
2022-10-28T02:53:31.744Z,13.01
2022-10-28T02:55:39.400Z,12.99
2022-10-28T02:57:44.740Z,12.99
2022-10-28T03:00:01.968Z,13.01
2022-10-28T03:02:03.811Z,13.01
2022-10-28T03:04:05.848Z,13.03
2022-10-28T03:06:08.682Z,13.03
2022-10-28T03:08:10.124Z,13.06
2022-10-28T03:10:11.626Z,13.08
2022-10-28T03:12:13.211Z,13.08
2022-10-28T03:14:15.483Z,13.10
2022-10-28T03:16:17.134Z,13.09
2022-10-28T03:18:18.550Z,13.09
2022-10-28T03:20:19.987Z,13.10
2022-10-28T03:22:21.397Z,13.10
2022-10-28T03:24:22.898Z,13.11
2022-10-28T03:26:24.349Z,13.09
2022-10-28T03:28:25.770Z,13.10
2022-10-28T03:30:27.224Z,13.11
2022-10-28T03:32:28.662Z,13.11
2022-10-28T03:34:30.156Z,13.12
2022-10-28T03:36:31.577Z,13.13
2022-10-28T03:38:33.011Z,13.12
2022-10-28T03:40:34.840Z,13.13
2022-10-28T03:42:38.855Z,13.12
2022-10-28T03:44:42.584Z,13.11
2022-10-28T03:46:44.017Z,13.10
2022-10-28T03:48:45.441Z,13.10
2022-10-28T03:50:46.938Z,13.09
2022-10-28T03:52:48.399Z,13.09
2022-10-28T03:54:49.848Z,13.11
2022-10-28T03:56:51.306Z,13.11
2022-10-28T04:00:59.191Z,13.11
2022-10-28T04:03:00.644Z,13.09
2022-10-28T04:05:02.089Z,13.07
2022-10-28T04:07:03.612Z,13.08
2022-10-28T04:09:05.099Z,13.08
2022-10-28T04:11:06.608Z,13.06
2022-10-28T04:13:09.187Z,13.05
2022-10-28T04:15:10.795Z,13.07
2022-10-28T04:17:12.328Z,13.07
2022-10-28T04:19:13.809Z,13.07
2022-10-28T04:21:15.373Z,13.07
2022-10-28T04:23:18.435Z,13.09
2022-10-28T04:25:20.052Z,13.09
2022-10-28T04:27:21.951Z,13.08
2022-10-28T04:29:23.425Z,13.09
2022-10-28T04:31:24.861Z,13.08
2022-10-28T04:33:26.303Z,13.08
2022-10-28T04:35:27.757Z,13.07
2022-10-28T04:37:29.294Z,13.07
2022-10-28T04:39:30.721Z,13.06
2022-10-28T04:41:32.211Z,13.03
2022-10-28T04:43:33.662Z,13.04
2022-10-28T04:45:35.132Z,13.03
2022-10-28T04:47:36.582Z,13.02
2022-10-28T04:49:38.950Z,13.00
2022-10-28T04:51:40.507Z,12.99
2022-10-28T04:53:42.022Z,12.99
2022-10-28T04:55:43.491Z,12.97
2022-10-28T04:57:44.908Z,12.97
2022-10-28T04:59:46.775Z,12.96
2022-10-28T05:01:48.282Z,12.97
2022-10-28T05:03:49.802Z,12.96
2022-10-28T05:05:51.219Z,12.93
2022-10-28T05:07:52.946Z,12.91
2022-10-28T05:09:55.020Z,12.89
2022-10-28T05:11:56.512Z,12.89
2022-10-28T05:13:58.079Z,12.87
2022-10-28T05:15:59.640Z,12.88
2022-10-28T05:18:01.108Z,12.85
2022-10-28T05:20:02.655Z,12.84
2022-10-28T05:22:04.508Z,12.84
2022-10-28T05:24:06.340Z,12.82
2022-10-28T05:26:08.203Z,12.80
2022-10-28T05:28:09.655Z,12.79
2022-10-28T05:30:11.854Z,12.78
2022-10-28T05:32:13.310Z,12.76
2022-10-28T05:34:14.771Z,12.76
2022-10-28T05:36:16.220Z,12.77
2022-10-28T05:38:17.878Z,12.79
2022-10-28T05:40:19.442Z,12.81
2022-10-28T05:42:20.905Z,12.84
2022-10-28T05:44:22.434Z,12.87
2022-10-28T05:46:24.100Z,12.83
2022-10-28T05:48:25.553Z,12.83
2022-10-28T05:50:27.171Z,12.80
2022-10-28T05:52:28.609Z,12.79
2022-10-28T05:54:30.105Z,12.76
2022-10-28T05:56:31.541Z,12.76
2022-10-28T05:58:33.056Z,12.73
2022-10-28T06:00:34.482Z,12.73
2022-10-28T06:02:35.957Z,12.71
2022-10-28T06:04:37.377Z,12.73
2022-10-28T06:06:38.841Z,12.73
2022-10-28T06:08:40.273Z,12.73
2022-10-28T06:10:51.072Z,12.72
2022-10-28T06:12:54.867Z,12.66
2022-10-28T06:14:56.523Z,12.62
2022-10-28T06:16:58.230Z,12.62
2022-10-28T06:18:59.693Z,12.60
2022-10-28T06:21:03.744Z,12.59
2022-10-28T06:23:05.235Z,12.59
2022-10-28T06:25:07.117Z,12.58
2022-10-28T06:27:08.568Z,12.56
2022-10-28T06:29:10.276Z,12.56
2022-10-28T06:31:11.676Z,12.55
2022-10-28T06:33:13.103Z,12.54
2022-10-28T06:35:14.752Z,12.55
2022-10-28T06:37:16.185Z,12.55
2022-10-28T06:39:17.716Z,12.55
2022-10-28T06:41:19.133Z,12.58
2022-10-28T06:43:20.559Z,12.59
2022-10-28T06:45:22.006Z,12.60
2022-10-28T06:47:25.211Z,12.62
2022-10-28T06:49:27.970Z,12.60
2022-10-28T06:51:30.317Z,12.61
2022-10-28T06:53:31.753Z,12.62
2022-10-28T06:55:33.197Z,12.64
2022-10-28T06:57:34.722Z,12.65
2022-10-28T06:59:36.601Z,12.68
2022-10-28T07:01:38.086Z,12.67
2022-10-28T07:03:39.581Z,12.67
2022-10-28T07:05:41.111Z,12.65
2022-10-28T07:07:42.524Z,12.65
2022-10-28T07:09:45.002Z,12.67
2022-10-28T07:11:53.629Z,12.66
2022-10-28T07:13:56.624Z,12.67
2022-10-28T07:15:59.892Z,12.68
2022-10-28T07:18:02.552Z,12.69
2022-10-28T07:20:04.313Z,12.70
2022-10-28T07:22:05.974Z,12.73
2022-10-28T07:24:07.616Z,12.76
2022-10-28T07:26:09.094Z,12.77
2022-10-28T07:28:10.505Z,12.81
2022-10-28T07:30:12.349Z,12.83
2022-10-28T07:32:13.809Z,12.88
2022-10-28T07:34:15.354Z,12.93
2022-10-28T07:36:16.754Z,12.97
2022-10-28T07:38:18.262Z,13.01
2022-10-28T07:40:23.745Z,13.07
2022-10-28T07:42:25.344Z,13.12
2022-10-28T07:44:27.070Z,13.16
2022-10-28T07:46:28.539Z,13.19
2022-10-28T07:48:30.052Z,13.21
2022-10-28T07:50:31.521Z,13.27
2022-10-28T07:52:33.862Z,13.29
2022-10-28T07:54:35.270Z,13.33
2022-10-28T07:56:36.790Z,13.37
2022-10-28T07:58:38.177Z,13.40
2022-10-28T08:00:39.637Z,13.43
2022-10-28T08:02:42.034Z,13.45
2022-10-28T08:04:43.486Z,13.49
2022-10-28T08:06:45.002Z,13.51
2022-10-28T08:08:48.724Z,13.57
2022-10-28T08:10:50.155Z,13.64
2022-10-28T08:12:51.559Z,13.68
2022-10-28T08:14:53.061Z,13.76
2022-10-28T08:16:54.487Z,13.83
2022-10-28T08:18:56.809Z,13.90
2022-10-28T08:21:03.424Z,13.97
2022-10-28T08:23:06.754Z,14.02
2022-10-28T08:25:09.385Z,14.11
2022-10-28T08:27:10.847Z,14.18
2022-10-28T08:29:12.450Z,14.27
2022-10-28T08:31:13.982Z,14.36
2022-10-28T08:33:16.187Z,14.46
2022-10-28T08:35:17.690Z,14.56
2022-10-28T08:37:19.206Z,14.65
2022-10-28T08:39:20.650Z,14.75
2022-10-28T08:41:39.478Z,14.88
2022-10-28T08:44:02.724Z,14.96
2022-10-28T08:46:42.410Z,15.07
2022-10-28T08:48:44.211Z,15.16
2022-10-28T08:50:58.209Z,15.22
2022-10-28T08:53:03.405Z,15.29
2022-10-28T08:55:42.158Z,15.37
2022-10-28T08:57:55.333Z,15.50
2022-10-28T08:59:58.434Z,15.60
2022-10-28T09:02:03.364Z,15.72
2022-10-28T09:04:13.204Z,15.82
2022-10-28T09:06:14.684Z,15.90
2022-10-28T09:08:28.637Z,15.98
2022-10-28T09:10:55.863Z,16.11
2022-10-28T09:13:17.025Z,16.18
2022-10-28T09:15:47.169Z,16.32
2022-10-28T09:17:58.787Z,16.42
2022-10-28T09:20:19.771Z,16.51
2022-10-28T09:22:45.213Z,16.63
2022-10-28T09:24:56.659Z,16.78
2022-10-28T09:27:06.655Z,16.90
2022-10-28T09:29:44.260Z,17.06
2022-10-28T09:31:49.699Z,17.17
2022-10-28T09:33:54.175Z,17.28
2022-10-28T09:35:56.933Z,17.41
2022-10-28T09:38:29.085Z,17.54
2022-10-28T09:40:35.083Z,17.63
2022-10-28T09:42:44.837Z,17.73
2022-10-28T09:44:54.350Z,17.82
2022-10-28T09:46:59.247Z,17.92
2022-10-28T09:49:05.888Z,17.98
2022-10-28T09:51:16.113Z,18.03
2022-10-28T09:53:35.799Z,18.09
2022-10-28T09:55:37.627Z,18.15
2022-10-28T09:57:39.136Z,18.24
2022-10-28T09:59:40.645Z,18.31
2022-10-28T10:01:43.566Z,18.36
2022-10-28T10:03:48.760Z,18.42
2022-10-28T10:05:54.110Z,18.50
2022-10-28T10:08:00.900Z,18.64
2022-10-28T10:10:28.539Z,18.77
2022-10-28T10:12:33.074Z,18.87
2022-10-28T10:14:40.290Z,18.96
2022-10-28T10:16:54.923Z,19.07
2022-10-28T10:18:59.406Z,19.14
2022-10-28T10:21:01.086Z,19.21
2022-10-28T10:23:22.219Z,19.32
2022-10-28T10:25:29.725Z,19.42
2022-10-28T10:27:32.210Z,19.52
2022-10-28T10:29:34.533Z,19.60
2022-10-28T10:31:36.001Z,19.68
2022-10-28T10:33:40.566Z,19.82
2022-10-28T10:35:42.033Z,19.92
2022-10-28T10:37:46.047Z,20.04
2022-10-28T10:40:19.272Z,20.18
2022-10-28T10:42:22.523Z,20.30
2022-10-28T10:44:31.518Z,20.42
2022-10-28T10:46:32.952Z,20.59
2022-10-28T10:48:38.495Z,20.78
2022-10-28T10:50:42.125Z,21.08
2022-10-28T10:52:50.943Z,21.44
2022-10-28T10:55:01.474Z,21.75
2022-10-28T10:57:20.760Z,21.99
2022-10-28T10:59:27.548Z,22.36
2022-10-28T11:01:35.759Z,22.83
2022-10-28T11:03:49.380Z,23.41
2022-10-28T11:06:11.471Z,23.73
2022-10-28T11:08:28.310Z,23.93
2022-10-28T11:10:32.360Z,23.98
2022-10-28T11:12:36.222Z,23.95
2022-10-28T11:14:37.648Z,23.97
2022-10-28T11:16:51.335Z,23.92
2022-10-28T11:18:53.938Z,23.93
2022-10-28T11:21:07.006Z,23.97
2022-10-28T11:23:31.328Z,24.23
2022-10-28T11:25:37.042Z,24.80
2022-10-28T11:27:38.452Z,24.97
2022-10-28T11:29:40.694Z,25.11
2022-10-28T11:31:48.169Z,25.34
2022-10-28T11:33:58.392Z,25.46
2022-10-28T11:36:11.972Z,25.34
2022-10-28T11:38:48.976Z,25.22
2022-10-28T11:41:08.432Z,25.10
2022-10-28T11:43:43.682Z,25.01
2022-10-28T11:46:08.263Z,24.83
2022-10-28T11:48:26.614Z,24.57
2022-10-28T11:50:28.015Z,24.27
2022-10-28T11:52:53.843Z,24.03
2022-10-28T11:55:07.437Z,23.78
2022-10-28T11:57:13.249Z,23.61
2022-10-28T11:59:38.246Z,23.43
2022-10-28T12:01:53.000Z,23.29
2022-10-28T12:04:11.241Z,23.19
2022-10-28T12:06:17.031Z,23.13
2022-10-28T12:08:56.449Z,23.05
2022-10-28T12:11:10.096Z,22.96
2022-10-28T12:13:27.001Z,22.90
2022-10-28T12:16:02.585Z,22.84
2022-10-28T12:18:16.171Z,22.79
2022-10-28T12:20:24.494Z,22.73
2022-10-28T12:22:31.462Z,22.69
2022-10-28T12:24:36.766Z,22.64
2022-10-28T12:26:42.311Z,22.62
2022-10-28T12:28:48.659Z,22.60
2022-10-28T12:30:52.824Z,22.58
2022-10-28T12:32:59.883Z,22.55
2022-10-28T12:35:23.770Z,22.50
2022-10-28T12:37:31.740Z,22.46
2022-10-28T12:39:56.725Z,22.43
2022-10-28T12:42:09.911Z,22.43
2022-10-28T12:44:16.150Z,22.40
2022-10-28T12:46:31.834Z,22.36
2022-10-28T12:48:48.874Z,22.31
2022-10-28T12:50:57.071Z,22.26
2022-10-28T12:53:01.207Z,22.25
2022-10-28T12:55:25.603Z,22.23
2022-10-28T12:57:30.526Z,22.15
2022-10-28T12:59:38.942Z,22.14
2022-10-28T13:01:41.042Z,22.04
2022-10-28T13:03:42.764Z,22.07
2022-10-28T13:05:47.758Z,22.06
2022-10-28T13:08:09.986Z,22.03
2022-10-28T13:10:29.317Z,21.99
2022-10-28T13:12:49.325Z,21.96
2022-10-28T13:15:25.616Z,21.89
2022-10-28T13:17:43.649Z,21.89
2022-10-28T13:19:56.943Z,21.86
2022-10-28T13:22:35.686Z,21.84
2022-10-28T13:24:53.623Z,21.86
2022-10-28T13:26:55.611Z,21.84
2022-10-28T13:29:00.350Z,21.80
2022-10-28T13:31:07.580Z,21.77
2022-10-28T13:33:18.178Z,21.74
2022-10-28T13:35:26.554Z,21.74
2022-10-28T13:37:35.015Z,21.73
2022-10-28T13:39:36.322Z,21.66
2022-10-28T13:41:42.171Z,21.70
2022-10-28T13:43:49.276Z,21.74
2022-10-28T13:45:56.119Z,21.75
2022-10-28T13:48:28.477Z,21.74
2022-10-28T13:50:33.923Z,21.71
2022-10-28T13:52:37.182Z,21.69
2022-10-28T13:54:44.357Z,21.70
2022-10-28T13:56:49.767Z,21.68
2022-10-28T13:59:00.368Z,21.69
2022-10-28T14:01:44.523Z,21.68
2022-10-28T14:03:52.026Z,21.67
2022-10-28T14:05:57.538Z,21.62
2022-10-28T14:08:01.920Z,21.64
2022-10-28T14:10:25.171Z,21.61
2022-10-28T14:12:33.885Z,21.56
2022-10-28T14:14:35.589Z,21.56
2022-10-28T14:16:39.596Z,21.57
2022-10-28T14:18:44.372Z,21.57
2022-10-28T14:20:46.305Z,21.55
2022-10-28T14:22:47.833Z,21.52
2022-10-28T14:24:49.398Z,21.47
2022-10-28T14:27:06.518Z,21.42
2022-10-28T14:29:23.792Z,21.40
2022-10-28T14:31:41.659Z,21.39
2022-10-28T14:33:43.265Z,21.34
2022-10-28T14:35:46.823Z,21.36
2022-10-28T14:38:06.725Z,21.30
2022-10-28T14:40:48.619Z,21.25
2022-10-28T14:42:59.130Z,21.23
2022-10-28T14:45:36.649Z,21.19
2022-10-28T14:48:01.163Z,21.15
2022-10-28T14:50:21.228Z,21.12
2022-10-28T14:52:23.117Z,21.11
2022-10-28T14:54:39.651Z,21.11
2022-10-28T14:56:43.629Z,21.05
2022-10-28T14:58:45.754Z,21.00
2022-10-28T15:01:12.145Z,20.94
2022-10-28T15:03:14.132Z,20.92
2022-10-28T15:05:21.335Z,20.90
2022-10-28T15:07:23.782Z,20.86
2022-10-28T15:09:30.063Z,20.81
2022-10-28T15:11:32.233Z,20.76
2022-10-28T15:13:34.061Z,20.75
2022-10-28T15:15:35.488Z,20.71
2022-10-28T15:17:42.435Z,20.69
2022-10-28T15:19:46.375Z,20.67
2022-10-28T15:22:24.550Z,20.61
2022-10-28T15:24:26.023Z,20.61
2022-10-28T15:26:27.837Z,20.58
2022-10-28T15:28:29.319Z,20.53
2022-10-28T15:30:31.026Z,20.46
2022-10-28T15:32:35.197Z,20.44
2022-10-28T15:34:36.726Z,20.43
2022-10-28T15:36:38.283Z,20.41
2022-10-28T15:38:42.008Z,20.38
2022-10-28T15:40:43.526Z,20.30
2022-10-28T15:42:52.146Z,20.24
2022-10-28T15:44:57.404Z,20.17
2022-10-28T15:47:00.526Z,20.13
2022-10-28T15:49:02.316Z,20.07
2022-10-28T15:51:15.026Z,20.00
2022-10-28T15:53:36.567Z,19.93
2022-10-28T15:58:11.742Z,19.80
2022-10-28T16:00:27.542Z,19.69
2022-10-28T16:02:42.486Z,19.64
2022-10-28T16:04:44.605Z,19.63
2022-10-28T16:06:46.411Z,19.59
2022-10-28T16:08:58.206Z,19.55
2022-10-28T16:11:03.166Z,19.52
2022-10-28T16:13:09.075Z,19.50
2022-10-28T16:15:14.793Z,19.47
2022-10-28T16:17:23.055Z,19.43
2022-10-28T16:19:28.801Z,19.39
2022-10-28T16:21:31.751Z,19.35
2022-10-28T16:23:37.187Z,19.29
2022-10-28T16:25:38.606Z,19.23
2022-10-28T16:27:40.243Z,19.19
2022-10-28T16:29:41.680Z,19.17
2022-10-28T16:31:45.893Z,19.17
2022-10-28T16:33:47.538Z,19.14
2022-10-28T16:35:48.983Z,19.19
2022-10-28T16:37:55.576Z,19.20
2022-10-28T16:40:00.275Z,19.21
2022-10-28T16:42:01.746Z,19.20
2022-10-28T16:44:03.321Z,19.20
2022-10-28T16:46:05.045Z,19.21
2022-10-28T16:48:11.529Z,19.22
2022-10-28T16:50:13.893Z,19.24
2022-10-28T16:52:35.827Z,19.23
2022-10-28T16:54:37.284Z,19.30
2022-10-28T16:56:38.988Z,19.30
2022-10-28T16:58:42.368Z,19.32
2022-10-28T17:00:44.280Z,19.34
2022-10-28T17:02:50.670Z,19.34
2022-10-28T17:04:52.151Z,19.37
2022-10-28T17:06:53.609Z,19.39
2022-10-28T17:09:02.767Z,19.42
2022-10-28T17:11:05.014Z,19.44
2022-10-28T17:13:16.218Z,19.48
2022-10-28T17:15:18.312Z,19.50
2022-10-28T17:17:20.436Z,19.51
2022-10-28T17:19:24.249Z,19.50
2022-10-28T17:21:25.846Z,19.47
2022-10-28T17:23:28.052Z,19.46
2022-10-28T17:25:29.638Z,19.44
2022-10-28T17:27:31.103Z,19.39
2022-10-28T17:29:32.673Z,19.35
2022-10-28T17:31:34.083Z,19.35
2022-10-28T17:33:35.672Z,19.40
2022-10-28T17:35:37.124Z,19.40
2022-10-28T17:37:38.562Z,19.41
2022-10-28T17:39:40.056Z,19.43
2022-10-28T17:41:41.555Z,19.47
2022-10-28T17:43:42.993Z,19.50
2022-10-28T17:45:44.440Z,19.52
2022-10-28T17:47:45.921Z,19.55
2022-10-28T17:49:47.436Z,19.59
2022-10-28T17:51:48.983Z,19.61
2022-10-28T17:53:54.826Z,19.64
2022-10-28T17:56:00.710Z,19.66
2022-10-28T17:58:02.228Z,19.67
2022-10-28T18:00:04.091Z,19.67
2022-10-28T18:02:05.810Z,19.68
2022-10-28T18:04:08.421Z,19.65
2022-10-28T18:06:12.396Z,19.66
2022-10-28T18:08:13.811Z,19.66
2022-10-28T18:10:16.721Z,19.61
2022-10-28T18:12:18.162Z,19.62
2022-10-28T18:14:20.230Z,19.61
2022-10-28T18:16:25.295Z,19.60
2022-10-28T18:18:26.754Z,19.58
2022-10-28T18:20:28.189Z,19.59
2022-10-28T18:22:29.625Z,19.55
2022-10-28T18:24:31.066Z,19.55
2022-10-28T18:26:34.976Z,19.53
2022-10-28T18:28:37.474Z,19.54
2022-10-28T18:30:38.921Z,19.55
2022-10-28T18:32:40.432Z,19.57
2022-10-28T18:34:41.937Z,19.57
2022-10-28T18:36:43.470Z,19.56
2022-10-28T18:38:45.127Z,19.55
2022-10-28T18:40:47.511Z,19.52
2022-10-28T18:42:48.945Z,19.48
2022-10-28T18:44:50.417Z,19.48
2022-10-28T18:46:51.948Z,19.45
2022-10-28T18:48:53.712Z,19.44
2022-10-28T18:50:59.938Z,19.44
2022-10-28T18:53:02.420Z,19.42
2022-10-28T18:55:05.229Z,19.40
2022-10-28T18:57:06.684Z,19.36
2022-10-28T18:59:08.222Z,19.35
2022-10-28T19:01:14.991Z,19.37
2022-10-28T19:03:19.514Z,19.33
2022-10-28T19:05:21.001Z,19.31
2022-10-28T19:07:22.415Z,19.28
2022-10-28T19:09:23.872Z,19.26
2022-10-28T19:11:31.156Z,19.23
2022-10-28T19:13:34.715Z,19.21
2022-10-28T19:15:41.971Z,19.19
2022-10-28T19:17:43.403Z,19.13
2022-10-28T19:19:45.576Z,19.12
2022-10-28T19:21:47.030Z,19.07
2022-10-28T19:23:48.488Z,19.04
2022-10-28T19:25:57.305Z,19.02
2022-10-28T19:27:59.534Z,18.99
2022-10-28T19:30:05.501Z,18.94
2022-10-28T19:32:09.339Z,18.91
2022-10-28T19:34:10.911Z,18.91
2022-10-28T19:36:18.765Z,18.90
2022-10-28T19:38:20.219Z,18.88
2022-10-28T19:40:21.673Z,18.87
2022-10-28T19:42:23.113Z,18.85
2022-10-28T19:44:24.583Z,18.82
2022-10-28T19:46:27.833Z,18.79
2022-10-28T19:48:29.623Z,18.77
2022-10-28T19:50:31.073Z,18.73
2022-10-28T19:52:32.532Z,18.71
2022-10-28T19:54:33.952Z,18.67
2022-10-28T19:56:36.136Z,18.66
2022-10-28T19:58:37.564Z,18.63
2022-10-28T20:00:39.039Z,18.60
2022-10-28T20:02:40.570Z,18.56
2022-10-28T20:04:42.107Z,18.51
2022-10-28T20:06:43.562Z,18.49
2022-10-28T20:08:46.499Z,18.46
2022-10-28T20:10:56.841Z,18.45
2022-10-28T20:12:58.402Z,18.43
2022-10-28T20:15:00.105Z,18.43
2022-10-28T20:17:06.389Z,18.42
2022-10-28T20:19:08.719Z,18.42
2022-10-28T20:21:15.625Z,18.42
2022-10-28T20:23:17.071Z,18.41
2022-10-28T20:25:18.495Z,18.39
2022-10-28T20:27:19.929Z,18.36
2022-10-28T20:29:21.529Z,18.34
2022-10-28T20:31:28.972Z,18.32
2022-10-28T20:33:31.314Z,18.29
2022-10-28T20:35:34.315Z,18.22
2022-10-28T20:37:35.732Z,18.19
2022-10-28T20:39:37.210Z,18.17
2022-10-28T20:41:40.228Z,18.15
2022-10-28T20:43:41.752Z,18.11
2022-10-28T20:45:43.234Z,18.07
2022-10-28T20:47:44.668Z,18.05
2022-10-28T20:49:46.099Z,18.03
2022-10-28T20:51:47.584Z,18.02
2022-10-28T20:53:49.124Z,18.00
2022-10-28T20:55:52.571Z,17.99
2022-10-28T20:57:53.988Z,18.01
2022-10-28T20:59:55.421Z,18.00
2022-10-28T21:01:57.029Z,17.99
2022-10-28T21:04:01.289Z,18.00
2022-10-28T21:06:04.020Z,18.00
2022-10-28T21:08:05.669Z,17.99
2022-10-28T21:10:07.832Z,17.99
2022-10-28T21:12:09.265Z,17.98
2022-10-28T21:14:10.738Z,17.95
2022-10-28T21:16:13.287Z,17.93
2022-10-28T21:18:14.799Z,17.90
2022-10-28T21:20:16.379Z,17.87
2022-10-28T21:22:18.457Z,17.84
2022-10-28T21:24:19.919Z,17.81
2022-10-28T21:26:21.496Z,17.81
2022-10-28T21:28:23.961Z,17.79
2022-10-28T21:30:26.808Z,17.73
2022-10-28T21:32:28.295Z,17.66
2022-10-28T21:34:29.725Z,17.60
2022-10-28T21:36:31.772Z,17.56
2022-10-28T21:38:34.044Z,17.54
2022-10-28T21:40:35.471Z,17.53
2022-10-28T21:42:36.946Z,17.49
2022-10-28T21:44:38.380Z,17.47
2022-10-28T21:46:39.797Z,17.42
2022-10-28T21:48:41.423Z,17.40
2022-10-28T21:50:50.603Z,17.37
2022-10-28T21:52:52.103Z,17.33
2022-10-28T21:54:53.555Z,17.33
2022-10-28T21:56:54.986Z,17.30
2022-10-28T21:58:56.425Z,17.28
2022-10-28T22:01:05.476Z,17.24
2022-10-28T22:03:06.915Z,17.20
2022-10-28T22:05:08.508Z,17.18
2022-10-28T22:07:09.954Z,17.15
2022-10-28T22:09:11.403Z,17.12
2022-10-28T22:11:15.953Z,17.13
2022-10-28T22:13:17.368Z,17.10
2022-10-28T22:15:18.855Z,17.08
2022-10-28T22:17:20.285Z,17.06
2022-10-28T22:19:21.894Z,17.04
2022-10-28T22:21:26.456Z,17.04
2022-10-28T22:23:27.871Z,17.01
2022-10-28T22:25:29.367Z,16.99
2022-10-28T22:27:30.896Z,16.98
2022-10-28T22:29:32.393Z,16.95
2022-10-28T22:31:34.046Z,16.98
2022-10-28T22:33:36.193Z,16.95
2022-10-28T22:35:37.653Z,16.92
2022-10-28T22:37:39.068Z,16.89
2022-10-28T22:39:40.590Z,16.89
2022-10-28T22:41:42.080Z,16.88
2022-10-28T22:43:46.103Z,16.86
2022-10-28T22:45:47.666Z,16.83
2022-10-28T22:47:50.655Z,16.80
2022-10-28T22:49:52.108Z,16.78
2022-10-28T22:51:53.524Z,16.77
2022-10-28T22:53:55.025Z,16.76
2022-10-28T22:55:57.252Z,16.75
2022-10-28T22:57:58.920Z,16.74
2022-10-28T23:00:00.563Z,16.71
2022-10-28T23:02:02.087Z,16.69
2022-10-28T23:04:03.754Z,16.67
2022-10-28T23:06:06.001Z,16.62
2022-10-28T23:08:08.551Z,16.60
2022-10-28T23:10:10.136Z,16.60
2022-10-28T23:12:11.574Z,16.60
2022-10-28T23:14:13.096Z,16.58
2022-10-28T23:16:16.097Z,16.56
2022-10-28T23:18:17.531Z,16.56
2022-10-28T23:20:24.726Z,16.56
2022-10-28T23:22:28.266Z,16.56
2022-10-28T23:24:29.727Z,16.56
2022-10-28T23:26:31.183Z,16.57
2022-10-28T23:28:32.948Z,16.57
2022-10-28T23:30:34.420Z,16.55
2022-10-28T23:32:35.847Z,16.55
2022-10-28T23:34:37.312Z,16.53
2022-10-28T23:36:40.034Z,16.53
2022-10-28T23:38:41.971Z,16.51
2022-10-28T23:40:43.478Z,16.49
2022-10-28T23:42:44.910Z,16.45
2022-10-28T23:44:46.544Z,16.42
2022-10-28T23:46:48.133Z,16.39
2022-10-28T23:48:49.585Z,16.34
2022-10-28T23:50:51.961Z,16.33
2022-10-28T23:52:55.556Z,16.31
2022-10-28T23:54:57.168Z,16.29
2022-10-28T23:56:58.592Z,16.27
2022-10-28T23:59:00.070Z,16.24
