createdAt,value
2022-10-13T00:01:57.000Z,9.5
2022-10-13T00:32:02.000Z,9.8
2022-10-13T01:02:04.000Z,10.1
2022-10-13T01:32:07.000Z,10.1
2022-10-13T02:02:09.000Z,10.4
2022-10-13T02:32:20.000Z,10.0
2022-10-13T03:02:21.000Z,9.3
2022-10-13T03:32:24.000Z,8.5
2022-10-13T04:02:26.000Z,8.0
2022-10-13T04:32:28.000Z,7.5
2022-10-13T05:02:38.000Z,7.0
2022-10-13T05:32:39.000Z,6.9
2022-10-13T06:02:46.000Z,7.0
2022-10-13T06:32:56.000Z,7.7
2022-10-13T07:03:01.000Z,8.5
2022-10-13T07:33:02.000Z,9.7
2022-10-13T08:03:04.000Z,10.8
2022-10-13T08:33:04.000Z,11.8
2022-10-13T09:03:08.000Z,12.8
2022-10-13T09:33:18.000Z,13.4
2022-10-13T10:03:21.000Z,14.5
2022-10-13T10:33:30.000Z,15.1
2022-10-13T11:03:32.000Z,16.0
2022-10-13T11:33:36.000Z,16.7
2022-10-13T12:03:37.000Z,17.2
2022-10-13T12:33:38.000Z,17.4
2022-10-13T13:03:40.000Z,18.0
2022-10-13T13:33:42.000Z,17.9
2022-10-13T14:03:44.000Z,17.2
2022-10-13T14:33:47.000Z,16.7
2022-10-13T15:03:49.000Z,15.9
2022-10-13T15:33:54.000Z,14.7
2022-10-13T16:03:58.000Z,14.5
2022-10-13T16:34:02.000Z,14.1
2022-10-13T17:04:06.030Z,13.6
2022-10-13T17:34:07.000Z,13.1
2022-10-13T18:04:13.000Z,13.0
2022-10-13T18:34:17.000Z,12.8
2022-10-13T19:04:18.000Z,12.8
2022-10-13T19:34:25.000Z,12.6
2022-10-13T20:04:30.543Z,12.1
2022-10-13T20:34:33.000Z,11.9
2022-10-13T21:04:42.000Z,11.5
2022-10-13T21:34:43.580Z,10.8
2022-10-13T22:04:54.000Z,10.4
2022-10-13T22:35:04.589Z,10.6
2022-10-13T23:05:13.000Z,10.7
2022-10-13T23:35:23.665Z,10.7
