createdAt,value
2019-03-21T00:01:35.128Z,11.90
2019-03-21T00:04:11.203Z,11.90
2019-03-21T00:06:41.526Z,11.90
2019-03-21T00:09:13.787Z,11.80
2019-03-21T00:12:01.861Z,11.90
2019-03-21T00:14:44.077Z,11.90
2019-03-21T00:17:14.894Z,11.80
2019-03-21T00:19:46.236Z,11.80
2019-03-21T00:22:16.594Z,11.80
2019-03-21T00:24:46.796Z,11.80
2019-03-21T00:27:17.045Z,11.80
2019-03-21T00:29:47.431Z,11.80
2019-03-21T00:32:17.832Z,11.80
2019-03-21T00:34:48.095Z,11.70
2019-03-21T00:37:18.405Z,11.70
2019-03-21T00:39:48.856Z,11.80
2019-03-21T00:42:19.266Z,11.70
2019-03-21T00:44:49.620Z,11.70
2019-03-21T00:47:20.033Z,11.70
2019-03-21T00:49:50.306Z,11.70
2019-03-21T00:52:20.586Z,11.70
2019-03-21T00:54:50.948Z,11.70
2019-03-21T00:57:22.266Z,11.70
2019-03-21T00:59:52.567Z,11.60
2019-03-21T01:02:22.937Z,11.60
2019-03-21T01:04:53.339Z,11.70
2019-03-21T01:07:23.747Z,11.70
2019-03-21T01:09:54.087Z,11.70
2019-03-21T01:12:24.493Z,11.70
2019-03-21T01:14:54.731Z,11.70
2019-03-21T01:17:25.054Z,11.70
2019-03-21T01:19:55.340Z,11.70
2019-03-21T01:22:25.603Z,11.60
2019-03-21T01:24:55.949Z,11.60
2019-03-21T01:27:26.220Z,11.60
2019-03-21T01:29:56.605Z,11.60
2019-03-21T01:32:26.921Z,11.60
2019-03-21T01:34:57.292Z,11.60
2019-03-21T01:37:27.591Z,11.50
2019-03-21T01:39:57.820Z,11.50
2019-03-21T01:42:30.211Z,11.50
2019-03-21T01:45:00.511Z,11.50
2019-03-21T01:47:30.855Z,11.50
2019-03-21T01:50:01.145Z,11.60
2019-03-21T01:52:31.355Z,11.60
2019-03-21T01:55:01.705Z,11.50
2019-03-21T01:57:33.127Z,11.50
2019-03-21T02:00:03.383Z,11.60
2019-03-21T02:02:33.797Z,11.50
2019-03-21T02:05:04.322Z,11.50
2019-03-21T02:07:34.510Z,11.40
2019-03-21T02:10:05.342Z,11.40
2019-03-21T02:12:35.619Z,11.40
2019-03-21T02:15:06.681Z,11.40
2019-03-21T02:17:39.176Z,11.40
2019-03-21T02:20:10.385Z,11.40
2019-03-21T02:22:40.594Z,11.40
2019-03-21T02:25:14.180Z,11.40
2019-03-21T02:27:44.631Z,11.30
2019-03-21T02:30:23.630Z,11.30
2019-03-21T02:32:56.680Z,11.20
2019-03-21T02:35:26.913Z,11.20
2019-03-21T02:37:57.154Z,11.10
2019-03-21T02:40:27.581Z,11.10
2019-03-21T02:42:57.802Z,11.10
2019-03-21T02:45:28.244Z,11.10
2019-03-21T02:47:58.460Z,11.10
2019-03-21T02:50:31.165Z,11.20
2019-03-21T02:53:01.457Z,11.20
2019-03-21T02:55:31.823Z,11.10
2019-03-21T02:58:02.143Z,11.10
2019-03-21T03:00:33.084Z,11.10
2019-03-21T03:03:03.373Z,11.10
2019-03-21T03:05:33.677Z,11.10
2019-03-21T03:08:04.050Z,11.20
2019-03-21T03:10:37.165Z,11.20
2019-03-21T03:13:07.584Z,11.10
2019-03-21T03:15:37.935Z,11.10
2019-03-21T03:18:08.327Z,11.10
2019-03-21T03:20:38.650Z,11.10
2019-03-21T03:23:08.994Z,11.10
2019-03-21T03:25:39.254Z,11.10
2019-03-21T03:28:12.623Z,11.10
2019-03-21T03:30:42.982Z,11.10
2019-03-21T03:33:13.488Z,11.10
2019-03-21T03:35:43.794Z,11.10
2019-03-21T03:38:14.135Z,11.10
2019-03-21T03:40:46.637Z,11.10
2019-03-21T03:43:18.981Z,11.20
2019-03-21T03:45:50.868Z,11.20
2019-03-21T03:48:21.051Z,11.20
2019-03-21T03:50:51.356Z,11.20
2019-03-21T03:53:21.709Z,11.30
2019-03-21T03:55:52.033Z,11.20
2019-03-21T03:58:22.816Z,11.20
2019-03-21T04:00:53.228Z,11.10
2019-03-21T04:03:23.678Z,11.10
2019-03-21T04:05:54.035Z,11.10
2019-03-21T04:08:25.392Z,11.20
2019-03-21T04:10:58.777Z,11.10
2019-03-21T04:13:29.481Z,11.00
2019-03-21T04:16:00.454Z,11.00
2019-03-21T04:18:31.259Z,11.00
2019-03-21T04:21:02.237Z,11.10
2019-03-21T04:23:33.038Z,11.10
2019-03-21T04:26:10.624Z,11.20
2019-03-21T04:28:41.546Z,11.20
2019-03-21T04:31:12.207Z,11.10
2019-03-21T04:33:43.375Z,11.10
2019-03-21T04:44:58.415Z,11.10
2019-03-21T04:47:28.738Z,11.10
2019-03-21T06:42:16.487Z,10.70
2019-03-21T06:44:46.356Z,10.80
2019-03-21T06:47:16.227Z,11.00
2019-03-21T06:49:46.651Z,11.20
2019-03-21T06:52:16.678Z,11.40
2019-03-21T06:54:47.453Z,11.60
2019-03-21T06:57:17.323Z,11.40
2019-03-21T06:59:49.551Z,11.30
2019-03-21T07:02:20.397Z,11.50
2019-03-21T07:04:50.360Z,11.60
2019-03-21T07:07:20.229Z,11.60
2019-03-21T07:09:50.080Z,11.50
2019-03-21T07:12:19.942Z,11.50
2019-03-21T07:14:50.578Z,11.50
2019-03-21T07:17:22.874Z,11.50
2019-03-21T07:19:52.173Z,11.40
2019-03-21T07:22:22.102Z,11.40
2019-03-21T07:24:52.053Z,11.40
2019-03-21T07:27:21.939Z,11.50
2019-03-21T07:29:51.785Z,11.40
2019-03-21T07:32:32.918Z,11.50
2019-03-21T07:34:53.409Z,11.50
2019-03-21T07:37:23.287Z,11.50
2019-03-21T07:39:53.225Z,11.70
2019-03-21T07:42:23.155Z,11.90
2019-03-21T07:44:53.042Z,12.00
2019-03-21T07:47:23.094Z,12.00
2019-03-21T07:49:52.895Z,11.90
2019-03-21T07:52:22.856Z,11.90
2019-03-21T07:54:52.729Z,11.90
2019-03-21T07:57:22.570Z,11.80
2019-03-21T07:59:52.411Z,11.80
2019-03-21T08:02:22.331Z,11.80
2019-03-21T08:04:52.222Z,11.90
2019-03-21T08:07:22.110Z,12.00
2019-03-21T08:09:52.083Z,12.00
2019-03-21T08:12:22.552Z,12.10
2019-03-21T08:14:52.600Z,12.20
2019-03-21T08:17:22.905Z,12.20
2019-03-21T08:19:52.772Z,12.40
2019-03-21T08:22:22.836Z,12.40
2019-03-21T08:24:52.759Z,12.60
2019-03-21T08:27:22.616Z,12.80
2019-03-21T08:29:52.532Z,12.90
2019-03-21T08:32:32.428Z,12.90
2019-03-21T08:35:02.677Z,12.80
2019-03-21T08:37:32.995Z,12.80
2019-03-21T08:40:06.800Z,12.80
2019-03-21T08:57:42.446Z,13.00
2019-03-21T09:12:16.378Z,13.20
2019-03-21T09:34:51.306Z,13.50
2019-03-21T09:37:21.552Z,13.60
2019-03-21T09:39:51.756Z,13.60
2019-03-21T09:45:05.906Z,13.90
2019-03-21T09:47:41.581Z,14.00
2019-03-21T09:50:15.764Z,14.10
2019-03-21T09:52:55.760Z,14.10
2019-03-21T09:55:32.617Z,14.20
2019-03-21T10:34:19.793Z,15.10
2019-03-21T10:36:49.638Z,15.30
2019-03-21T10:39:19.563Z,15.40
2019-03-21T10:41:49.446Z,15.40
2019-03-21T10:44:19.483Z,15.50
2019-03-21T10:46:49.415Z,15.70
2019-03-21T10:49:19.355Z,15.80
2019-03-21T10:51:54.885Z,15.90
2019-03-21T10:54:23.455Z,16.00
2019-03-21T10:56:52.591Z,16.20
2019-03-21T10:59:22.421Z,16.30
2019-03-21T11:01:52.318Z,16.20
2019-03-21T11:04:22.270Z,16.20
2019-03-21T11:07:00.346Z,16.20
2019-03-21T11:09:31.033Z,16.10
2019-03-21T11:12:00.930Z,16.10
2019-03-21T11:14:30.918Z,16.00
2019-03-21T11:17:00.869Z,16.00
2019-03-21T11:19:30.818Z,16.20
2019-03-21T11:22:06.293Z,16.20
2019-03-21T11:24:32.648Z,16.10
2019-03-21T11:27:02.642Z,16.00
2019-03-21T11:29:32.571Z,15.90
2019-03-21T11:32:02.444Z,16.10
2019-03-21T11:34:32.309Z,16.10
2019-03-21T11:37:02.324Z,15.90
2019-03-21T11:39:32.203Z,16.20
2019-03-21T11:42:02.127Z,16.40
2019-03-21T11:44:32.111Z,16.50
2019-03-21T11:47:04.927Z,16.50
2019-03-21T11:49:37.883Z,16.40
2019-03-21T11:52:17.745Z,16.40
2019-03-21T11:54:39.413Z,16.40
2019-03-21T11:57:09.291Z,16.40
2019-03-21T11:59:51.158Z,16.60
2019-03-21T12:02:10.842Z,16.60
2019-03-21T12:04:40.885Z,16.60
2019-03-21T12:07:10.823Z,16.50
