createdAt,value
2018-12-17T20:54:48.746Z,18.87
2018-12-17T20:57:16.654Z,18.30
2018-12-17T21:06:15.197Z,17.57
2018-12-17T21:08:42.974Z,17.43
2018-12-17T21:11:11.513Z,17.00
2018-12-17T21:13:39.633Z,17.40
2018-12-17T21:16:07.587Z,16.87
2018-12-17T21:18:35.451Z,16.67
2018-12-17T21:21:03.283Z,16.80
2018-12-17T21:23:31.854Z,15.30
2018-12-17T21:26:00.044Z,16.63
2018-12-17T21:28:28.629Z,14.70
2018-12-17T21:30:56.324Z,15.43
2018-12-17T21:33:24.764Z,15.10
2018-12-17T21:35:52.457Z,16.20
2018-12-17T21:38:20.161Z,16.50
2018-12-17T21:40:47.724Z,16.73
2018-12-17T21:43:15.206Z,14.80
2018-12-17T21:45:42.835Z,13.27
2018-12-17T21:48:10.580Z,12.97
2018-12-17T21:50:38.156Z,12.63
2018-12-17T21:53:05.720Z,11.93
2018-12-17T21:55:33.253Z,11.73
2018-12-17T21:58:03.037Z,10.57
2018-12-17T22:00:30.866Z,10.30
2018-12-17T22:02:58.531Z,10.30
2018-12-17T22:05:26.144Z,11.00
2018-12-17T22:07:53.625Z,10.70
2018-12-17T22:10:25.400Z,9.27
2018-12-17T22:12:53.637Z,9.97
2018-12-17T22:15:21.419Z,9.73
2018-12-17T22:17:49.335Z,10.00
2018-12-17T22:20:17.600Z,9.30
2018-12-17T22:22:45.619Z,10.13
2018-12-17T22:25:13.734Z,9.57
2018-12-17T22:27:41.887Z,8.43
2018-12-17T22:30:09.316Z,8.37
2018-12-17T22:32:37.082Z,7.80
2018-12-17T22:35:05.339Z,8.10
2018-12-17T22:37:32.772Z,7.77
2018-12-17T22:40:00.408Z,8.80
2018-12-17T22:42:28.239Z,7.70
2018-12-17T22:44:55.787Z,7.63
2018-12-17T22:47:23.652Z,7.67
2018-12-17T22:49:51.428Z,7.80
2018-12-17T22:52:19.082Z,7.30
2018-12-17T22:54:46.952Z,7.30
2018-12-17T22:57:14.540Z,7.90
2018-12-17T22:59:42.157Z,6.67
2018-12-17T23:02:09.723Z,7.40
2018-12-17T23:04:37.389Z,7.70
2018-12-17T23:07:04.942Z,6.97
2018-12-17T23:09:44.790Z,7.00
2018-12-17T23:12:24.136Z,6.53
2018-12-17T23:15:03.589Z,7.67
2018-12-17T23:17:41.136Z,6.63
2018-12-17T23:20:09.532Z,6.77
2018-12-17T23:22:38.048Z,6.57
2018-12-17T23:25:05.772Z,6.97
2018-12-17T23:27:33.641Z,6.10
2018-12-17T23:30:01.339Z,7.50
2018-12-17T23:32:32.759Z,7.07
2018-12-17T23:35:00.530Z,6.23
2018-12-17T23:37:28.199Z,6.10
2018-12-17T23:39:55.856Z,6.23
2018-12-17T23:42:23.378Z,6.63
2018-12-17T23:44:51.095Z,6.63
2018-12-17T23:47:18.753Z,6.60
2018-12-17T23:49:46.392Z,7.30
2018-12-17T23:52:14.037Z,6.73
2018-12-17T23:54:41.534Z,5.97
2018-12-17T23:57:09.332Z,6.83
2018-12-17T23:59:36.954Z,6.73
