createdAt,value
2019-05-02T00:00:58.246Z,83.57
2019-05-02T00:03:28.977Z,77.80
2019-05-02T00:05:58.110Z,83.07
2019-05-02T00:08:29.247Z,89.83
2019-05-02T00:10:58.034Z,86.27
2019-05-02T00:13:27.129Z,90.60
2019-05-02T00:15:56.234Z,82.00
2019-05-02T00:18:25.869Z,84.93
2019-05-02T00:20:57.018Z,83.53
2019-05-02T00:23:28.006Z,90.30
2019-05-02T00:25:56.595Z,85.07
2019-05-02T00:28:25.682Z,78.80
2019-05-02T00:30:54.797Z,79.93
2019-05-02T00:33:23.904Z,79.90
2019-05-02T00:35:52.936Z,76.70
2019-05-02T00:38:22.011Z,75.10
2019-05-02T00:40:51.078Z,79.43
2019-05-02T00:43:20.208Z,77.37
2019-05-02T00:45:49.407Z,81.73
2019-05-02T00:48:24.410Z,80.33
2019-05-02T00:50:53.447Z,77.07
2019-05-02T00:53:22.541Z,79.47
2019-05-02T00:55:51.653Z,72.53
2019-05-02T00:58:20.742Z,76.03
2019-05-02T01:01:12.361Z,75.90
2019-05-02T01:03:47.217Z,74.03
2019-05-02T01:06:15.488Z,79.93
2019-05-02T01:08:44.731Z,83.40
2019-05-02T01:11:13.988Z,76.83
2019-05-02T01:13:43.079Z,76.13
2019-05-02T01:16:15.248Z,72.33
2019-05-02T01:18:43.533Z,76.93
2019-05-02T01:21:12.716Z,73.30
2019-05-02T01:23:41.809Z,72.70
2019-05-02T01:26:11.566Z,70.50
2019-05-02T01:28:53.820Z,71.13
2019-05-02T01:31:30.194Z,74.80
2019-05-02T01:34:06.728Z,75.00
2019-05-02T01:36:50.330Z,72.67
2019-05-02T01:39:19.422Z,75.93
2019-05-02T01:41:48.522Z,80.27
2019-05-02T01:44:17.581Z,75.83
2019-05-02T01:46:46.661Z,71.87
2019-05-02T01:49:16.869Z,76.47
2019-05-02T01:51:47.746Z,80.03
2019-05-02T01:54:17.316Z,64.77
2019-05-02T01:56:46.381Z,70.00
2019-05-02T01:59:15.539Z,76.73
2019-05-02T02:01:44.651Z,73.60
2019-05-02T02:04:16.251Z,72.53
2019-05-02T02:06:45.153Z,73.60
2019-05-02T02:09:14.511Z,74.30
2019-05-02T02:11:43.624Z,73.87
2019-05-02T02:14:16.175Z,69.77
2019-05-02T02:16:43.640Z,70.33
2019-05-02T02:19:27.128Z,75.23
2019-05-02T02:22:12.052Z,77.57
2019-05-02T02:24:44.584Z,76.20
2019-05-02T02:27:13.814Z,75.13
2019-05-02T02:29:43.962Z,69.67
2019-05-02T02:32:20.268Z,65.47
2019-05-02T02:34:44.566Z,63.40
2019-05-02T02:37:15.221Z,69.90
2019-05-02T02:39:48.503Z,70.23
2019-05-02T02:42:15.371Z,69.30
2019-05-02T02:44:53.090Z,72.53
2019-05-02T02:47:22.225Z,71.27
2019-05-02T02:49:55.844Z,72.23
2019-05-02T02:52:22.116Z,67.70
2019-05-02T02:54:51.248Z,71.23
2019-05-02T02:57:26.286Z,68.30
2019-05-02T02:59:51.170Z,69.57
2019-05-02T03:02:20.327Z,64.87
2019-05-02T03:04:49.390Z,67.10
2019-05-02T03:07:25.934Z,68.57
2019-05-02T03:09:49.389Z,67.53
2019-05-02T03:12:49.405Z,62.13
2019-05-02T03:15:20.774Z,58.80
2019-05-02T03:17:52.707Z,58.30
2019-05-02T03:20:21.497Z,58.27
2019-05-02T03:22:50.568Z,58.27
2019-05-02T03:25:27.087Z,62.57
2019-05-02T03:27:50.566Z,58.37
2019-05-02T03:30:33.162Z,55.97
2019-05-02T03:33:06.119Z,61.57
2019-05-02T03:35:40.875Z,59.33
2019-05-02T03:37:53.153Z,61.37
2019-05-02T03:40:22.486Z,55.47
2019-05-02T03:42:51.819Z,54.83
2019-05-02T03:45:21.252Z,55.00
2019-05-02T03:47:50.549Z,55.20
2019-05-02T03:50:31.068Z,60.23
2019-05-02T03:52:50.552Z,53.37
2019-05-02T03:55:23.742Z,51.80
2019-05-02T03:57:50.573Z,53.47
2019-05-02T04:00:21.958Z,53.57
2019-05-02T04:02:58.964Z,51.80
2019-05-02T04:05:21.991Z,51.73
2019-05-02T04:07:51.408Z,50.80
2019-05-02T04:10:59.630Z,56.13
2019-05-02T04:13:30.070Z,52.73
2019-05-02T04:15:57.369Z,51.53
2019-05-02T04:18:26.871Z,53.43
2019-05-02T04:20:56.241Z,54.33
2019-05-02T04:23:27.697Z,51.63
2019-05-02T04:25:57.150Z,53.30
2019-05-02T04:28:27.807Z,53.63
2019-05-02T04:30:57.247Z,50.27
2019-05-02T04:33:29.123Z,48.00
2019-05-02T04:35:59.556Z,47.50
2019-05-02T04:38:39.215Z,48.67
2019-05-02T04:41:00.000Z,49.57
2019-05-02T04:43:29.475Z,50.30
2019-05-02T04:46:00.198Z,51.53
2019-05-02T04:48:34.532Z,47.57
2019-05-02T04:51:09.881Z,47.63
2019-05-02T04:53:36.711Z,46.27
2019-05-02T04:56:07.076Z,50.23
2019-05-02T04:58:37.071Z,49.13
2019-05-02T05:01:04.446Z,47.50
2019-05-02T05:03:33.572Z,44.67
2019-05-02T05:06:10.257Z,45.97
2019-05-02T05:08:33.477Z,44.80
2019-05-02T05:11:02.606Z,45.87
2019-05-02T05:13:31.759Z,50.07
2019-05-02T05:16:02.885Z,48.00
2019-05-02T05:18:31.660Z,48.17
2019-05-02T05:21:00.733Z,46.70
2019-05-02T05:23:56.680Z,55.07
2019-05-02T05:26:22.569Z,50.50
2019-05-02T05:28:51.627Z,53.63
2019-05-02T05:31:23.822Z,56.77
2019-05-02T05:33:51.818Z,56.87
2019-05-02T05:36:29.172Z,58.70
2019-05-02T05:38:51.709Z,50.33
2019-05-02T05:41:23.101Z,57.83
2019-05-02T05:43:53.633Z,53.43
2019-05-02T05:46:22.584Z,52.30
2019-05-02T05:48:51.661Z,51.97
2019-05-02T05:51:20.863Z,51.03
2019-05-02T05:53:52.269Z,51.27
2019-05-02T05:56:20.806Z,54.73
2019-05-02T05:58:52.496Z,55.73
2019-05-02T06:01:26.236Z,51.07
2019-05-02T06:03:51.666Z,50.20
2019-05-02T06:06:23.202Z,51.93
2019-05-02T06:08:54.246Z,58.60
2019-05-02T06:11:22.464Z,52.03
2019-05-02T06:13:51.528Z,53.47
2019-05-02T06:16:20.654Z,57.47
2019-05-02T06:18:49.718Z,55.00
2019-05-02T06:21:18.976Z,53.83
2019-05-02T06:23:48.055Z,58.67
2019-05-02T06:26:17.188Z,54.47
2019-05-02T06:28:46.358Z,57.77
2019-05-02T06:31:17.104Z,55.63
2019-05-02T06:33:46.385Z,56.87
2019-05-02T06:36:15.423Z,56.53
2019-05-02T06:38:44.510Z,64.07
2019-05-02T06:41:16.153Z,55.23
2019-05-02T06:43:46.648Z,59.63
2019-05-02T06:46:16.612Z,58.47
2019-05-02T06:48:48.145Z,65.27
2019-05-02T06:51:19.579Z,56.77
2019-05-02T06:53:49.006Z,55.10
2019-05-02T06:56:18.089Z,54.70
2019-05-02T06:58:47.204Z,53.03
2019-05-02T07:01:21.129Z,55.77
2019-05-02T07:03:47.617Z,52.83
2019-05-02T07:06:16.840Z,53.67
2019-05-02T07:08:46.158Z,52.57
2019-05-02T07:11:15.326Z,46.83
2019-05-02T07:13:44.417Z,48.87
2019-05-02T07:16:38.542Z,50.90
2019-05-02T07:19:16.560Z,47.73
2019-05-02T07:21:45.869Z,55.90
2019-05-02T07:24:14.941Z,45.13
2019-05-02T07:26:44.027Z,46.47
2019-05-02T07:29:17.108Z,44.23
2019-05-02T07:31:47.700Z,46.43
2019-05-02T07:34:14.762Z,51.50
2019-05-02T07:36:43.838Z,49.70
2019-05-02T07:39:13.056Z,56.43
2019-05-02T07:41:42.098Z,58.43
2019-05-02T07:44:11.244Z,59.27
2019-05-02T07:46:51.258Z,67.07
2019-05-02T07:49:11.076Z,66.63
2019-05-02T07:51:40.163Z,75.40
2019-05-02T07:54:09.675Z,73.00
2019-05-02T07:56:38.731Z,70.17
2019-05-02T07:59:07.771Z,67.13
2019-05-02T08:01:36.899Z,77.47
2019-05-02T08:04:11.297Z,69.17
2019-05-02T08:06:40.211Z,69.47
2019-05-02T08:09:09.179Z,69.07
2019-05-02T08:11:38.875Z,70.03
2019-05-02T08:14:07.937Z,69.10
2019-05-02T08:16:37.059Z,69.77
2019-05-02T08:19:06.897Z,67.00
2019-05-02T08:21:35.992Z,60.53
2019-05-02T08:24:05.152Z,68.00
2019-05-02T08:26:53.383Z,66.20
2019-05-02T08:29:23.324Z,64.90
2019-05-02T08:31:53.736Z,63.13
2019-05-02T08:34:30.214Z,60.30
2019-05-02T08:37:03.388Z,61.63
2019-05-02T08:39:33.741Z,60.80
2019-05-02T08:42:01.185Z,58.83
2019-05-02T08:44:30.400Z,57.50
2019-05-02T08:46:59.729Z,55.07
2019-05-02T08:49:28.926Z,48.97
2019-05-02T08:51:58.085Z,52.37
2019-05-02T08:54:28.031Z,50.57
2019-05-02T08:56:59.092Z,53.20
2019-05-02T08:59:28.981Z,50.17
2019-05-02T09:01:58.506Z,55.93
2019-05-02T09:04:29.043Z,50.37
2019-05-02T09:07:00.510Z,51.97
2019-05-02T09:09:29.588Z,52.00
2019-05-02T09:12:09.691Z,56.53
2019-05-02T09:14:29.597Z,50.93
2019-05-02T09:17:00.134Z,51.87
2019-05-02T09:19:32.419Z,52.00
2019-05-02T09:22:02.440Z,52.53
2019-05-02T09:24:32.596Z,54.60
2019-05-02T09:27:02.536Z,52.50
2019-05-02T09:29:32.701Z,56.57
2019-05-02T09:32:02.256Z,54.80
2019-05-02T09:34:31.893Z,54.30
2019-05-02T09:37:02.738Z,56.30
2019-05-02T09:39:36.376Z,52.53
2019-05-02T09:42:06.647Z,58.90
2019-05-02T09:44:33.445Z,64.40
2019-05-02T09:47:02.555Z,61.10
2019-05-02T09:49:32.460Z,68.13
2019-05-02T09:52:03.328Z,65.40
2019-05-02T09:54:37.061Z,66.20
2019-05-02T09:57:03.355Z,76.43
2019-05-02T09:59:33.346Z,71.93
2019-05-02T10:02:05.293Z,72.87
2019-05-02T10:04:34.335Z,73.80
2019-05-02T10:07:03.430Z,78.17
2019-05-02T10:09:32.545Z,70.13
2019-05-02T10:12:02.129Z,71.47
2019-05-02T10:14:33.027Z,72.87
2019-05-02T10:17:06.981Z,68.00
2019-05-02T10:19:33.308Z,66.90
2019-05-02T10:22:02.412Z,62.97
2019-05-02T10:24:32.236Z,62.40
2019-05-02T10:27:04.282Z,60.87
2019-05-02T10:29:32.977Z,54.40
2019-05-02T10:32:02.264Z,57.97
2019-05-02T10:34:32.996Z,52.50
2019-05-02T10:37:03.104Z,53.10
2019-05-02T10:39:33.980Z,54.37
2019-05-02T10:42:03.374Z,55.73
2019-05-02T10:44:36.376Z,52.90
2019-05-02T10:47:03.374Z,53.50
2019-05-02T10:49:50.189Z,56.83
2019-05-02T10:52:21.676Z,55.60
2019-05-02T10:54:50.167Z,50.00
2019-05-02T10:57:19.326Z,50.17
2019-05-02T10:59:48.528Z,49.00
2019-05-02T11:02:32.714Z,51.20
2019-05-02T11:05:06.501Z,50.45
2019-05-02T11:07:35.781Z,49.10
2019-05-02T11:10:06.781Z,48.17
2019-05-02T11:12:56.349Z,47.67
2019-05-02T11:15:47.672Z,50.03
2019-05-02T11:18:22.033Z,46.17
2019-05-02T11:20:52.481Z,48.65
2019-05-02T11:23:22.155Z,43.73
2019-05-02T11:25:52.631Z,46.57
2019-05-02T11:28:22.088Z,41.70
2019-05-02T11:30:52.453Z,45.63
2019-05-02T11:33:22.959Z,44.70
2019-05-02T11:35:58.760Z,51.23
2019-05-02T11:38:31.864Z,45.15
2019-05-02T11:41:02.729Z,43.20
2019-05-02T11:43:32.659Z,45.47
2019-05-02T11:46:07.085Z,44.40
2019-05-02T11:48:32.885Z,45.53
2019-05-02T11:51:02.745Z,41.10
2019-05-02T11:53:32.664Z,42.70
2019-05-02T11:56:03.657Z,43.17
2019-05-02T11:58:33.010Z,42.23
2019-05-02T12:01:05.281Z,42.77
2019-05-02T12:03:45.680Z,41.30
2019-05-02T12:06:19.529Z,44.53
2019-05-02T12:08:49.335Z,46.07
2019-05-02T12:11:17.843Z,48.50
2019-05-02T12:13:51.667Z,48.53
2019-05-02T12:16:18.476Z,41.27
2019-05-02T12:18:47.794Z,46.33
2019-05-02T12:21:17.054Z,43.97
2019-05-02T12:23:46.336Z,44.47
2019-05-02T12:26:15.416Z,39.80
2019-05-02T12:28:44.508Z,43.73
2019-05-02T12:31:27.039Z,45.40
2019-05-02T12:33:56.423Z,45.87
2019-05-02T12:36:25.595Z,42.73
2019-05-02T12:38:54.658Z,42.07
2019-05-02T12:41:25.274Z,43.83
2019-05-02T12:43:54.560Z,45.93
2019-05-02T12:46:23.705Z,44.07
2019-05-02T12:48:52.902Z,42.83
2019-05-02T12:51:22.695Z,43.93
2019-05-02T12:53:52.824Z,42.20
2019-05-02T12:56:22.934Z,40.17
2019-05-02T12:58:53.132Z,41.07
2019-05-02T13:01:22.468Z,43.03
2019-05-02T13:04:08.560Z,41.67
2019-05-02T13:06:37.811Z,40.70
2019-05-02T13:09:13.158Z,38.37
2019-05-02T13:12:02.992Z,40.40
2019-05-02T13:14:32.694Z,41.90
2019-05-02T13:17:05.561Z,43.13
2019-05-02T13:19:40.136Z,42.57
2019-05-02T13:22:22.768Z,41.37
2019-05-02T13:25:02.419Z,35.77
2019-05-02T13:27:42.997Z,37.50
2019-05-02T13:30:03.600Z,37.27
2019-05-02T13:32:57.978Z,39.17
2019-05-02T13:35:46.161Z,38.30
2019-05-02T13:38:18.313Z,36.47
2019-05-02T13:40:47.345Z,35.37
2019-05-02T13:43:16.543Z,35.40
2019-05-02T13:46:22.599Z,30.73
2019-05-02T13:48:52.521Z,32.87
2019-05-02T13:51:22.308Z,34.83
2019-05-02T13:53:57.563Z,33.20
2019-05-02T13:56:45.574Z,33.63
2019-05-02T13:59:15.245Z,34.70
2019-05-02T14:01:45.207Z,32.27
2019-05-02T14:04:15.048Z,34.13
2019-05-02T14:06:44.288Z,33.90
2019-05-02T14:09:32.376Z,28.87
2019-05-02T14:12:19.589Z,31.23
2019-05-02T14:14:48.679Z,29.90
2019-05-02T14:17:17.880Z,28.37
2019-05-02T14:19:47.004Z,31.40
2019-05-02T14:22:17.136Z,32.13
2019-05-02T14:24:46.369Z,26.87
2019-05-02T14:27:17.077Z,28.97
2019-05-02T14:29:46.675Z,30.13
2019-05-02T14:32:23.706Z,33.00
2019-05-02T14:34:56.654Z,30.40
2019-05-02T14:37:25.746Z,30.33
2019-05-02T14:40:02.121Z,31.23
2019-05-02T14:42:32.256Z,30.93
2019-05-02T14:45:11.884Z,30.73
2019-05-02T14:47:32.647Z,29.80
2019-05-02T14:50:04.848Z,30.97
2019-05-02T14:52:37.154Z,34.03
2019-05-02T14:55:04.482Z,34.67
2019-05-02T14:57:33.556Z,37.90
2019-05-02T15:00:03.436Z,41.43
2019-05-02T15:02:47.516Z,37.50
2019-05-02T15:05:14.511Z,44.33
2019-05-02T15:07:43.645Z,45.73
2019-05-02T15:10:12.928Z,51.53
2019-05-02T15:12:42.563Z,50.13
2019-05-02T15:15:12.420Z,58.63
2019-05-02T15:17:42.010Z,53.07
2019-05-02T15:20:12.996Z,55.53
2019-05-02T15:22:42.700Z,57.10
2019-05-02T15:25:17.856Z,55.70
2019-05-02T15:27:45.454Z,53.23
2019-05-02T15:30:16.136Z,55.83
2019-05-02T15:33:05.516Z,57.53
2019-05-02T15:35:52.769Z,62.93
2019-05-02T15:38:27.746Z,61.37
2019-05-02T15:40:53.822Z,60.57
2019-05-02T15:43:23.326Z,60.97
2019-05-02T15:45:52.746Z,61.03
2019-05-02T15:48:27.318Z,60.60
2019-05-02T15:50:55.340Z,61.43
2019-05-02T15:54:01.905Z,64.93
2019-05-02T15:56:21.781Z,65.07
2019-05-02T15:58:52.179Z,59.20
2019-05-02T16:01:28.547Z,68.23
2019-05-02T16:03:58.446Z,71.43
2019-05-02T16:06:31.724Z,68.73
2019-05-02T16:08:58.604Z,71.87
2019-05-02T16:11:27.786Z,68.70
2019-05-02T16:13:57.131Z,69.67
2019-05-02T16:16:26.287Z,71.60
2019-05-02T16:18:55.407Z,68.30
2019-05-02T16:21:42.503Z,68.93
2019-05-02T16:24:22.894Z,65.40
2019-05-02T16:26:53.104Z,70.23
2019-05-02T16:29:26.791Z,67.00
2019-05-02T16:32:01.206Z,71.53
2019-05-02T16:34:33.825Z,72.80
2019-05-02T16:37:16.639Z,69.00
2019-05-02T16:39:49.521Z,54.57
2019-05-02T16:42:14.022Z,39.47
2019-05-02T16:44:48.583Z,20.73
2019-05-02T16:47:18.369Z,21.50
2019-05-02T16:49:47.942Z,18.93
2019-05-02T16:52:22.767Z,17.83
2019-05-02T16:54:54.562Z,15.60
2019-05-02T16:57:23.880Z,16.17
2019-05-02T17:00:00.713Z,12.93
2019-05-02T17:02:23.922Z,14.30
2019-05-02T17:04:54.735Z,15.10
2019-05-02T17:07:39.529Z,15.97
2019-05-02T17:10:17.823Z,14.53
2019-05-02T17:12:47.355Z,14.80
2019-05-02T17:15:31.055Z,14.90
2019-05-02T17:18:04.906Z,13.97
2019-05-02T17:20:31.997Z,14.67
2019-05-02T17:23:03.278Z,16.50
2019-05-02T17:25:32.283Z,14.97
2019-05-02T17:28:07.022Z,14.27
2019-05-02T17:30:38.571Z,14.57
2019-05-02T17:33:16.077Z,15.97
2019-05-02T17:35:49.570Z,15.20
2019-05-02T17:38:13.998Z,16.00
2019-05-02T17:40:43.056Z,17.70
2019-05-02T17:43:12.134Z,18.77
2019-05-02T17:45:41.287Z,16.57
2019-05-02T17:48:16.419Z,21.67
2019-05-02T17:51:02.086Z,20.10
2019-05-02T17:53:33.528Z,18.73
2019-05-02T17:56:02.036Z,23.67
2019-05-02T17:58:31.824Z,22.33
2019-05-02T18:01:02.827Z,20.80
2019-05-02T18:03:35.227Z,24.93
2019-05-02T18:06:02.924Z,25.07
2019-05-02T18:08:33.642Z,25.83
2019-05-02T18:11:03.054Z,25.07
2019-05-02T18:13:33.837Z,23.03
2019-05-02T18:16:07.640Z,25.83
2019-05-02T18:18:37.416Z,24.43
2019-05-02T18:21:05.098Z,26.27
2019-05-02T18:23:34.194Z,26.20
2019-05-02T18:26:06.175Z,28.50
2019-05-02T18:28:45.807Z,29.23
2019-05-02T18:31:05.950Z,33.43
2019-05-02T18:33:36.054Z,30.20
2019-05-02T18:36:06.110Z,32.37
2019-05-02T18:38:35.182Z,31.47
2019-05-02T18:41:06.208Z,33.97
2019-05-02T18:43:36.016Z,39.33
2019-05-02T18:46:07.524Z,38.90
2019-05-02T18:48:41.401Z,40.47
2019-05-02T18:51:07.416Z,41.23
2019-05-02T18:53:36.452Z,40.13
2019-05-02T18:56:05.563Z,43.20
2019-05-02T18:58:36.225Z,42.40
2019-05-02T19:01:08.394Z,44.23
2019-05-02T19:03:36.445Z,43.17
2019-05-02T19:06:05.493Z,42.43
2019-05-02T19:08:45.236Z,45.40
2019-05-02T19:11:12.029Z,42.50
2019-05-02T19:13:42.992Z,45.00
2019-05-02T19:16:09.227Z,48.63
2019-05-02T19:18:38.223Z,50.77
2019-05-02T19:21:08.107Z,49.17
2019-05-02T19:23:37.148Z,51.77
2019-05-02T19:26:10.186Z,56.03
2019-05-02T19:28:55.443Z,51.73
2019-05-02T19:31:27.769Z,56.17
2019-05-02T19:33:58.826Z,56.30
2019-05-02T19:36:27.899Z,59.27
2019-05-02T19:39:05.762Z,54.50
2019-05-02T19:41:27.675Z,55.50
2019-05-02T19:43:56.836Z,54.50
2019-05-02T19:46:34.732Z,58.07
2019-05-02T19:48:56.895Z,51.97
2019-05-02T19:51:28.157Z,56.37
2019-05-02T19:53:59.511Z,57.13
2019-05-02T19:56:27.647Z,57.03
2019-05-02T19:58:57.062Z,54.80
2019-05-02T20:01:26.609Z,54.50
2019-05-02T20:03:56.743Z,55.10
2019-05-02T20:06:26.825Z,56.60
2019-05-02T20:08:59.244Z,50.80
2019-05-02T20:11:28.073Z,50.17
2019-05-02T20:14:00.660Z,52.30
2019-05-02T20:16:53.413Z,55.23
2019-05-02T20:19:26.803Z,51.70
2019-05-02T20:22:11.801Z,52.67
2019-05-02T20:24:55.429Z,50.77
2019-05-02T20:27:23.365Z,52.67
2019-05-02T20:29:52.417Z,46.43
2019-05-02T20:32:22.086Z,47.03
2019-05-02T20:34:51.373Z,46.07
2019-05-02T20:37:22.123Z,45.40
2019-05-02T20:39:51.486Z,42.67
2019-05-02T20:42:20.582Z,38.30
2019-05-02T20:44:49.644Z,36.67
2019-05-02T20:47:23.266Z,37.77
2019-05-02T20:49:52.321Z,32.83
2019-05-02T20:52:22.125Z,29.20
2019-05-02T20:54:52.376Z,31.63
2019-05-02T20:57:21.698Z,34.33
2019-05-02T20:59:52.557Z,27.27
2019-05-02T21:02:21.596Z,26.23
2019-05-02T21:04:52.166Z,23.50
2019-05-02T21:07:38.677Z,22.77
2019-05-02T21:10:13.824Z,23.17
2019-05-02T21:12:42.907Z,20.27
2019-05-02T21:15:12.465Z,20.30
2019-05-02T21:17:42.190Z,17.70
2019-05-02T21:20:12.476Z,16.50
2019-05-02T21:22:42.192Z,14.30
2019-05-02T21:25:13.059Z,14.83
2019-05-02T21:27:42.301Z,14.37
2019-05-02T21:30:12.445Z,16.03
2019-05-02T21:32:42.797Z,12.90
2019-05-02T21:35:12.062Z,12.00
2019-05-02T21:37:42.482Z,11.90
2019-05-02T21:40:11.870Z,15.17
2019-05-02T21:42:42.492Z,9.97
2019-05-02T21:45:13.228Z,10.13
2019-05-02T21:47:42.418Z,10.70
2019-05-02T21:50:17.462Z,9.57
2019-05-02T21:53:05.502Z,9.37
2019-05-02T21:55:51.983Z,10.30
2019-05-02T21:58:21.563Z,12.93
2019-05-02T22:01:02.035Z,8.80
2019-05-02T22:03:32.430Z,9.27
2019-05-02T22:06:01.625Z,11.80
2019-05-02T22:08:32.341Z,10.37
2019-05-02T22:11:01.621Z,11.93
2019-05-02T22:13:31.549Z,11.13
2019-05-02T22:16:02.309Z,11.90
2019-05-02T22:18:32.172Z,10.53
2019-05-02T22:21:01.768Z,13.00
2019-05-02T22:23:31.882Z,10.43
2019-05-02T22:26:02.147Z,11.90
2019-05-02T22:28:32.750Z,14.17
2019-05-02T22:31:03.179Z,9.00
2019-05-02T22:33:32.898Z,10.60
2019-05-02T22:36:02.133Z,9.47
2019-05-02T22:38:50.314Z,11.03
2019-05-02T22:41:19.341Z,12.30
2019-05-02T22:43:48.385Z,8.10
2019-05-02T22:46:36.343Z,9.47
2019-05-02T22:49:05.466Z,7.53
2019-05-02T22:51:34.471Z,7.37
2019-05-02T22:54:03.586Z,7.60
2019-05-02T22:56:32.691Z,7.73
2019-05-02T22:59:02.188Z,9.00
2019-05-02T23:01:32.370Z,9.63
2019-05-02T23:04:01.961Z,10.10
2019-05-02T23:06:31.207Z,8.70
2019-05-02T23:09:03.679Z,11.07
2019-05-02T23:11:33.039Z,9.77
2019-05-02T23:14:02.077Z,7.33
2019-05-02T23:16:32.264Z,8.03
2019-05-02T23:19:02.938Z,8.47
2019-05-02T23:21:32.554Z,9.73
2019-05-02T23:24:03.414Z,9.03
2019-05-02T23:26:54.286Z,11.40
2019-05-02T23:29:23.379Z,10.10
2019-05-02T23:31:52.442Z,8.80
2019-05-02T23:34:23.664Z,10.20
2019-05-02T23:36:52.815Z,11.43
2019-05-02T23:39:21.881Z,8.80
2019-05-02T23:41:52.493Z,9.40
2019-05-02T23:44:22.845Z,9.90
2019-05-02T23:46:52.060Z,9.27
2019-05-02T23:49:22.089Z,8.87
2019-05-02T23:51:51.402Z,9.27
2019-05-02T23:54:22.016Z,9.43
2019-05-02T23:56:51.124Z,9.17
2019-05-02T23:59:22.226Z,9.80
