createdAt,value
2023-04-03T00:02:06.980Z,4.74
2023-04-03T00:04:36.913Z,4.86
2023-04-03T00:07:06.712Z,4.79
2023-04-03T00:09:36.582Z,4.86
2023-04-03T00:12:06.498Z,4.78
2023-04-03T00:14:36.325Z,4.72
2023-04-03T00:17:06.522Z,4.59
2023-04-03T00:19:36.396Z,4.70
2023-04-03T00:22:06.484Z,4.78
2023-04-03T00:24:36.324Z,4.75
2023-04-03T00:27:06.180Z,4.54
2023-04-03T00:29:36.085Z,4.54
2023-04-03T00:32:06.316Z,4.68
2023-04-03T00:34:36.143Z,4.83
2023-04-03T00:37:05.920Z,4.69
2023-04-03T00:39:36.001Z,4.79
2023-04-03T00:42:05.976Z,4.54
2023-04-03T00:44:38.505Z,4.61
2023-04-03T00:47:11.392Z,4.62
2023-04-03T00:49:42.843Z,4.59
2023-04-03T00:52:17.057Z,4.67
2023-04-03T00:54:49.900Z,4.43
2023-04-03T00:57:20.336Z,4.32
2023-04-03T00:59:56.508Z,4.52
2023-04-03T01:02:27.058Z,4.43
2023-04-03T01:04:57.349Z,4.45
2023-04-03T01:07:30.260Z,4.41
2023-04-03T01:10:06.028Z,4.50
2023-04-03T01:12:38.975Z,4.49
2023-04-03T01:15:11.643Z,4.44
2023-04-03T01:17:48.428Z,4.40
2023-04-03T01:20:21.581Z,4.35
2023-04-03T01:23:13.881Z,4.54
2023-04-03T01:25:52.495Z,4.33
2023-04-03T01:28:27.831Z,4.12
2023-04-03T01:31:06.284Z,4.23
2023-04-03T01:33:37.219Z,4.22
2023-04-03T01:36:08.140Z,4.16
2023-04-03T01:38:37.811Z,4.16
2023-04-03T01:41:07.596Z,4.09
2023-04-03T01:43:37.686Z,4.06
2023-04-03T01:46:08.786Z,4.16
2023-04-03T01:48:38.678Z,4.07
2023-04-03T01:51:08.464Z,4.02
2023-04-03T01:53:38.343Z,3.99
2023-04-03T01:56:09.238Z,3.99
2023-04-03T01:58:39.349Z,4.01
2023-04-03T02:01:09.412Z,3.87
2023-04-03T02:03:39.657Z,3.87
2023-04-03T02:06:09.281Z,3.88
2023-04-03T02:08:39.090Z,3.94
2023-04-03T02:11:08.968Z,3.88
2023-04-03T02:13:38.757Z,3.99
2023-04-03T02:16:10.940Z,3.94
2023-04-03T02:18:41.863Z,3.78
2023-04-03T02:21:11.986Z,3.86
2023-04-03T02:23:41.900Z,3.82
2023-04-03T02:26:14.183Z,3.73
2023-04-03T02:28:44.832Z,3.78
2023-04-03T02:31:15.531Z,3.81
2023-04-03T02:33:45.997Z,3.79
2023-04-03T02:36:16.973Z,3.68
2023-04-03T02:38:49.224Z,3.74
2023-04-03T02:41:19.018Z,3.75
2023-04-03T02:43:49.908Z,3.71
2023-04-03T02:46:19.624Z,3.77
2023-04-03T02:48:49.493Z,3.59
2023-04-03T02:51:19.297Z,3.69
2023-04-03T02:53:49.195Z,3.59
2023-04-03T02:56:21.272Z,3.69
2023-04-03T02:58:51.138Z,3.69
2023-04-03T03:01:21.318Z,3.60
2023-04-03T03:03:51.223Z,3.57
2023-04-03T03:06:20.840Z,3.45
2023-04-03T03:08:51.022Z,3.52
2023-04-03T03:11:20.997Z,3.53
2023-04-03T03:13:51.138Z,3.33
2023-04-03T03:16:20.687Z,3.30
2023-04-03T03:18:50.597Z,3.33
2023-04-03T03:21:20.756Z,3.42
2023-04-03T03:23:50.686Z,3.35
2023-04-03T03:26:20.642Z,3.29
2023-04-03T03:28:50.431Z,3.35
2023-04-03T03:31:20.651Z,3.26
2023-04-03T03:33:50.674Z,3.30
2023-04-03T03:36:21.577Z,3.22
2023-04-03T03:38:51.461Z,3.41
2023-04-03T03:41:21.572Z,3.16
2023-04-03T03:43:51.698Z,3.23
2023-04-03T03:46:21.859Z,3.17
2023-04-03T03:48:52.006Z,3.06
2023-04-03T03:51:21.957Z,3.12
2023-04-03T03:53:51.886Z,3.17
2023-04-03T03:56:22.034Z,3.21
2023-04-03T03:58:52.122Z,3.20
2023-04-03T04:01:23.216Z,3.06
2023-04-03T04:03:55.469Z,3.09
2023-04-03T04:06:27.170Z,3.11
2023-04-03T04:08:58.672Z,2.97
2023-04-03T04:11:28.655Z,2.99
2023-04-03T04:13:59.140Z,3.12
2023-04-03T04:16:30.393Z,3.02
2023-04-03T04:19:01.926Z,3.02
2023-04-03T04:21:32.708Z,2.91
2023-04-03T04:24:02.678Z,2.96
2023-04-03T04:26:32.619Z,3.00
2023-04-03T04:29:03.498Z,3.01
2023-04-03T04:31:35.281Z,3.02
2023-04-03T04:34:06.891Z,2.91
2023-04-03T04:36:37.288Z,3.07
2023-04-03T04:39:07.631Z,2.85
2023-04-03T04:41:37.539Z,2.81
2023-04-03T04:44:07.768Z,2.81
2023-04-03T04:46:38.423Z,2.91
2023-04-03T04:49:08.391Z,2.87
2023-04-03T04:51:50.973Z,2.83
2023-04-03T04:54:10.525Z,2.83
2023-04-03T04:56:40.686Z,2.76
2023-04-03T04:59:10.932Z,2.75
2023-04-03T05:01:41.313Z,2.76
2023-04-03T05:04:15.096Z,2.62
2023-04-03T05:06:45.585Z,2.72
2023-04-03T05:09:17.024Z,2.77
2023-04-03T05:11:49.103Z,2.77
2023-04-03T05:14:19.776Z,2.70
2023-04-03T05:16:52.821Z,2.70
2023-04-03T05:19:23.822Z,2.67
2023-04-03T05:21:54.210Z,2.73
2023-04-03T05:24:24.184Z,2.68
2023-04-03T05:26:54.708Z,2.76
2023-04-03T05:29:24.562Z,2.75
2023-04-03T05:31:54.605Z,2.68
2023-04-03T05:34:24.533Z,2.67
2023-04-03T05:36:55.459Z,2.61
2023-04-03T05:39:25.514Z,2.80
2023-04-03T05:41:55.745Z,2.82
2023-04-03T05:44:25.516Z,2.72
2023-04-03T05:46:56.795Z,2.60
2023-04-03T05:49:27.363Z,2.55
2023-04-03T05:51:57.632Z,2.75
2023-04-03T05:54:30.991Z,2.68
2023-04-03T05:57:02.883Z,2.83
2023-04-03T05:59:32.872Z,2.78
2023-04-03T06:02:04.099Z,2.72
2023-04-03T06:04:34.038Z,2.92
2023-04-03T06:07:03.945Z,2.92
2023-04-03T06:09:33.772Z,2.90
2023-04-03T06:12:03.658Z,2.93
2023-04-03T06:14:33.543Z,3.03
2023-04-03T06:17:05.237Z,3.19
2023-04-03T06:19:35.655Z,3.23
2023-04-03T06:22:06.709Z,3.30
2023-04-03T06:24:36.948Z,3.28
2023-04-03T06:27:07.166Z,3.41
2023-04-03T06:29:37.996Z,3.84
2023-04-03T06:32:08.705Z,3.68
2023-04-03T06:34:38.805Z,3.91
2023-04-03T06:37:08.686Z,3.91
2023-04-03T06:39:38.718Z,4.14
2023-04-03T06:42:08.480Z,4.06
2023-04-03T06:44:40.404Z,4.23
2023-04-03T06:47:13.627Z,4.19
2023-04-03T06:49:43.979Z,4.43
2023-04-03T06:52:14.716Z,4.56
2023-04-03T06:54:44.613Z,4.56
2023-04-03T06:57:14.643Z,4.67
2023-04-03T06:59:44.508Z,4.72
2023-04-03T07:02:14.806Z,5.00
2023-04-03T07:04:44.957Z,4.95
2023-04-03T07:07:14.942Z,5.10
2023-04-03T07:09:45.345Z,4.98
2023-04-03T07:12:15.120Z,5.32
2023-04-03T07:14:44.948Z,5.29
2023-04-03T07:17:14.742Z,5.34
2023-04-03T07:19:44.581Z,5.67
2023-04-03T07:22:14.555Z,5.67
2023-04-03T07:24:44.358Z,5.78
2023-04-03T07:27:14.462Z,6.01
2023-04-03T07:29:45.063Z,6.10
2023-04-03T07:32:14.952Z,6.39
2023-04-03T07:34:44.946Z,6.20
2023-04-03T07:37:15.659Z,6.01
2023-04-03T07:39:46.685Z,6.34
2023-04-03T07:42:16.487Z,6.70
2023-04-03T07:44:46.603Z,6.79
2023-04-03T07:47:18.219Z,6.79
2023-04-03T07:49:49.099Z,6.84
2023-04-03T07:52:18.897Z,6.96
2023-04-03T07:54:48.689Z,7.17
2023-04-03T07:57:18.632Z,7.29
2023-04-03T07:59:48.479Z,7.25
2023-04-03T08:02:18.276Z,7.11
2023-04-03T08:04:48.470Z,7.31
2023-04-03T08:07:18.392Z,7.69
2023-04-03T08:09:48.238Z,7.65
2023-04-03T08:12:18.011Z,7.59
2023-04-03T08:14:48.189Z,7.89
2023-04-03T08:17:17.957Z,7.93
2023-04-03T08:19:47.823Z,8.27
2023-04-03T08:22:17.657Z,8.32
2023-04-03T08:24:58.548Z,8.20
2023-04-03T08:27:19.033Z,8.16
2023-04-03T08:29:48.836Z,8.06
2023-04-03T08:32:18.876Z,8.27
2023-04-03T08:34:48.768Z,8.23
2023-04-03T08:37:20.001Z,8.17
2023-04-03T08:39:50.131Z,8.17
2023-04-03T08:42:31.963Z,8.26
2023-04-03T08:45:13.642Z,8.40
2023-04-03T08:47:56.642Z,8.21
2023-04-03T08:50:36.246Z,8.35
2023-04-03T08:53:07.758Z,8.40
2023-04-03T08:55:45.539Z,8.35
2023-04-03T08:58:27.549Z,8.33
2023-04-03T09:01:06.268Z,8.33
2023-04-03T09:03:39.184Z,8.45
2023-04-03T09:09:12.107Z,8.59
2023-04-03T09:11:45.223Z,8.91
2023-04-03T09:14:23.594Z,8.99
2023-04-03T09:16:59.018Z,9.01
2023-04-03T09:19:40.476Z,9.03
2023-04-03T09:22:24.238Z,8.94
2023-04-03T09:25:06.690Z,9.41
2023-04-03T09:27:36.662Z,9.66
2023-04-03T09:30:10.384Z,9.75
2023-04-03T09:32:40.246Z,9.93
2023-04-03T09:35:36.317Z,10.26
2023-04-03T09:38:14.345Z,10.25
2023-04-03T09:40:50.053Z,10.14
2023-04-03T09:43:22.607Z,10.14
2023-04-03T09:45:53.576Z,9.96
2023-04-03T09:48:29.276Z,10.27
2023-04-03T09:51:02.323Z,9.97
2023-04-03T09:53:36.602Z,10.12
2023-04-03T09:56:22.684Z,9.83
2023-04-03T09:59:02.258Z,10.61
2023-04-03T10:01:34.780Z,10.32
2023-04-03T10:04:15.375Z,10.66
2023-04-03T10:06:50.908Z,10.94
2023-04-03T10:09:23.659Z,10.45
2023-04-03T10:12:12.415Z,10.25
2023-04-03T10:14:44.584Z,10.64
2023-04-03T10:17:33.411Z,10.52
2023-04-03T10:20:18.120Z,10.46
2023-04-03T10:23:00.149Z,10.62
2023-04-03T10:25:33.069Z,11.05
2023-04-03T10:28:06.315Z,11.14
2023-04-03T10:30:54.156Z,10.69
2023-04-03T10:33:38.756Z,10.84
2023-04-03T10:36:14.228Z,10.61
2023-04-03T10:39:04.819Z,11.01
2023-04-03T10:41:37.767Z,11.02
2023-04-03T10:44:21.285Z,10.79
2023-04-03T10:46:57.056Z,11.25
2023-04-03T10:49:53.654Z,11.25
2023-04-03T10:52:41.362Z,11.07
2023-04-03T10:55:19.628Z,11.13
2023-04-03T10:57:51.274Z,10.78
2023-04-03T11:00:23.990Z,10.73
2023-04-03T11:02:59.606Z,10.98
2023-04-03T11:05:54.597Z,11.05
2023-04-03T11:08:31.849Z,11.17
2023-04-03T11:11:10.564Z,11.03
2023-04-03T11:13:45.942Z,11.48
2023-04-03T11:16:18.949Z,11.09
2023-04-03T11:19:03.052Z,11.09
2023-04-03T11:24:21.370Z,11.37
2023-04-03T11:26:53.283Z,11.98
2023-04-03T11:29:34.998Z,12.05
2023-04-03T11:32:14.586Z,11.30
2023-04-03T11:34:49.926Z,11.59
2023-04-03T11:37:37.589Z,11.48
2023-04-03T11:40:30.978Z,11.45
2023-04-03T11:43:06.352Z,12.09
2023-04-03T11:45:41.950Z,12.16
2023-04-03T11:48:32.471Z,12.10
2023-04-03T11:51:03.845Z,12.66
2023-04-03T11:53:35.774Z,12.43
2023-04-03T11:56:27.919Z,12.31
2023-04-03T11:59:19.437Z,11.85
2023-04-03T12:01:59.079Z,11.87
2023-04-03T12:04:31.392Z,11.87
2023-04-03T12:07:13.499Z,11.81
2023-04-03T12:09:46.662Z,12.31
2023-04-03T12:12:31.279Z,12.31
2023-04-03T12:15:23.758Z,12.09
2023-04-03T12:17:53.751Z,11.97
2023-04-03T12:20:49.258Z,12.28
2023-04-03T12:23:28.431Z,12.35
2023-04-03T12:26:07.513Z,12.69
2023-04-03T12:28:40.769Z,12.69
2023-04-03T12:31:13.660Z,12.30
2023-04-03T12:33:46.873Z,12.37
2023-04-03T12:36:22.513Z,12.38
2023-04-03T12:39:20.798Z,12.67
2023-04-03T12:42:02.596Z,12.82
2023-04-03T12:44:41.506Z,12.49
2023-04-03T12:47:32.995Z,12.40
2023-04-03T12:50:05.437Z,12.40
2023-04-03T12:52:41.779Z,12.21
2023-04-03T12:55:12.323Z,12.21
2023-04-03T12:57:41.975Z,11.91
2023-04-03T13:00:35.676Z,11.91
2023-04-03T13:03:07.464Z,12.24
2023-04-03T13:05:37.869Z,12.28
2023-04-03T13:08:12.767Z,12.18
2023-04-03T13:10:51.440Z,12.27
2023-04-03T13:13:21.561Z,12.71
2023-04-03T13:15:52.301Z,12.63
2023-04-03T13:18:27.462Z,12.52
2023-04-03T13:21:05.986Z,12.69
2023-04-03T13:23:38.868Z,12.51
2023-04-03T13:26:11.138Z,13.18
2023-04-03T13:28:42.675Z,13.21
2023-04-03T13:31:27.353Z,13.04
2023-04-03T13:34:21.183Z,13.01
2023-04-03T13:36:56.585Z,12.64
2023-04-03T13:39:32.534Z,12.57
2023-04-03T13:42:05.398Z,12.68
2023-04-03T13:44:39.904Z,12.82
2023-04-03T13:47:24.359Z,12.62
2023-04-03T13:50:17.301Z,13.03
2023-04-03T13:52:52.899Z,13.00
2023-04-03T13:55:27.934Z,12.53
2023-04-03T13:58:00.480Z,12.39
2023-04-03T14:00:51.681Z,12.59
2023-04-03T14:03:30.025Z,12.43
2023-04-03T14:06:02.036Z,12.54
2023-04-03T14:08:42.168Z,13.10
2023-04-03T14:11:03.649Z,13.39
2023-04-03T14:13:34.077Z,13.47
2023-04-03T14:16:15.548Z,12.85
2023-04-03T14:18:37.757Z,12.88
2023-04-03T14:21:07.997Z,12.67
2023-04-03T14:23:37.795Z,13.18
2023-04-03T14:26:18.684Z,13.07
2023-04-03T14:28:50.957Z,13.09
2023-04-03T14:31:22.603Z,12.71
2023-04-03T14:33:52.304Z,12.72
2023-04-03T14:36:27.561Z,12.41
2023-04-03T14:38:57.908Z,12.73
2023-04-03T14:41:28.642Z,12.74
2023-04-03T14:43:58.986Z,12.87
2023-04-03T14:46:54.410Z,12.14
2023-04-03T14:49:17.623Z,12.28
2023-04-03T14:51:47.470Z,12.74
2023-04-03T14:54:23.999Z,13.09
2023-04-03T14:56:54.739Z,12.69
2023-04-03T14:59:25.195Z,12.82
2023-04-03T15:01:55.044Z,12.70
2023-04-03T15:04:26.190Z,12.60
2023-04-03T15:06:56.124Z,12.26
2023-04-03T15:09:27.910Z,12.32
2023-04-03T15:11:57.705Z,12.56
2023-04-03T15:14:36.075Z,12.32
2023-04-03T15:16:58.927Z,11.90
2023-04-03T15:19:28.713Z,12.27
2023-04-03T15:21:58.506Z,12.50
2023-04-03T15:24:28.032Z,12.16
2023-04-03T15:26:57.862Z,12.48
2023-04-03T15:29:27.659Z,12.42
2023-04-03T15:31:57.586Z,12.04
2023-04-03T15:34:27.433Z,12.19
2023-04-03T15:36:57.303Z,12.14
2023-04-03T15:39:27.824Z,12.32
2023-04-03T15:41:59.692Z,12.17
2023-04-03T15:44:29.264Z,12.03
2023-04-03T15:47:01.311Z,11.81
2023-04-03T15:49:31.752Z,11.72
2023-04-03T15:52:01.699Z,11.96
2023-04-03T15:54:31.905Z,11.99
2023-04-03T15:57:01.497Z,11.97
2023-04-03T15:59:32.953Z,11.76
2023-04-03T16:02:06.008Z,11.79
2023-04-03T16:04:36.136Z,11.73
2023-04-03T16:07:06.360Z,11.54
2023-04-03T16:09:36.812Z,11.53
2023-04-03T16:12:07.691Z,11.55
2023-04-03T16:14:37.486Z,11.51
2023-04-03T16:17:07.355Z,11.50
2023-04-03T16:19:37.361Z,11.25
2023-04-03T16:22:08.236Z,11.49
2023-04-03T16:24:39.031Z,11.64
2023-04-03T16:27:08.855Z,11.66
2023-04-03T16:29:38.709Z,11.29
2023-04-03T16:32:09.931Z,11.59
2023-04-03T16:34:41.603Z,11.33
2023-04-03T16:37:12.123Z,11.06
2023-04-03T16:39:42.138Z,11.40
2023-04-03T16:42:11.717Z,10.87
2023-04-03T16:44:41.575Z,10.87
2023-04-03T16:47:12.086Z,11.11
2023-04-03T16:49:42.118Z,10.73
2023-04-03T16:52:11.954Z,11.36
2023-04-03T16:54:41.806Z,11.02
2023-04-03T16:57:11.652Z,10.64
2023-04-03T16:59:41.457Z,10.77
2023-04-03T17:02:11.829Z,10.82
2023-04-03T17:04:41.603Z,10.70
2023-04-03T17:07:11.713Z,10.46
2023-04-03T17:09:41.837Z,10.64
2023-04-03T17:12:11.779Z,10.58
2023-04-03T17:14:41.681Z,10.85
2023-04-03T17:17:11.707Z,11.15
2023-04-03T17:19:43.426Z,10.83
2023-04-03T17:22:13.446Z,10.86
2023-04-03T17:24:43.315Z,10.44
2023-04-03T17:27:13.284Z,10.48
2023-04-03T17:29:43.149Z,10.38
2023-04-03T17:32:12.992Z,10.30
2023-04-03T17:34:42.893Z,10.10
2023-04-03T17:37:12.794Z,10.23
2023-04-03T17:39:42.591Z,10.02
2023-04-03T17:42:12.360Z,9.72
2023-04-03T17:44:42.204Z,9.44
2023-04-03T17:47:12.062Z,9.16
2023-04-03T17:49:41.935Z,9.05
2023-04-03T17:52:11.570Z,8.97
2023-04-03T17:54:41.104Z,9.19
2023-04-03T17:57:10.869Z,8.57
2023-04-03T17:59:40.763Z,8.58
2023-04-03T18:02:11.448Z,8.51
2023-04-03T18:04:41.234Z,8.31
2023-04-03T18:07:11.942Z,8.23
2023-04-03T18:09:42.096Z,8.14
2023-04-03T18:12:11.705Z,8.29
2023-04-03T18:14:41.908Z,8.08
2023-04-03T18:17:11.716Z,8.12
2023-04-03T18:19:41.509Z,8.29
2023-04-03T18:22:14.445Z,8.30
2023-04-03T18:24:45.187Z,8.17
2023-04-03T18:27:17.831Z,8.40
2023-04-03T18:29:50.702Z,7.98
2023-04-03T18:32:21.864Z,8.02
2023-04-03T18:34:51.898Z,8.05
2023-04-03T18:37:23.331Z,8.06
2023-04-03T18:39:53.235Z,7.92
2023-04-03T18:42:26.428Z,7.92
2023-04-03T18:44:59.521Z,8.01
2023-04-03T18:47:30.886Z,7.89
2023-04-03T18:50:00.884Z,7.94
2023-04-03T18:52:30.781Z,7.86
2023-04-03T18:55:01.005Z,7.74
2023-04-03T18:57:31.075Z,7.71
2023-04-03T19:00:00.873Z,7.72
2023-04-03T19:02:30.786Z,7.43
2023-04-03T19:05:01.322Z,7.56
2023-04-03T19:07:31.253Z,7.53
2023-04-03T19:10:01.819Z,7.55
2023-04-03T19:12:31.610Z,7.52
2023-04-03T19:15:01.570Z,7.33
2023-04-03T19:17:31.805Z,7.48
2023-04-03T19:20:01.735Z,7.32
2023-04-03T19:22:31.585Z,7.34
2023-04-03T19:25:01.845Z,7.50
2023-04-03T19:27:31.729Z,7.13
2023-04-03T19:30:01.802Z,7.19
2023-04-03T19:32:31.875Z,7.20
2023-04-03T19:35:02.091Z,7.18
2023-04-03T19:37:32.088Z,7.03
2023-04-03T19:40:02.073Z,6.86
2023-04-03T19:42:32.927Z,7.12
2023-04-03T19:45:02.795Z,6.85
2023-04-03T19:47:33.518Z,6.90
2023-04-03T19:50:03.472Z,6.94
2023-04-03T19:52:33.297Z,6.90
2023-04-03T19:55:03.148Z,6.82
2023-04-03T19:57:33.180Z,6.71
2023-04-03T20:00:03.045Z,6.81
2023-04-03T20:02:34.333Z,6.75
2023-04-03T20:05:05.206Z,6.61
2023-04-03T20:07:35.336Z,6.44
2023-04-03T20:10:06.965Z,6.50
2023-04-03T20:12:37.420Z,6.46
2023-04-03T20:15:09.014Z,6.37
2023-04-03T20:17:39.018Z,6.30
2023-04-03T20:20:11.792Z,6.29
2023-04-03T20:22:41.859Z,6.28
2023-04-03T20:25:17.444Z,6.32
2023-04-03T20:27:46.401Z,6.19
2023-04-03T20:30:16.573Z,6.27
2023-04-03T20:32:46.600Z,6.29
2023-04-03T20:35:16.155Z,6.29
2023-04-03T20:37:46.714Z,6.05
2023-04-03T20:40:16.330Z,5.97
2023-04-03T20:42:46.327Z,6.01
2023-04-03T20:45:15.901Z,6.05
2023-04-03T20:47:45.972Z,5.90
2023-04-03T20:50:15.901Z,5.77
2023-04-03T20:52:47.310Z,5.75
2023-04-03T20:55:18.318Z,5.63
2023-04-03T20:57:54.186Z,5.74
2023-04-03T21:00:21.552Z,5.73
2023-04-03T21:02:51.240Z,5.61
2023-04-03T21:05:22.976Z,5.80
2023-04-03T21:08:28.713Z,5.46
2023-04-03T21:11:34.315Z,5.41
2023-04-03T21:14:43.068Z,5.66
2023-04-03T21:17:11.724Z,5.66
2023-04-03T21:19:43.089Z,5.39
2023-04-03T21:22:13.853Z,5.32
2023-04-03T21:24:45.102Z,5.34
2023-04-03T21:27:15.020Z,5.25
2023-04-03T21:29:44.979Z,5.33
2023-04-03T21:32:14.782Z,5.32
2023-04-03T21:34:44.569Z,5.45
2023-04-03T21:37:14.384Z,5.33
2023-04-03T21:39:44.857Z,5.26
2023-04-03T21:42:15.057Z,5.16
2023-04-03T21:44:44.859Z,5.21
2023-04-03T21:47:15.429Z,5.25
2023-04-03T21:49:47.168Z,5.26
2023-04-03T21:52:17.742Z,5.34
2023-04-03T21:54:47.514Z,5.07
2023-04-03T21:57:17.714Z,4.84
2023-04-03T21:59:48.010Z,4.84
2023-04-03T22:02:17.894Z,5.02
2023-04-03T22:04:47.760Z,4.96
2023-04-03T22:07:17.586Z,4.95
2023-04-03T22:09:47.467Z,4.87
2023-04-03T22:12:17.578Z,5.01
2023-04-03T22:14:47.917Z,4.86
2023-04-03T22:17:17.976Z,4.75
2023-04-03T22:19:47.790Z,4.65
2023-04-03T22:22:17.581Z,4.75
2023-04-03T22:24:47.411Z,4.66
2023-04-03T22:27:17.656Z,4.60
2023-04-03T22:29:47.735Z,4.63
2023-04-03T22:32:17.540Z,4.70
2023-04-03T22:34:47.605Z,4.62
2023-04-03T22:37:18.461Z,4.51
2023-04-03T22:39:48.257Z,4.49
2023-04-03T22:42:18.035Z,4.49
2023-04-03T22:44:47.826Z,4.49
2023-04-03T22:47:17.614Z,4.37
2023-04-03T22:49:47.452Z,4.48
2023-04-03T22:52:18.521Z,4.34
2023-04-03T22:54:48.612Z,4.37
2023-04-03T22:57:18.852Z,4.31
2023-04-03T22:59:48.636Z,4.31
2023-04-03T23:02:18.156Z,4.22
2023-04-03T23:04:48.016Z,4.18
2023-04-03T23:07:18.138Z,4.08
2023-04-03T23:09:47.912Z,4.16
2023-04-03T23:12:17.783Z,4.15
2023-04-03T23:14:47.577Z,4.00
2023-04-03T23:17:17.128Z,4.02
2023-04-03T23:19:47.038Z,4.02
2023-04-03T23:22:17.530Z,3.97
2023-04-03T23:24:47.625Z,4.05
2023-04-03T23:27:17.551Z,4.05
2023-04-03T23:29:47.746Z,3.97
2023-04-03T23:32:17.498Z,3.90
2023-04-03T23:34:47.600Z,3.91
2023-04-03T23:37:17.166Z,3.91
2023-04-03T23:39:46.968Z,3.78
2023-04-03T23:42:17.419Z,3.80
2023-04-03T23:44:47.975Z,3.84
2023-04-03T23:47:17.776Z,3.72
2023-04-03T23:49:47.747Z,3.75
2023-04-03T23:52:17.538Z,3.66
2023-04-03T23:54:47.472Z,3.50
2023-04-03T23:57:17.670Z,3.47
2023-04-03T23:59:47.227Z,3.58
