createdAt,value
2022-08-01T00:00:18.161Z,5.25
2022-08-01T00:02:47.133Z,6.00
2022-08-01T00:05:16.511Z,6.15
2022-08-01T00:07:45.753Z,5.53
2022-08-01T00:10:18.038Z,6.45
2022-08-01T00:15:19.440Z,6.22
2022-08-01T00:17:48.418Z,6.10
2022-08-01T00:20:17.474Z,6.00
2022-08-01T00:22:46.475Z,9.48
2022-08-01T00:25:15.509Z,5.78
2022-08-01T00:27:44.381Z,5.88
2022-08-01T00:30:14.919Z,8.10
2022-08-01T00:32:45.566Z,5.97
2022-08-01T00:35:14.906Z,6.32
2022-08-01T00:37:45.066Z,5.70
2022-08-01T00:40:14.211Z,5.57
2022-08-01T00:42:43.921Z,5.93
2022-08-01T00:45:13.590Z,6.05
2022-08-01T00:47:44.081Z,5.68
2022-08-01T00:50:13.715Z,7.13
2022-08-01T00:52:51.574Z,5.93
2022-08-01T00:55:22.264Z,6.85
2022-08-01T00:58:02.491Z,7.57
2022-08-01T01:00:53.096Z,5.68
2022-08-01T01:06:29.104Z,6.72
2022-08-01T01:09:19.191Z,7.28
2022-08-01T01:12:02.487Z,8.13
2022-08-01T01:14:47.649Z,6.80
2022-08-01T01:17:50.254Z,5.13
2022-08-01T01:20:18.647Z,11.43
2022-08-01T01:23:21.356Z,6.18
2022-08-01T01:26:34.082Z,6.70
2022-08-01T01:29:23.586Z,11.65
2022-08-01T01:31:59.781Z,6.95
2022-08-01T01:34:34.139Z,10.88
2022-08-01T01:37:06.819Z,6.32
2022-08-01T01:39:38.767Z,9.73
2022-08-01T01:44:41.217Z,9.27
2022-08-01T01:47:10.830Z,6.22
2022-08-01T01:49:42.104Z,8.25
2022-08-01T01:52:14.869Z,6.82
2022-08-01T01:54:50.900Z,7.13
2022-08-01T01:57:21.982Z,6.32
2022-08-01T01:59:55.272Z,6.43
2022-08-01T02:02:26.690Z,5.50
2022-08-01T02:05:00.655Z,8.82
2022-08-01T02:07:34.400Z,6.18
2022-08-01T02:10:07.053Z,4.20
2022-08-01T02:12:41.081Z,5.45
2022-08-01T02:15:15.167Z,3.72
2022-08-01T02:17:52.014Z,5.15
2022-08-01T02:20:21.185Z,4.65
2022-08-01T02:22:54.260Z,9.90
2022-08-01T02:25:27.633Z,5.55
2022-08-01T02:28:06.662Z,4.65
2022-08-01T02:30:40.057Z,7.45
2022-08-01T02:33:18.362Z,6.55
2022-08-01T02:36:32.166Z,4.30
2022-08-01T02:38:47.706Z,6.13
2022-08-01T02:41:24.082Z,5.00
2022-08-01T02:44:00.906Z,5.60
2022-08-01T02:46:38.481Z,9.75
2022-08-01T02:49:12.413Z,9.15
2022-08-01T02:51:43.948Z,6.18
2022-08-01T02:54:14.056Z,9.20
2022-08-01T02:56:45.078Z,7.78
2022-08-01T02:59:21.421Z,8.65
2022-08-01T03:01:55.298Z,8.82
2022-08-01T03:04:26.649Z,6.70
2022-08-01T03:06:59.573Z,9.93
2022-08-01T03:09:34.000Z,8.27
2022-08-01T03:12:08.715Z,8.57
2022-08-01T03:14:41.865Z,9.65
2022-08-01T03:17:14.266Z,9.23
2022-08-01T03:19:47.381Z,8.65
2022-08-01T03:22:19.244Z,8.98
2022-08-01T03:25:41.777Z,8.32
2022-08-01T03:28:15.433Z,8.43
2022-08-01T03:30:46.423Z,8.25
2022-08-01T03:33:16.977Z,7.65
2022-08-01T03:35:51.523Z,7.05
2022-08-01T03:38:25.634Z,7.30
2022-08-01T03:41:01.027Z,8.85
2022-08-01T03:43:37.974Z,7.60
2022-08-01T03:46:15.407Z,8.55
2022-08-01T03:48:52.996Z,7.00
2022-08-01T03:51:25.397Z,5.93
2022-08-01T03:53:57.434Z,6.50
2022-08-01T03:56:28.126Z,5.70
2022-08-01T03:58:58.164Z,5.35
2022-08-01T04:01:28.101Z,6.13
2022-08-01T04:04:00.647Z,4.65
2022-08-01T04:06:29.671Z,4.20
2022-08-01T04:08:58.747Z,8.00
2022-08-01T04:11:30.038Z,3.90
2022-08-01T04:13:59.286Z,5.10
2022-08-01T04:16:28.267Z,4.35
2022-08-01T04:18:58.718Z,4.07
2022-08-01T04:21:33.021Z,4.65
2022-08-01T04:24:08.679Z,4.85
2022-08-01T04:26:40.658Z,4.18
2022-08-01T04:29:13.003Z,4.68
2022-08-01T04:31:45.737Z,3.70
2022-08-01T04:34:21.694Z,5.43
2022-08-01T04:36:54.422Z,3.80
2022-08-01T04:39:28.484Z,3.97
2022-08-01T04:42:01.093Z,4.65
2022-08-01T04:44:32.727Z,3.40
2022-08-01T04:47:04.688Z,5.30
2022-08-01T04:49:47.691Z,4.03
2022-08-01T04:52:22.957Z,3.63
2022-08-01T04:54:53.729Z,3.92
2022-08-01T04:57:22.766Z,6.57
2022-08-01T04:59:57.772Z,4.38
2022-08-01T05:02:29.228Z,4.13
2022-08-01T05:04:59.462Z,4.57
2022-08-01T05:07:28.627Z,3.88
2022-08-01T05:09:57.603Z,5.45
2022-08-01T05:12:26.745Z,4.18
2022-08-01T05:14:55.689Z,3.60
2022-08-01T05:17:24.636Z,4.45
2022-08-01T05:19:53.644Z,3.45
2022-08-01T05:22:26.537Z,5.35
2022-08-01T05:24:55.421Z,5.57
2022-08-01T05:27:24.393Z,5.20
2022-08-01T05:29:55.763Z,3.43
2022-08-01T05:32:26.613Z,4.10
2022-08-01T05:34:55.923Z,4.15
2022-08-01T05:37:26.282Z,4.82
2022-08-01T05:39:55.255Z,4.78
2022-08-01T05:42:24.158Z,3.80
2022-08-01T05:44:53.284Z,5.80
2022-08-01T05:47:22.104Z,5.07
2022-08-01T05:49:51.068Z,6.65
2022-08-01T05:52:20.136Z,6.10
2022-08-01T05:54:50.461Z,6.60
2022-08-01T05:57:20.534Z,7.25
2022-08-01T05:59:49.465Z,3.53
2022-08-01T06:02:18.850Z,4.10
2022-08-01T06:04:47.898Z,3.30
2022-08-01T06:07:16.767Z,4.13
2022-08-01T06:09:45.732Z,3.95
2022-08-01T06:12:15.947Z,4.88
2022-08-01T06:14:44.957Z,3.85
2022-08-01T06:17:13.990Z,3.90
2022-08-01T06:19:42.859Z,4.35
2022-08-01T06:22:11.876Z,4.13
2022-08-01T06:24:40.860Z,4.20
2022-08-01T06:27:21.551Z,4.60
2022-08-01T06:29:54.489Z,5.78
2022-08-01T06:32:27.108Z,6.57
2022-08-01T06:34:57.308Z,7.95
2022-08-01T06:37:30.424Z,7.50
2022-08-01T06:40:02.585Z,10.27
2022-08-01T06:45:02.848Z,9.95
2022-08-01T06:47:31.749Z,7.72
2022-08-01T06:50:00.861Z,4.88
2022-08-01T06:52:30.060Z,6.28
2022-08-01T06:54:59.072Z,2.80
2022-08-01T06:57:28.114Z,4.05
2022-08-01T06:59:57.809Z,3.35
2022-08-01T07:02:28.054Z,5.22
2022-08-01T07:05:01.120Z,4.28
2022-08-01T07:07:30.019Z,7.45
2022-08-01T07:09:59.135Z,8.40
2022-08-01T07:12:28.001Z,9.50
2022-08-01T07:14:57.222Z,11.05
2022-08-01T07:17:27.493Z,12.30
2022-08-01T07:19:57.841Z,11.98
2022-08-01T07:22:26.878Z,12.73
2022-08-01T07:24:55.850Z,8.82
2022-08-01T07:27:25.996Z,7.68
2022-08-01T07:29:55.320Z,5.43
2022-08-01T07:32:26.487Z,4.57
2022-08-01T07:34:55.391Z,3.47
2022-08-01T07:37:45.267Z,3.85
2022-08-01T07:40:14.290Z,4.60
2022-08-01T07:42:44.439Z,3.67
2022-08-01T07:45:14.195Z,3.28
2022-08-01T07:47:45.087Z,4.03
2022-08-01T07:50:14.662Z,3.50
2022-08-01T07:52:44.788Z,3.97
2022-08-01T07:55:16.488Z,4.05
2022-08-01T07:57:45.957Z,2.97
2022-08-01T08:00:16.042Z,3.67
2022-08-01T08:02:46.660Z,2.72
2022-08-01T08:05:15.552Z,4.50
2022-08-01T08:08:04.516Z,4.18
2022-08-01T08:10:33.752Z,3.58
2022-08-01T08:13:03.048Z,2.80
2022-08-01T08:15:32.174Z,2.78
2022-08-01T08:18:05.625Z,1.90
2022-08-01T08:23:41.377Z,2.55
2022-08-01T08:26:13.208Z,4.38
2022-08-01T08:28:42.397Z,2.85
2022-08-01T08:31:25.128Z,2.60
2022-08-01T08:34:01.640Z,2.15
2022-08-01T08:36:31.991Z,2.10
2022-08-01T08:39:01.657Z,2.83
2022-08-01T08:41:37.683Z,2.15
2022-08-01T08:44:10.855Z,8.07
2022-08-01T08:46:45.359Z,2.65
2022-08-01T08:49:22.118Z,2.63
2022-08-01T08:51:54.043Z,2.92
2022-08-01T08:54:29.131Z,4.57
2022-08-01T08:57:02.663Z,2.38
2022-08-01T08:59:32.005Z,2.83
2022-08-01T09:02:01.760Z,2.05
2022-08-01T09:04:33.003Z,1.60
2022-08-01T09:07:02.111Z,1.75
2022-08-01T09:09:31.026Z,1.65
2022-08-01T09:12:01.693Z,1.85
2022-08-01T09:14:32.437Z,1.48
2022-08-01T09:17:04.660Z,4.40
2022-08-01T09:19:44.605Z,1.38
2022-08-01T09:22:19.057Z,3.03
2022-08-01T09:25:03.127Z,1.55
2022-08-01T09:27:32.743Z,1.58
2022-08-01T09:30:13.188Z,2.42
2022-08-01T09:33:01.580Z,2.85
2022-08-01T09:35:36.316Z,1.50
2022-08-01T09:38:18.662Z,1.95
2022-08-01T09:40:50.921Z,3.08
2022-08-01T09:43:21.714Z,2.75
2022-08-01T09:45:53.426Z,1.83
2022-08-01T09:48:28.706Z,1.45
2022-08-01T09:51:07.193Z,1.60
2022-08-01T09:53:52.540Z,2.38
2022-08-01T09:56:24.250Z,2.08
2022-08-01T09:59:02.404Z,1.30
2022-08-01T10:01:45.631Z,2.95
2022-08-01T10:04:18.535Z,1.40
2022-08-01T10:06:53.652Z,1.75
2022-08-01T10:09:35.868Z,1.65
2022-08-01T10:12:15.824Z,1.42
2022-08-01T10:14:50.426Z,1.63
2022-08-01T10:17:22.586Z,1.58
2022-08-01T10:19:55.633Z,2.22
2022-08-01T10:22:35.654Z,2.17
2022-08-01T10:25:08.564Z,3.20
2022-08-01T10:27:41.077Z,3.05
2022-08-01T10:30:20.166Z,1.63
2022-08-01T10:32:55.134Z,1.92
2022-08-01T10:35:46.018Z,1.52
2022-08-01T10:38:16.425Z,1.50
2022-08-01T10:40:46.878Z,1.92
2022-08-01T10:43:21.450Z,1.20
2022-08-01T10:45:52.978Z,1.30
2022-08-01T10:48:29.752Z,1.70
2022-08-01T10:51:04.660Z,2.08
2022-08-01T10:53:54.310Z,4.07
2022-08-01T10:56:26.420Z,3.42
2022-08-01T10:59:06.713Z,3.00
2022-08-01T11:01:45.411Z,2.92
2022-08-01T11:04:17.587Z,2.50
2022-08-01T11:07:07.069Z,2.63
2022-08-01T11:09:51.793Z,2.90
2022-08-01T11:12:24.610Z,4.85
2022-08-01T11:15:31.275Z,7.13
2022-08-01T11:18:27.419Z,6.93
2022-08-01T11:21:59.363Z,4.43
2022-08-01T11:23:54.498Z,2.22
2022-08-01T11:26:28.744Z,3.88
2022-08-01T11:29:28.823Z,2.95
2022-08-01T11:32:28.709Z,2.53
2022-08-01T11:35:01.799Z,3.53
2022-08-01T11:37:31.784Z,2.63
2022-08-01T11:40:17.867Z,2.55
2022-08-01T11:42:48.671Z,3.22
2022-08-01T11:45:18.650Z,2.72
2022-08-01T11:47:50.835Z,2.97
2022-08-01T11:50:39.171Z,3.10
2022-08-01T11:53:11.359Z,3.53
2022-08-01T11:55:51.455Z,3.40
2022-08-01T11:58:27.516Z,3.45
2022-08-01T12:01:00.865Z,3.33
2022-08-01T12:03:34.324Z,2.05
2022-08-01T12:06:04.167Z,1.80
2022-08-01T12:08:37.931Z,6.15
2022-08-01T12:11:07.639Z,2.53
2022-08-01T12:13:46.237Z,3.47
2022-08-01T12:16:15.453Z,5.47
2022-08-01T12:18:45.446Z,2.85
2022-08-01T12:21:15.925Z,3.55
2022-08-01T12:23:44.806Z,2.05
2022-08-01T12:26:28.294Z,1.80
2022-08-01T12:29:02.514Z,2.10
2022-08-01T12:31:35.090Z,1.75
2022-08-01T12:34:32.734Z,1.92
2022-08-01T12:37:04.511Z,2.45
2022-08-01T12:39:40.254Z,3.85
2022-08-01T12:42:11.622Z,4.40
2022-08-01T12:44:45.975Z,4.28
2022-08-01T12:47:16.480Z,3.75
2022-08-01T12:49:47.214Z,4.28
2022-08-01T12:52:23.231Z,6.47
2022-08-01T12:55:12.011Z,6.25
2022-08-01T12:57:45.561Z,6.68
2022-08-01T13:00:21.116Z,5.18
2022-08-01T13:03:01.495Z,5.00
2022-08-01T13:05:30.459Z,6.28
2022-08-01T13:08:02.328Z,6.90
2022-08-01T13:10:33.553Z,6.70
2022-08-01T13:13:02.530Z,6.25
2022-08-01T13:15:35.971Z,4.93
2022-08-01T13:18:29.467Z,6.38
2022-08-01T13:21:14.406Z,5.93
2022-08-01T13:24:04.023Z,6.15
2022-08-01T13:26:45.134Z,4.95
2022-08-01T13:29:17.149Z,4.53
2022-08-01T13:31:47.576Z,2.72
2022-08-01T13:34:18.582Z,2.20
2022-08-01T13:36:49.788Z,6.70
2022-08-01T13:39:36.197Z,4.53
2022-08-01T13:42:06.029Z,2.53
2022-08-01T13:44:35.267Z,3.35
2022-08-01T13:47:14.930Z,6.13
2022-08-01T13:49:44.669Z,5.05
2022-08-01T13:52:13.738Z,2.58
2022-08-01T13:54:42.679Z,1.75
2022-08-01T13:57:11.744Z,1.70
2022-08-01T13:59:40.804Z,2.08
2022-08-01T14:02:11.095Z,1.20
2022-08-01T14:04:40.044Z,1.10
2022-08-01T14:07:14.544Z,1.13
2022-08-01T14:09:57.794Z,1.33
2022-08-01T14:12:33.165Z,1.30
2022-08-01T14:15:02.717Z,1.10
2022-08-01T14:17:34.613Z,2.05
2022-08-01T14:20:08.047Z,1.35
2022-08-01T14:22:37.103Z,1.00
2022-08-01T14:25:07.285Z,1.45
2022-08-01T14:27:37.381Z,1.65
2022-08-01T14:30:08.605Z,1.40
2022-08-01T14:32:39.006Z,1.40
2022-08-01T14:35:09.631Z,2.92
2022-08-01T14:37:38.710Z,1.33
2022-08-01T14:40:11.467Z,1.13
2022-08-01T14:42:41.070Z,2.55
2022-08-01T14:45:11.836Z,1.65
2022-08-01T14:47:44.910Z,2.25
2022-08-01T14:50:17.180Z,2.78
2022-08-01T14:52:46.720Z,1.60
2022-08-01T14:55:15.746Z,1.63
2022-08-01T14:57:44.650Z,1.17
2022-08-01T15:00:14.939Z,2.28
2022-08-01T15:02:47.795Z,1.27
2022-08-01T15:05:20.620Z,1.52
2022-08-01T15:07:52.711Z,2.47
2022-08-01T15:10:23.977Z,4.55
2022-08-01T15:12:53.039Z,3.83
2022-08-01T15:15:22.432Z,4.50
2022-08-01T15:17:53.511Z,2.30
2022-08-01T15:20:22.725Z,1.92
2022-08-01T15:22:51.747Z,2.10
2022-08-01T15:25:21.047Z,2.20
2022-08-01T15:27:50.273Z,2.40
2022-08-01T15:30:23.464Z,2.33
2022-08-01T15:32:57.607Z,2.70
2022-08-01T15:35:26.510Z,4.15
2022-08-01T15:37:55.413Z,3.20
2022-08-01T15:40:24.375Z,2.50
2022-08-01T15:42:54.181Z,2.95
2022-08-01T15:45:46.410Z,4.80
2022-08-01T15:48:13.585Z,3.55
2022-08-01T15:50:42.706Z,2.55
2022-08-01T15:53:11.685Z,2.47
2022-08-01T15:55:40.836Z,4.40
2022-08-01T15:58:09.994Z,2.20
2022-08-01T16:00:40.783Z,4.70
2022-08-01T16:03:10.908Z,2.70
2022-08-01T16:05:44.184Z,2.50
2022-08-01T16:08:14.620Z,2.47
2022-08-01T16:10:44.048Z,2.35
2022-08-01T16:13:13.824Z,2.10
2022-08-01T16:15:42.931Z,4.10
2022-08-01T16:18:14.507Z,2.65
2022-08-01T16:23:16.185Z,2.00
2022-08-01T16:25:46.059Z,2.63
2022-08-01T16:28:15.076Z,2.70
2022-08-01T16:30:47.983Z,2.80
2022-08-01T16:33:40.469Z,2.75
2022-08-01T16:36:17.263Z,1.92
2022-08-01T16:38:46.889Z,1.77
2022-08-01T16:41:19.227Z,1.90
2022-08-01T16:43:53.953Z,1.88
2022-08-01T16:46:25.537Z,1.80
2022-08-01T16:48:55.254Z,3.30
2022-08-01T16:51:25.862Z,3.58
2022-08-01T16:53:54.793Z,2.90
2022-08-01T16:56:23.721Z,3.65
2022-08-01T16:58:52.616Z,2.25
2022-08-01T17:01:57.943Z,3.15
2022-08-01T17:04:10.589Z,2.60
2022-08-01T17:06:40.876Z,2.90
2022-08-01T17:09:10.021Z,2.47
2022-08-01T17:11:39.178Z,2.15
2022-08-01T17:14:08.134Z,3.90
2022-08-01T17:16:37.189Z,2.30
2022-08-01T17:19:06.233Z,6.78
2022-08-01T17:21:36.427Z,1.95
2022-08-01T17:24:09.881Z,2.05
2022-08-01T17:26:40.622Z,2.00
2022-08-01T17:29:09.729Z,2.00
2022-08-01T17:31:38.828Z,2.28
2022-08-01T17:34:07.731Z,2.38
2022-08-01T17:36:36.703Z,4.20
2022-08-01T17:39:08.159Z,2.53
2022-08-01T17:41:38.750Z,2.40
2022-08-01T17:44:07.978Z,2.38
2022-08-01T17:46:37.063Z,2.33
2022-08-01T17:49:06.795Z,2.08
2022-08-01T17:51:35.794Z,4.30
2022-08-01T17:54:05.281Z,2.22
2022-08-01T17:56:38.581Z,1.98
2022-08-01T17:59:16.442Z,3.03
2022-08-01T18:01:45.588Z,2.08
2022-08-01T18:04:14.541Z,3.42
2022-08-01T18:07:10.473Z,2.55
2022-08-01T18:09:33.688Z,2.28
2022-08-01T18:12:13.198Z,2.38
2022-08-01T18:14:44.339Z,2.25
2022-08-01T18:17:14.426Z,3.03
2022-08-01T18:19:46.848Z,2.65
2022-08-01T18:22:31.308Z,3.03
2022-08-01T18:25:07.519Z,3.17
2022-08-01T18:28:16.388Z,4.97
2022-08-01T18:30:29.093Z,2.67
2022-08-01T18:32:58.253Z,2.35
2022-08-01T18:35:51.643Z,4.35
2022-08-01T18:38:17.161Z,5.13
2022-08-01T18:40:46.108Z,5.95
2022-08-01T18:43:15.107Z,2.38
2022-08-01T18:45:45.475Z,3.00
2022-08-01T18:48:14.513Z,4.13
2022-08-01T18:50:43.503Z,2.72
2022-08-01T18:53:12.418Z,3.03
2022-08-01T18:55:44.869Z,2.13
2022-08-01T18:58:14.388Z,2.53
2022-08-01T19:00:44.680Z,2.65
2022-08-01T19:03:15.423Z,2.55
2022-08-01T19:05:44.773Z,2.63
2022-08-01T19:08:13.903Z,2.65
2022-08-01T19:10:43.797Z,2.60
2022-08-01T19:13:18.218Z,2.72
2022-08-01T19:15:51.919Z,4.13
2022-08-01T19:18:20.894Z,2.78
2022-08-01T19:20:51.643Z,3.75
2022-08-01T19:23:41.125Z,3.70
2022-08-01T19:28:54.666Z,3.22
2022-08-01T19:31:28.676Z,3.55
2022-08-01T19:33:59.961Z,5.75
2022-08-01T19:36:28.944Z,5.27
2022-08-01T19:38:58.080Z,6.45
2022-08-01T19:41:27.270Z,7.20
2022-08-01T19:44:01.872Z,7.50
2022-08-01T19:46:32.730Z,6.70
2022-08-01T19:49:02.127Z,6.25
2022-08-01T19:51:38.349Z,5.43
2022-08-01T19:54:12.055Z,5.15
2022-08-01T19:56:47.185Z,4.82
2022-08-01T19:59:18.982Z,4.97
2022-08-01T20:01:54.292Z,4.40
2022-08-01T20:04:25.179Z,3.85
2022-08-01T20:06:55.343Z,6.80
2022-08-01T20:09:29.017Z,4.75
2022-08-01T20:12:00.286Z,5.97
2022-08-01T20:14:29.708Z,4.47
2022-08-01T20:17:00.321Z,4.68
2022-08-01T20:19:30.584Z,3.58
2022-08-01T20:22:06.282Z,7.50
2022-08-01T20:24:42.003Z,3.80
2022-08-01T20:27:18.554Z,3.58
2022-08-01T20:29:53.088Z,4.25
2022-08-01T20:32:25.319Z,4.13
2022-08-01T20:34:55.540Z,4.65
2022-08-01T20:38:03.804Z,4.10
2022-08-01T20:40:17.465Z,4.63
2022-08-01T20:42:52.806Z,4.93
2022-08-01T20:45:26.967Z,4.95
2022-08-01T20:48:01.022Z,4.43
2022-08-01T20:50:53.062Z,4.60
2022-08-01T20:53:26.787Z,4.70
2022-08-01T20:56:05.666Z,4.53
2022-08-01T20:58:58.749Z,4.05
2022-08-01T21:01:31.110Z,5.22
2022-08-01T21:06:51.219Z,3.83
2022-08-01T21:09:28.015Z,3.85
2022-08-01T21:12:21.464Z,3.60
2022-08-01T21:14:54.203Z,6.25
2022-08-01T21:17:49.682Z,3.72
2022-08-01T21:20:23.237Z,3.88
2022-08-01T21:23:06.322Z,5.10
2022-08-01T21:25:36.708Z,3.75
2022-08-01T21:28:06.530Z,4.82
2022-08-01T21:30:37.687Z,3.60
2022-08-01T21:33:10.745Z,3.88
2022-08-01T21:35:41.992Z,4.50
2022-08-01T21:38:10.922Z,3.90
2022-08-01T21:40:39.854Z,4.85
2022-08-01T21:43:09.937Z,5.55
2022-08-01T21:45:40.017Z,4.90
2022-08-01T21:48:30.726Z,5.22
2022-08-01T21:51:12.212Z,6.07
2022-08-01T21:53:51.521Z,5.93
2022-08-01T21:56:32.876Z,6.38
2022-08-01T21:59:17.003Z,5.97
2022-08-01T22:01:57.442Z,6.35
2022-08-01T22:04:39.535Z,5.93
2022-08-01T22:07:15.858Z,5.85
2022-08-01T22:09:50.545Z,5.50
2022-08-01T22:12:21.796Z,5.93
2022-08-01T22:14:55.199Z,5.63
2022-08-01T22:17:25.767Z,6.13
2022-08-01T22:19:56.515Z,6.22
2022-08-01T22:22:50.429Z,5.97
2022-08-01T22:25:18.770Z,5.60
2022-08-01T22:28:06.508Z,5.80
2022-08-01T22:30:41.924Z,6.13
2022-08-01T22:33:15.756Z,6.40
2022-08-01T22:35:47.667Z,6.18
2022-08-01T22:38:20.132Z,6.80
2022-08-01T22:43:27.361Z,6.28
2022-08-01T22:46:15.715Z,6.45
2022-08-01T22:48:52.229Z,6.70
2022-08-01T22:51:35.547Z,6.20
2022-08-01T22:54:10.293Z,6.90
2022-08-01T22:56:44.127Z,6.95
2022-08-01T22:59:17.395Z,6.45
2022-08-01T23:01:51.129Z,5.72
2022-08-01T23:04:33.334Z,7.43
2022-08-01T23:07:07.620Z,8.48
2022-08-01T23:09:53.078Z,12.18
2022-08-01T23:12:28.698Z,11.40
2022-08-01T23:15:00.905Z,6.35
2022-08-01T23:17:31.752Z,8.73
2022-08-01T23:20:04.729Z,11.43
2022-08-01T23:22:36.039Z,10.90
2022-08-01T23:25:09.888Z,10.55
2022-08-01T23:27:55.766Z,10.63
2022-08-01T23:30:32.708Z,9.75
2022-08-01T23:33:01.802Z,9.82
2022-08-01T23:35:35.390Z,9.70
2022-08-01T23:38:10.188Z,9.63
2022-08-01T23:40:40.538Z,9.35
2022-08-01T23:43:16.996Z,9.77
2022-08-01T23:46:04.213Z,8.35
2022-08-01T23:48:35.296Z,7.22
2022-08-01T23:51:05.431Z,8.40
2022-08-01T23:53:36.607Z,7.85
2022-08-01T23:56:09.147Z,8.20
2022-08-01T23:58:38.136Z,8.10
