createdAt,value
2022-10-24T00:01:33.220Z,15.39
2022-10-24T00:04:01.308Z,15.60
2022-10-24T00:06:29.341Z,15.47
2022-10-24T00:08:57.318Z,15.47
2022-10-24T00:11:29.119Z,15.62
2022-10-24T00:13:58.197Z,15.57
2022-10-24T00:16:26.370Z,15.51
2022-10-24T00:18:54.923Z,15.43
2022-10-24T00:21:22.986Z,15.31
2022-10-24T00:23:50.941Z,15.31
2022-10-24T00:26:18.864Z,15.51
2022-10-24T00:28:48.199Z,15.47
2022-10-24T00:31:19.350Z,15.48
2022-10-24T00:33:47.695Z,15.61
2022-10-24T00:36:17.368Z,15.47
2022-10-24T00:38:45.265Z,15.48
2022-10-24T00:41:16.239Z,15.56
2022-10-24T00:43:44.337Z,15.54
2022-10-24T00:46:14.391Z,15.56
2022-10-24T00:48:46.497Z,15.54
2022-10-24T00:51:21.614Z,15.49
2022-10-24T00:53:54.189Z,15.48
2022-10-24T00:56:26.808Z,15.60
2022-10-24T00:58:57.776Z,15.55
2022-10-24T01:01:27.473Z,15.52
2022-10-24T01:03:55.381Z,15.62
2022-10-24T01:06:39.404Z,15.70
2022-10-24T01:09:18.328Z,15.65
2022-10-24T01:11:59.471Z,15.71
2022-10-24T01:14:35.598Z,15.60
2022-10-24T01:17:14.496Z,15.69
2022-10-24T01:20:14.773Z,15.87
2022-10-24T01:22:55.835Z,15.75
2022-10-24T01:25:33.847Z,15.62
2022-10-24T01:28:05.615Z,15.65
2022-10-24T01:30:42.533Z,15.68
2022-10-24T01:33:19.785Z,15.79
2022-10-24T01:35:53.802Z,15.80
2022-10-24T01:38:26.620Z,15.66
2022-10-24T01:40:58.006Z,15.77
2022-10-24T01:43:29.912Z,15.69
2022-10-24T01:46:03.577Z,15.69
2022-10-24T01:48:36.788Z,15.59
2022-10-24T01:51:07.281Z,15.60
2022-10-24T01:53:37.092Z,15.66
2022-10-24T01:56:06.711Z,15.58
2022-10-24T01:58:34.755Z,15.51
2022-10-24T02:01:07.064Z,15.70
2022-10-24T02:03:38.278Z,15.70
2022-10-24T02:06:12.351Z,15.78
2022-10-24T02:08:44.622Z,15.52
2022-10-24T02:11:12.798Z,15.66
2022-10-24T02:13:46.200Z,15.69
2022-10-24T02:16:18.706Z,15.68
2022-10-24T02:18:47.919Z,15.63
2022-10-24T02:21:25.588Z,15.67
2022-10-24T02:23:58.868Z,15.78
2022-10-24T02:26:35.077Z,15.79
2022-10-24T02:29:09.494Z,15.84
2022-10-24T02:31:44.487Z,15.86
2022-10-24T02:34:14.303Z,15.77
2022-10-24T02:36:43.576Z,15.78
2022-10-24T02:39:14.068Z,15.75
2022-10-24T02:41:44.489Z,15.77
2022-10-24T02:44:14.754Z,15.84
2022-10-24T02:46:46.073Z,15.89
2022-10-24T02:49:14.499Z,15.84
2022-10-24T02:51:45.393Z,15.87
2022-10-24T02:54:13.348Z,15.89
2022-10-24T02:56:45.026Z,15.95
2022-10-24T02:59:12.979Z,15.92
2022-10-24T03:01:40.955Z,15.79
2022-10-24T03:04:10.509Z,15.91
2022-10-24T03:06:38.892Z,15.79
2022-10-24T03:09:06.804Z,15.75
2022-10-24T03:11:35.376Z,15.82
2022-10-24T03:14:03.354Z,15.83
2022-10-24T03:16:31.270Z,15.95
2022-10-24T03:19:00.373Z,15.85
2022-10-24T03:21:29.593Z,15.96
2022-10-24T03:23:57.725Z,15.89
2022-10-24T03:26:26.065Z,15.79
2022-10-24T03:28:53.989Z,15.81
2022-10-24T03:31:22.040Z,15.66
2022-10-24T03:33:49.971Z,15.75
2022-10-24T03:36:18.238Z,15.86
2022-10-24T03:38:47.537Z,15.73
2022-10-24T03:41:15.552Z,15.75
2022-10-24T03:43:43.465Z,15.67
2022-10-24T03:46:11.414Z,15.62
2022-10-24T03:48:39.307Z,15.72
2022-10-24T03:51:07.332Z,15.70
2022-10-24T03:53:35.823Z,15.62
2022-10-24T03:56:05.566Z,15.34
2022-10-24T03:58:33.458Z,15.43
2022-10-24T04:01:01.515Z,15.68
2022-10-24T04:03:29.949Z,15.50
2022-10-24T04:05:57.863Z,15.50
2022-10-24T04:08:25.811Z,15.54
2022-10-24T04:10:53.974Z,15.45
2022-10-24T04:13:23.248Z,15.57
2022-10-24T04:15:51.267Z,15.43
2022-10-24T04:18:19.324Z,15.60
2022-10-24T04:20:47.296Z,15.54
2022-10-24T04:23:15.635Z,15.49
2022-10-24T04:25:44.146Z,15.62
2022-10-24T04:28:12.088Z,15.49
2022-10-24T04:33:09.503Z,15.23
2022-10-24T04:35:37.638Z,15.20
2022-10-24T04:38:05.590Z,15.27
2022-10-24T04:40:33.485Z,15.40
2022-10-24T04:43:01.550Z,15.47
2022-10-24T04:45:29.461Z,15.45
2022-10-24T04:47:58.785Z,15.42
2022-10-24T04:50:26.703Z,15.48
2022-10-24T04:52:55.054Z,15.46
2022-10-24T04:55:23.129Z,15.45
2022-10-24T04:57:51.002Z,15.37
2022-10-24T05:00:19.160Z,15.20
2022-10-24T05:02:47.449Z,15.26
2022-10-24T05:05:17.763Z,15.35
2022-10-24T05:07:46.495Z,15.52
2022-10-24T05:10:16.003Z,15.43
2022-10-24T05:12:45.106Z,15.35
2022-10-24T05:15:14.398Z,15.65
2022-10-24T05:17:42.489Z,15.46
2022-10-24T05:20:11.585Z,15.40
2022-10-24T05:22:41.414Z,15.58
2022-10-24T05:25:10.075Z,15.32
2022-10-24T05:27:37.983Z,15.37
2022-10-24T05:30:07.366Z,15.45
2022-10-24T05:32:38.674Z,15.50
2022-10-24T05:35:09.060Z,15.44
2022-10-24T05:37:37.071Z,15.27
2022-10-24T05:40:07.698Z,15.20
2022-10-24T05:42:36.575Z,15.18
2022-10-24T05:45:05.410Z,15.16
2022-10-24T05:47:33.294Z,15.23
2022-10-24T05:50:01.215Z,15.15
2022-10-24T05:52:29.133Z,15.27
2022-10-24T05:55:06.944Z,15.17
2022-10-24T05:57:37.965Z,15.00
2022-10-24T06:00:07.748Z,14.99
2022-10-24T06:02:48.025Z,15.04
2022-10-24T06:05:16.201Z,15.02
2022-10-24T06:07:44.653Z,15.07
2022-10-24T06:10:14.229Z,15.10
2022-10-24T06:12:44.174Z,15.24
2022-10-24T06:15:14.026Z,15.21
2022-10-24T06:17:42.149Z,15.08
2022-10-24T06:20:11.322Z,15.15
2022-10-24T06:22:39.643Z,15.33
2022-10-24T06:25:08.202Z,15.21
2022-10-24T06:27:36.685Z,15.22
2022-10-24T06:30:07.963Z,15.22
2022-10-24T06:32:37.680Z,15.37
2022-10-24T06:35:09.107Z,15.24
2022-10-24T06:37:37.311Z,15.23
2022-10-24T06:40:06.287Z,15.21
2022-10-24T06:42:34.679Z,15.35
2022-10-24T06:45:03.084Z,15.45
2022-10-24T06:47:33.369Z,15.26
2022-10-24T06:50:08.590Z,15.42
2022-10-24T06:52:47.460Z,15.42
2022-10-24T06:55:20.629Z,15.39
2022-10-24T06:57:49.021Z,15.35
2022-10-24T07:00:18.020Z,15.46
2022-10-24T07:02:47.759Z,15.45
2022-10-24T07:05:16.166Z,15.43
2022-10-24T07:07:45.121Z,15.62
2022-10-24T07:10:15.113Z,15.72
2022-10-24T07:12:44.575Z,15.68
2022-10-24T07:15:13.600Z,15.70
2022-10-24T07:17:42.679Z,15.72
2022-10-24T07:20:14.453Z,15.70
2022-10-24T07:22:45.532Z,15.78
2022-10-24T07:25:14.008Z,15.84
2022-10-24T07:27:42.461Z,15.83
2022-10-24T07:30:17.027Z,16.06
2022-10-24T07:32:45.581Z,15.88
2022-10-24T07:35:15.474Z,15.87
2022-10-24T07:37:43.889Z,15.80
2022-10-24T07:40:13.570Z,15.89
2022-10-24T07:42:41.665Z,16.03
2022-10-24T07:45:11.260Z,15.94
2022-10-24T07:47:39.608Z,15.88
2022-10-24T07:50:08.848Z,15.80
2022-10-24T07:52:38.740Z,15.93
2022-10-24T07:55:08.342Z,16.08
2022-10-24T07:57:36.461Z,16.13
2022-10-24T08:00:05.793Z,16.17
2022-10-24T08:02:40.660Z,16.16
2022-10-24T08:05:10.752Z,16.25
2022-10-24T08:07:40.552Z,16.33
2022-10-24T08:10:10.599Z,16.24
2022-10-24T08:12:40.513Z,16.30
2022-10-24T08:15:09.604Z,16.31
2022-10-24T08:17:37.881Z,16.39
2022-10-24T08:20:10.214Z,16.53
2022-10-24T08:22:40.474Z,16.45
2022-10-24T08:25:11.420Z,16.47
2022-10-24T08:30:10.196Z,16.43
2022-10-24T08:32:39.272Z,16.64
2022-10-24T08:39:04.201Z,16.62
2022-10-24T08:41:36.771Z,16.59
2022-10-24T08:44:08.058Z,16.49
2022-10-24T08:46:49.056Z,16.62
2022-10-24T08:49:27.565Z,16.77
2022-10-24T08:52:00.176Z,16.60
2022-10-24T08:54:33.886Z,16.69
2022-10-24T08:57:03.670Z,16.72
2022-10-24T08:59:35.712Z,16.73
2022-10-24T09:02:10.047Z,16.75
2022-10-24T09:04:45.111Z,16.75
2022-10-24T09:07:19.388Z,16.75
2022-10-24T09:09:51.819Z,16.80
2022-10-24T09:12:22.871Z,17.10
2022-10-24T09:14:55.999Z,17.00
2022-10-24T09:17:26.066Z,17.22
2022-10-24T09:19:59.163Z,17.21
2022-10-24T09:22:32.734Z,17.01
2022-10-24T09:25:03.710Z,16.93
2022-10-24T09:27:36.304Z,17.04
2022-10-24T09:30:06.406Z,17.08
2022-10-24T09:32:38.163Z,17.07
2022-10-24T09:35:10.302Z,17.16
2022-10-24T09:37:46.235Z,17.11
2022-10-24T09:40:24.648Z,17.18
2022-10-24T09:42:58.125Z,17.31
2022-10-24T09:45:38.550Z,17.12
2022-10-24T09:48:16.836Z,17.26
2022-10-24T09:50:46.276Z,17.52
2022-10-24T09:53:24.984Z,17.50
2022-10-24T09:55:55.279Z,17.46
2022-10-24T09:58:32.832Z,17.51
2022-10-24T10:01:04.371Z,17.37
2022-10-24T10:04:49.811Z,17.42
2022-10-24T10:11:15.944Z,17.39
2022-10-24T10:13:50.532Z,17.48
2022-10-24T10:16:25.089Z,17.51
2022-10-24T10:19:03.949Z,17.54
2022-10-24T10:21:54.752Z,17.57
2022-10-24T10:24:30.563Z,17.67
2022-10-24T10:27:02.999Z,17.69
2022-10-24T10:29:32.794Z,17.50
2022-10-24T10:32:14.332Z,17.62
2022-10-24T10:34:48.511Z,17.63
2022-10-24T10:37:29.495Z,17.79
2022-10-24T10:40:21.511Z,17.73
2022-10-24T10:43:08.089Z,17.78
2022-10-24T10:45:48.762Z,17.84
2022-10-24T10:48:36.133Z,17.75
2022-10-24T10:51:12.711Z,17.94
2022-10-24T10:53:49.070Z,17.75
2022-10-24T10:56:29.948Z,17.77
2022-10-24T10:59:09.609Z,17.82
2022-10-24T11:01:48.463Z,18.00
2022-10-24T11:04:26.417Z,17.76
2022-10-24T11:07:02.714Z,17.86
2022-10-24T11:09:34.448Z,17.83
2022-10-24T11:12:10.898Z,17.73
2022-10-24T11:14:44.444Z,17.70
2022-10-24T11:17:18.185Z,17.67
2022-10-24T11:20:04.538Z,17.72
2022-10-24T11:22:38.319Z,17.80
2022-10-24T11:25:17.617Z,17.73
2022-10-24T11:27:52.146Z,17.63
2022-10-24T11:30:22.592Z,17.56
2022-10-24T11:32:56.641Z,17.49
2022-10-24T11:35:30.087Z,17.45
2022-10-24T11:38:03.219Z,17.43
2022-10-24T11:40:32.073Z,17.69
2022-10-24T11:43:14.933Z,17.63
2022-10-24T11:45:49.796Z,17.65
2022-10-24T11:48:25.339Z,17.55
2022-10-24T11:50:57.482Z,17.47
2022-10-24T11:53:45.931Z,17.56
2022-10-24T11:56:23.588Z,17.16
2022-10-24T11:58:59.275Z,16.95
2022-10-24T12:01:53.920Z,16.94
2022-10-24T12:04:57.924Z,16.99
2022-10-24T12:08:12.758Z,17.04
2022-10-24T12:11:09.055Z,17.11
2022-10-24T12:16:42.729Z,16.96
2022-10-24T12:19:16.405Z,17.16
2022-10-24T12:21:52.126Z,17.15
2022-10-24T12:24:25.208Z,16.99
2022-10-24T12:26:58.584Z,17.01
2022-10-24T12:29:28.611Z,16.98
2022-10-24T12:31:56.906Z,17.15
2022-10-24T12:34:48.787Z,17.17
2022-10-24T12:37:37.437Z,17.18
2022-10-24T12:40:42.890Z,17.00
2022-10-24T12:43:17.824Z,16.92
2022-10-24T12:45:46.088Z,17.03
2022-10-24T12:48:27.281Z,16.90
2022-10-24T12:51:04.566Z,16.82
2022-10-24T12:53:40.630Z,16.72
2022-10-24T12:56:15.985Z,16.75
2022-10-24T12:59:01.795Z,16.92
2022-10-24T13:02:03.766Z,16.91
2022-10-24T13:04:58.064Z,16.97
2022-10-24T13:07:56.544Z,16.83
2022-10-24T13:10:47.131Z,16.77
2022-10-24T13:14:08.162Z,16.70
2022-10-24T13:16:46.560Z,16.92
2022-10-24T13:19:18.607Z,16.79
2022-10-24T13:21:51.429Z,16.90
2022-10-24T13:24:34.902Z,16.99
2022-10-24T13:27:29.329Z,17.10
2022-10-24T13:30:23.218Z,17.20
2022-10-24T13:32:51.310Z,17.21
2022-10-24T13:35:25.586Z,17.21
2022-10-24T13:38:00.657Z,17.31
2022-10-24T13:40:33.176Z,17.37
2022-10-24T13:43:07.436Z,17.50
2022-10-24T13:45:45.566Z,17.49
2022-10-24T13:48:19.159Z,17.62
2022-10-24T13:50:51.789Z,17.62
2022-10-24T13:53:30.613Z,17.70
2022-10-24T13:56:02.629Z,17.78
2022-10-24T13:58:40.997Z,17.83
2022-10-24T14:01:20.152Z,17.75
2022-10-24T14:03:49.976Z,17.88
2022-10-24T14:06:24.249Z,17.74
2022-10-24T14:09:05.453Z,17.98
2022-10-24T14:11:39.978Z,17.74
2022-10-24T14:14:18.324Z,17.75
2022-10-24T14:16:47.709Z,17.66
2022-10-24T14:19:29.799Z,17.65
2022-10-24T14:22:00.377Z,17.60
2022-10-24T14:24:28.321Z,17.70
2022-10-24T14:26:56.990Z,17.73
2022-10-24T14:29:27.679Z,17.67
2022-10-24T14:32:00.432Z,17.60
2022-10-24T14:34:35.200Z,17.64
2022-10-24T14:37:06.506Z,17.58
2022-10-24T14:39:35.166Z,17.22
2022-10-24T14:42:04.102Z,17.15
2022-10-24T14:44:35.025Z,17.00
2022-10-24T14:47:19.596Z,16.74
2022-10-24T14:49:47.692Z,16.45
2022-10-24T14:52:20.978Z,16.41
2022-10-24T14:55:03.072Z,16.16
2022-10-24T14:57:33.167Z,15.92
2022-10-24T15:00:07.480Z,15.85
2022-10-24T15:02:42.855Z,15.90
2022-10-24T15:05:17.834Z,15.87
2022-10-24T15:08:09.187Z,15.67
2022-10-24T15:10:40.071Z,15.70
2022-10-24T15:13:14.334Z,15.79
2022-10-24T15:15:52.517Z,15.80
2022-10-24T15:18:24.619Z,15.84
2022-10-24T15:20:54.609Z,15.89
2022-10-24T15:23:28.412Z,15.87
2022-10-24T15:26:10.136Z,15.91
2022-10-24T15:28:44.655Z,15.88
2022-10-24T15:31:13.878Z,15.84
2022-10-24T15:33:43.531Z,15.74
2022-10-24T15:36:19.801Z,15.85
2022-10-24T15:38:48.606Z,15.91
2022-10-24T15:41:17.226Z,15.89
2022-10-24T15:43:45.143Z,15.95
2022-10-24T15:46:13.170Z,15.89
2022-10-24T15:48:41.092Z,15.96
2022-10-24T15:51:14.755Z,16.08
2022-10-24T15:53:42.944Z,15.96
2022-10-24T15:56:11.680Z,15.89
2022-10-24T15:58:40.113Z,15.89
2022-10-24T16:01:09.368Z,15.75
2022-10-24T16:03:37.558Z,15.69
2022-10-24T16:06:05.611Z,15.62
2022-10-24T16:08:34.978Z,15.58
2022-10-24T16:11:06.187Z,15.57
2022-10-24T16:13:37.018Z,15.52
2022-10-24T16:16:05.372Z,15.42
2022-10-24T16:18:33.709Z,15.30
2022-10-24T16:21:02.014Z,15.26
2022-10-24T16:23:30.195Z,15.24
2022-10-24T16:25:59.787Z,15.23
2022-10-24T16:28:28.939Z,15.26
2022-10-24T16:30:57.144Z,15.29
2022-10-24T16:33:25.454Z,15.20
2022-10-24T16:35:53.750Z,15.22
2022-10-24T16:38:21.785Z,15.29
2022-10-24T16:40:49.877Z,15.29
2022-10-24T16:43:21.347Z,15.23
2022-10-24T16:45:58.930Z,15.11
2022-10-24T16:48:27.491Z,15.11
2022-10-24T16:50:56.187Z,15.14
2022-10-24T16:53:24.214Z,15.18
2022-10-24T16:55:54.843Z,15.13
2022-10-24T16:58:24.192Z,15.18
2022-10-24T17:00:52.260Z,15.14
2022-10-24T17:03:20.767Z,15.15
2022-10-24T17:05:51.623Z,15.17
2022-10-24T17:08:19.672Z,15.33
2022-10-24T17:10:54.704Z,15.12
2022-10-24T17:13:24.581Z,15.14
2022-10-24T17:15:53.202Z,15.15
2022-10-24T17:18:23.393Z,14.96
2022-10-24T17:20:51.586Z,14.99
2022-10-24T17:23:22.900Z,14.91
2022-10-24T17:25:51.393Z,14.95
2022-10-24T17:28:19.702Z,14.93
2022-10-24T17:30:49.730Z,14.98
2022-10-24T17:33:18.640Z,14.98
2022-10-24T17:35:54.007Z,14.99
2022-10-24T17:38:35.873Z,15.05
2022-10-24T17:41:11.124Z,14.87
2022-10-24T17:43:39.695Z,14.83
2022-10-24T17:46:13.755Z,14.75
2022-10-24T17:48:41.915Z,14.66
2022-10-24T17:51:11.810Z,14.56
2022-10-24T17:53:40.305Z,14.48
2022-10-24T17:58:38.715Z,14.45
2022-10-24T18:01:09.862Z,14.42
2022-10-24T18:03:44.723Z,14.33
2022-10-24T18:06:14.571Z,14.21
2022-10-24T18:08:43.169Z,14.16
2022-10-24T18:11:12.912Z,14.17
2022-10-24T18:13:41.610Z,14.12
2022-10-24T18:16:10.955Z,14.16
2022-10-24T18:18:41.641Z,14.07
2022-10-24T18:21:11.545Z,14.03
2022-10-24T18:23:40.658Z,14.07
2022-10-24T18:26:09.557Z,13.94
2022-10-24T18:28:39.402Z,13.96
2022-10-24T18:31:09.619Z,13.87
2022-10-24T18:33:38.460Z,13.86
2022-10-24T18:36:16.442Z,13.85
2022-10-24T18:38:52.514Z,14.01
2022-10-24T18:41:38.230Z,13.96
2022-10-24T18:44:25.309Z,14.00
2022-10-24T18:46:55.987Z,13.90
2022-10-24T18:49:24.704Z,13.74
2022-10-24T18:52:14.600Z,13.91
2022-10-24T18:54:53.303Z,13.94
2022-10-24T18:57:26.724Z,13.85
2022-10-24T18:59:55.215Z,13.83
2022-10-24T19:02:31.037Z,13.90
2022-10-24T19:05:08.493Z,13.83
2022-10-24T19:07:39.259Z,13.96
2022-10-24T19:10:08.691Z,13.94
2022-10-24T19:12:39.730Z,13.90
2022-10-24T19:15:09.390Z,13.90
2022-10-24T19:17:41.980Z,13.94
2022-10-24T19:20:16.985Z,13.97
2022-10-24T19:22:47.576Z,14.01
2022-10-24T19:25:16.375Z,13.93
2022-10-24T19:27:44.553Z,13.97
2022-10-24T19:30:14.363Z,13.98
2022-10-24T19:32:42.807Z,14.02
2022-10-24T19:35:13.176Z,13.99
2022-10-24T19:37:42.031Z,13.99
2022-10-24T19:40:12.404Z,14.05
2022-10-24T19:42:40.694Z,14.01
2022-10-24T19:45:09.710Z,14.02
2022-10-24T19:47:37.800Z,13.86
2022-10-24T19:50:06.605Z,13.90
2022-10-24T19:52:34.894Z,13.96
2022-10-24T19:55:03.045Z,13.85
2022-10-24T19:57:32.653Z,13.90
2022-10-24T20:00:00.771Z,14.00
2022-10-24T20:02:28.948Z,13.89
2022-10-24T20:04:56.977Z,14.16
2022-10-24T20:07:25.136Z,14.25
2022-10-24T20:09:53.175Z,14.36
2022-10-24T20:12:21.267Z,14.42
2022-10-24T20:14:50.758Z,14.29
2022-10-24T20:17:18.910Z,14.31
2022-10-24T20:19:47.152Z,14.21
2022-10-24T20:22:15.485Z,14.13
2022-10-24T20:24:43.556Z,14.05
2022-10-24T20:27:11.696Z,14.05
2022-10-24T20:29:39.797Z,13.92
2022-10-24T20:32:09.303Z,13.85
2022-10-24T20:34:37.489Z,13.87
2022-10-24T20:37:07.090Z,13.99
2022-10-24T20:39:35.666Z,13.87
2022-10-24T20:42:03.980Z,13.76
2022-10-24T20:44:32.196Z,13.84
2022-10-24T20:47:00.470Z,13.80
2022-10-24T20:49:30.004Z,13.92
2022-10-24T20:51:58.272Z,13.89
2022-10-24T20:54:26.348Z,13.73
2022-10-24T20:56:54.523Z,13.59
2022-10-24T20:59:22.882Z,13.65
2022-10-24T21:01:51.340Z,13.64
2022-10-24T21:04:20.857Z,13.66
2022-10-24T21:06:50.591Z,13.78
2022-10-24T21:09:18.666Z,13.58
2022-10-24T21:11:46.680Z,13.59
2022-10-24T21:14:14.958Z,13.67
2022-10-24T21:16:43.156Z,13.62
2022-10-24T21:19:11.237Z,13.63
2022-10-24T21:21:39.787Z,13.58
2022-10-24T21:24:09.682Z,13.52
2022-10-24T21:26:39.060Z,13.48
2022-10-24T21:29:20.702Z,13.52
2022-10-24T21:31:55.557Z,13.55
2022-10-24T21:34:25.806Z,13.40
2022-10-24T21:36:55.821Z,13.46
2022-10-24T21:39:25.401Z,13.48
2022-10-24T21:41:53.298Z,13.45
2022-10-24T21:44:23.368Z,13.51
2022-10-24T21:46:54.387Z,13.54
2022-10-24T21:49:22.397Z,13.35
2022-10-24T21:51:50.662Z,13.31
2022-10-24T21:54:21.381Z,13.34
2022-10-24T21:56:50.878Z,13.36
2022-10-24T21:59:20.536Z,13.31
2022-10-24T22:01:50.233Z,13.32
2022-10-24T22:04:18.820Z,13.28
2022-10-24T22:06:47.110Z,13.43
2022-10-24T22:09:18.799Z,13.27
2022-10-24T22:11:47.057Z,13.32
2022-10-24T22:14:17.973Z,13.25
2022-10-24T22:16:46.359Z,13.38
2022-10-24T22:19:15.392Z,13.50
2022-10-24T22:21:45.448Z,13.50
2022-10-24T22:24:15.804Z,13.34
2022-10-24T22:26:44.232Z,13.47
2022-10-24T22:29:15.160Z,13.50
2022-10-24T22:31:45.933Z,13.38
2022-10-24T22:34:17.926Z,13.54
2022-10-24T22:36:59.909Z,13.49
2022-10-24T22:39:28.844Z,13.56
2022-10-24T22:41:57.254Z,13.50
2022-10-24T22:44:25.944Z,13.61
2022-10-24T22:47:22.766Z,13.48
2022-10-24T22:50:00.631Z,13.51
2022-10-24T22:52:29.100Z,13.41
2022-10-24T22:54:57.576Z,13.45
2022-10-24T22:57:26.146Z,13.38
2022-10-24T22:59:54.537Z,13.43
2022-10-24T23:02:31.337Z,13.48
2022-10-24T23:05:06.281Z,13.67
2022-10-24T23:07:46.944Z,13.64
2022-10-24T23:10:20.829Z,13.65
2022-10-24T23:12:49.592Z,13.65
2022-10-24T23:15:20.100Z,13.59
2022-10-24T23:17:50.397Z,13.67
2022-10-24T23:20:28.190Z,13.66
2022-10-24T23:23:09.263Z,13.65
2022-10-24T23:25:51.148Z,13.64
2022-10-24T23:28:31.397Z,13.57
2022-10-24T23:31:00.061Z,13.54
2022-10-24T23:33:30.010Z,13.62
2022-10-24T23:36:00.321Z,13.56
2022-10-24T23:38:28.891Z,13.50
2022-10-24T23:40:57.659Z,13.49
2022-10-24T23:43:26.167Z,13.48
2022-10-24T23:46:00.243Z,13.45
2022-10-24T23:48:49.958Z,13.49
2022-10-24T23:51:24.807Z,13.51
2022-10-24T23:53:54.522Z,13.60
2022-10-24T23:56:24.791Z,13.61
2022-10-24T23:58:53.156Z,13.67
