createdAt,value
2023-03-28T00:01:14.200Z,1.42
2023-03-28T00:03:44.778Z,1.17
2023-03-28T00:06:16.832Z,1.05
2023-03-28T00:08:47.453Z,0.50
2023-03-28T00:11:19.497Z,0.60
2023-03-28T00:13:48.459Z,0.52
2023-03-28T00:16:18.696Z,0.52
2023-03-28T00:18:47.463Z,0.60
2023-03-28T00:21:24.275Z,0.60
2023-03-28T00:23:53.672Z,0.60
2023-03-28T00:26:24.659Z,0.50
2023-03-28T00:28:53.424Z,0.65
2023-03-28T00:31:23.456Z,0.70
2023-03-28T00:33:52.576Z,0.70
2023-03-28T00:36:23.115Z,0.70
2023-03-28T00:38:52.359Z,0.60
2023-03-28T00:41:21.909Z,0.60
2023-03-28T00:43:51.740Z,0.70
2023-03-28T00:46:23.574Z,0.80
2023-03-28T00:48:52.958Z,0.70
2023-03-28T00:51:24.959Z,0.80
2023-03-28T00:53:53.690Z,1.08
2023-03-28T00:56:24.397Z,1.35
2023-03-28T00:58:53.133Z,1.60
2023-03-28T01:01:24.540Z,1.42
2023-03-28T01:03:56.262Z,1.40
2023-03-28T01:06:25.053Z,1.52
2023-03-28T01:08:53.756Z,1.10
2023-03-28T01:11:22.455Z,0.90
2023-03-28T01:13:51.987Z,1.55
2023-03-28T01:16:21.055Z,1.05
2023-03-28T01:18:52.606Z,1.27
2023-03-28T01:21:50.149Z,1.30
2023-03-28T01:24:52.659Z,1.90
2023-03-28T01:27:22.288Z,2.40
2023-03-28T01:30:34.632Z,1.75
2023-03-28T01:33:40.724Z,1.40
2023-03-28T01:36:41.776Z,1.15
2023-03-28T01:39:14.502Z,1.60
2023-03-28T01:41:45.802Z,1.70
2023-03-28T01:44:16.798Z,1.65
2023-03-28T01:46:46.347Z,1.75
2023-03-28T01:49:21.564Z,1.50
2023-03-28T01:51:53.105Z,0.90
2023-03-28T01:54:30.211Z,1.63
2023-03-28T01:57:03.029Z,1.02
2023-03-28T01:59:34.024Z,1.10
2023-03-28T02:02:05.132Z,1.50
2023-03-28T02:04:33.860Z,1.45
2023-03-28T02:07:03.338Z,1.30
2023-03-28T02:09:33.444Z,1.15
2023-03-28T02:12:05.887Z,0.88
2023-03-28T02:14:37.630Z,1.77
2023-03-28T02:17:09.435Z,1.15
2023-03-28T02:19:38.916Z,1.38
2023-03-28T02:22:12.638Z,0.60
2023-03-28T02:24:43.054Z,1.00
2023-03-28T02:27:11.880Z,0.70
2023-03-28T02:29:40.475Z,1.00
2023-03-28T02:32:11.973Z,0.93
2023-03-28T02:34:40.606Z,0.85
2023-03-28T02:37:14.937Z,0.82
2023-03-28T02:39:48.343Z,1.00
2023-03-28T02:42:31.594Z,1.20
2023-03-28T02:45:46.034Z,1.00
2023-03-28T02:48:23.478Z,0.90
2023-03-28T02:50:55.705Z,1.20
2023-03-28T02:53:27.537Z,1.00
2023-03-28T02:55:59.353Z,0.80
2023-03-28T02:58:29.599Z,1.42
2023-03-28T03:00:58.628Z,1.00
2023-03-28T03:03:27.258Z,1.10
2023-03-28T03:05:58.245Z,1.05
2023-03-28T03:08:27.871Z,0.77
2023-03-28T03:10:58.103Z,0.80
2023-03-28T03:13:26.720Z,0.90
2023-03-28T03:15:56.177Z,1.08
2023-03-28T03:18:24.994Z,1.15
2023-03-28T03:20:53.582Z,1.00
2023-03-28T03:23:22.164Z,0.82
2023-03-28T03:25:51.804Z,1.00
2023-03-28T03:28:21.812Z,0.90
2023-03-28T03:30:50.417Z,0.85
2023-03-28T03:33:19.070Z,0.70
2023-03-28T03:35:47.711Z,0.90
2023-03-28T03:38:16.433Z,0.90
2023-03-28T03:40:44.991Z,0.90
2023-03-28T03:43:13.536Z,1.27
2023-03-28T03:45:45.919Z,0.85
2023-03-28T03:48:14.647Z,1.38
2023-03-28T03:50:43.486Z,1.10
2023-03-28T03:53:12.106Z,1.02
2023-03-28T03:55:42.835Z,0.85
2023-03-28T03:58:12.050Z,1.30
2023-03-28T04:00:46.687Z,1.25
2023-03-28T04:03:24.338Z,1.10
2023-03-28T04:05:55.095Z,1.00
2023-03-28T04:08:23.772Z,1.50
2023-03-28T04:10:52.361Z,1.23
2023-03-28T04:13:20.945Z,2.05
2023-03-28T04:15:50.977Z,1.60
2023-03-28T04:18:20.608Z,1.75
2023-03-28T04:20:53.960Z,1.35
2023-03-28T04:23:25.675Z,1.23
2023-03-28T04:25:55.889Z,1.65
2023-03-28T04:28:27.662Z,1.45
2023-03-28T04:30:59.231Z,2.17
2023-03-28T04:33:28.426Z,1.73
2023-03-28T04:36:00.819Z,1.05
2023-03-28T04:38:31.752Z,1.80
2023-03-28T04:41:00.862Z,1.35
2023-03-28T04:43:33.500Z,1.30
2023-03-28T04:46:03.796Z,1.20
2023-03-28T04:48:32.617Z,1.55
2023-03-28T04:51:01.245Z,1.55
2023-03-28T04:53:31.889Z,1.30
2023-03-28T04:56:00.705Z,1.42
2023-03-28T04:58:29.377Z,1.40
2023-03-28T05:01:03.505Z,1.35
2023-03-28T05:03:33.961Z,1.30
2023-03-28T05:06:02.662Z,1.30
2023-03-28T05:08:32.701Z,1.15
2023-03-28T05:11:01.563Z,1.10
2023-03-28T05:13:30.419Z,1.15
2023-03-28T05:15:59.202Z,1.85
2023-03-28T05:18:29.609Z,1.50
2023-03-28T05:20:59.797Z,0.95
2023-03-28T05:23:28.596Z,1.20
2023-03-28T05:25:59.081Z,2.15
2023-03-28T05:28:29.110Z,1.60
2023-03-28T05:30:57.968Z,1.70
2023-03-28T05:33:26.988Z,1.20
2023-03-28T05:35:55.616Z,1.08
2023-03-28T05:38:27.365Z,1.40
2023-03-28T05:40:57.841Z,1.08
2023-03-28T05:43:27.020Z,1.35
2023-03-28T05:45:55.712Z,1.27
2023-03-28T05:48:24.292Z,1.00
2023-03-28T05:50:52.957Z,1.17
2023-03-28T05:53:21.569Z,1.05
2023-03-28T05:55:52.123Z,1.00
2023-03-28T05:58:21.195Z,1.35
2023-03-28T06:00:49.746Z,1.10
2023-03-28T06:03:19.044Z,1.20
2023-03-28T06:05:47.872Z,1.20
2023-03-28T06:08:16.571Z,0.98
2023-03-28T06:10:45.233Z,1.10
2023-03-28T06:13:15.243Z,0.90
2023-03-28T06:15:43.912Z,1.40
2023-03-28T06:18:12.708Z,1.27
2023-03-28T06:20:41.350Z,1.10
2023-03-28T06:23:09.953Z,1.10
2023-03-28T06:25:38.590Z,1.40
2023-03-28T06:28:07.354Z,1.50
2023-03-28T06:30:39.914Z,1.50
2023-03-28T06:33:08.693Z,1.45
2023-03-28T06:35:37.344Z,1.10
2023-03-28T06:38:08.066Z,1.42
2023-03-28T06:40:38.921Z,1.30
2023-03-28T06:43:09.711Z,1.27
2023-03-28T06:45:39.697Z,1.90
2023-03-28T06:48:08.576Z,1.30
2023-03-28T06:50:40.933Z,1.45
2023-03-28T06:53:09.563Z,1.00
2023-03-28T06:55:38.270Z,1.13
2023-03-28T06:58:07.112Z,1.45
2023-03-28T07:00:35.859Z,1.27
2023-03-28T07:03:06.029Z,1.13
2023-03-28T07:05:38.650Z,1.60
2023-03-28T07:08:08.471Z,1.83
2023-03-28T07:10:37.322Z,1.15
2023-03-28T07:13:06.113Z,1.42
2023-03-28T07:15:34.783Z,1.33
2023-03-28T07:18:03.392Z,1.45
2023-03-28T07:20:33.428Z,1.05
2023-03-28T07:23:02.157Z,0.95
2023-03-28T07:25:30.773Z,1.88
2023-03-28T07:27:59.392Z,1.10
2023-03-28T07:30:28.045Z,0.90
2023-03-28T07:33:07.654Z,1.30
2023-03-28T07:35:42.634Z,1.08
2023-03-28T07:38:11.318Z,1.00
2023-03-28T07:40:39.885Z,1.35
2023-03-28T07:43:08.791Z,1.00
2023-03-28T07:45:38.004Z,1.00
2023-03-28T07:48:07.132Z,1.30
2023-03-28T07:50:36.621Z,1.05
2023-03-28T07:53:06.689Z,1.05
2023-03-28T07:55:52.069Z,1.42
2023-03-28T07:58:23.221Z,1.10
2023-03-28T08:00:52.064Z,1.13
2023-03-28T08:03:23.021Z,0.70
2023-03-28T08:05:52.489Z,1.05
2023-03-28T08:08:22.649Z,0.88
2023-03-28T08:10:51.681Z,1.10
2023-03-28T08:13:21.204Z,0.73
2023-03-28T08:15:53.582Z,0.90
2023-03-28T08:18:25.113Z,0.90
2023-03-28T08:20:59.326Z,1.00
2023-03-28T08:23:29.500Z,1.20
2023-03-28T08:26:04.837Z,0.80
2023-03-28T08:28:35.756Z,0.60
2023-03-28T08:31:09.234Z,0.73
2023-03-28T08:33:37.937Z,1.65
2023-03-28T08:36:07.272Z,0.70
2023-03-28T08:38:37.710Z,0.70
2023-03-28T08:41:28.798Z,0.80
2023-03-28T08:44:07.860Z,0.70
2023-03-28T08:46:36.512Z,0.80
2023-03-28T08:49:06.457Z,0.93
2023-03-28T08:51:36.358Z,0.70
2023-03-28T08:54:09.229Z,0.83
2023-03-28T08:56:44.246Z,0.80
2023-03-28T08:59:13.990Z,0.90
2023-03-28T09:01:42.565Z,0.90
2023-03-28T09:04:15.042Z,0.70
2023-03-28T09:06:44.131Z,0.60
2023-03-28T09:09:34.205Z,0.70
2023-03-28T09:12:08.430Z,0.90
2023-03-28T09:15:00.693Z,0.87
2023-03-28T09:17:33.709Z,0.60
2023-03-28T09:20:11.394Z,0.60
2023-03-28T09:22:45.942Z,0.73
2023-03-28T09:25:30.742Z,0.80
2023-03-28T09:28:04.172Z,0.75
2023-03-28T09:30:33.433Z,0.60
2023-03-28T09:33:04.541Z,0.70
2023-03-28T09:35:33.305Z,0.60
2023-03-28T09:38:03.765Z,0.60
2023-03-28T09:40:34.475Z,0.60
2023-03-28T09:43:07.619Z,0.80
2023-03-28T09:45:43.449Z,0.80
2023-03-28T09:48:21.474Z,1.00
2023-03-28T09:50:50.559Z,0.70
2023-03-28T09:53:23.275Z,0.67
2023-03-28T09:56:03.433Z,0.70
2023-03-28T09:58:50.394Z,0.80
2023-03-28T10:01:27.205Z,0.80
2023-03-28T10:03:57.283Z,0.70
2023-03-28T10:06:27.545Z,0.70
2023-03-28T10:09:11.312Z,0.80
2023-03-28T10:11:49.747Z,0.70
2023-03-28T10:14:31.053Z,0.80
2023-03-28T10:17:01.505Z,0.60
2023-03-28T10:19:33.415Z,0.73
2023-03-28T10:22:05.386Z,0.60
2023-03-28T10:24:34.043Z,0.60
2023-03-28T10:27:09.710Z,0.60
2023-03-28T10:29:38.375Z,0.83
2023-03-28T10:32:11.326Z,0.60
2023-03-28T10:34:40.001Z,0.60
2023-03-28T10:37:24.572Z,0.70
2023-03-28T10:40:05.200Z,0.57
2023-03-28T10:42:43.164Z,0.70
2023-03-28T10:45:23.769Z,0.70
2023-03-28T10:47:55.879Z,0.67
2023-03-28T10:50:28.614Z,0.90
2023-03-28T10:53:08.222Z,0.63
2023-03-28T10:55:38.780Z,0.50
2023-03-28T10:58:12.329Z,0.70
2023-03-28T11:00:42.222Z,0.60
2023-03-28T11:03:19.532Z,0.80
2023-03-28T11:06:08.101Z,0.90
2023-03-28T11:08:43.491Z,0.70
2023-03-28T11:11:30.564Z,0.60
2023-03-28T11:14:02.844Z,0.83
2023-03-28T11:16:38.929Z,0.83
2023-03-28T11:19:12.751Z,0.90
2023-03-28T11:21:45.236Z,0.70
2023-03-28T11:24:24.792Z,0.67
2023-03-28T11:27:05.061Z,0.63
2023-03-28T11:29:45.592Z,0.70
2023-03-28T11:32:17.421Z,0.60
2023-03-28T11:34:47.969Z,0.60
2023-03-28T11:37:18.593Z,0.93
2023-03-28T11:39:48.877Z,0.70
2023-03-28T11:42:20.703Z,0.60
2023-03-28T11:44:56.657Z,0.60
2023-03-28T11:47:26.628Z,0.90
2023-03-28T11:49:57.854Z,0.83
2023-03-28T11:52:29.024Z,0.60
2023-03-28T11:55:02.947Z,0.70
2023-03-28T11:57:32.096Z,0.70
2023-03-28T12:00:06.063Z,0.97
2023-03-28T12:02:41.972Z,0.60
2023-03-28T12:05:17.304Z,0.60
2023-03-28T12:07:49.584Z,0.60
2023-03-28T12:10:21.193Z,0.70
2023-03-28T12:12:56.438Z,0.50
2023-03-28T12:15:29.478Z,0.70
2023-03-28T12:18:00.271Z,0.60
2023-03-28T12:20:31.870Z,0.60
2023-03-28T12:23:03.365Z,0.80
2023-03-28T12:25:33.899Z,0.60
2023-03-28T12:28:04.612Z,0.60
2023-03-28T12:30:37.474Z,0.63
2023-03-28T12:33:13.169Z,0.60
2023-03-28T12:35:44.714Z,0.60
2023-03-28T12:38:22.377Z,0.90
2023-03-28T12:40:59.264Z,0.60
2023-03-28T12:43:29.950Z,0.63
2023-03-28T12:46:02.767Z,0.60
2023-03-28T12:48:37.024Z,0.70
2023-03-28T12:51:12.685Z,0.53
2023-03-28T12:53:45.983Z,0.63
2023-03-28T12:56:16.495Z,0.90
2023-03-28T12:58:46.746Z,0.60
2023-03-28T13:01:39.211Z,0.70
2023-03-28T13:04:23.709Z,0.60
2023-03-28T13:06:59.535Z,0.77
2023-03-28T13:09:46.270Z,0.70
2023-03-28T13:12:29.190Z,0.80
2023-03-28T13:15:01.890Z,0.50
2023-03-28T13:17:34.198Z,0.73
2023-03-28T13:20:17.539Z,0.70
2023-03-28T13:22:53.652Z,0.70
2023-03-28T13:25:29.498Z,0.90
2023-03-28T13:28:00.511Z,0.50
2023-03-28T13:30:30.022Z,0.57
2023-03-28T13:33:02.074Z,0.70
2023-03-28T13:35:43.932Z,0.70
2023-03-28T13:38:26.033Z,0.50
2023-03-28T13:40:59.936Z,0.60
2023-03-28T13:43:30.723Z,0.50
2023-03-28T13:46:01.348Z,0.50
2023-03-28T13:48:34.315Z,0.70
2023-03-28T13:51:05.527Z,0.60
2023-03-28T13:53:46.491Z,0.50
2023-03-28T13:56:23.310Z,0.60
2023-03-28T13:58:53.066Z,0.73
2023-03-28T14:01:24.283Z,0.63
2023-03-28T14:03:56.240Z,0.83
2023-03-28T14:06:25.965Z,0.60
2023-03-28T14:08:56.453Z,0.70
2023-03-28T14:11:30.315Z,0.50
2023-03-28T14:14:05.544Z,0.60
2023-03-28T14:16:35.432Z,0.60
2023-03-28T14:19:05.789Z,0.80
2023-03-28T14:21:34.547Z,0.70
2023-03-28T14:24:05.910Z,1.53
2023-03-28T14:26:36.373Z,0.80
2023-03-28T14:29:06.142Z,0.70
2023-03-28T14:31:36.981Z,0.70
2023-03-28T14:34:21.160Z,0.70
2023-03-28T14:36:58.833Z,0.60
2023-03-28T14:39:28.670Z,0.70
2023-03-28T14:41:57.432Z,0.50
2023-03-28T14:44:26.100Z,0.80
2023-03-28T14:46:56.918Z,0.60
2023-03-28T14:49:27.123Z,0.80
2023-03-28T14:51:57.474Z,1.00
2023-03-28T14:54:28.643Z,0.60
2023-03-28T14:56:58.310Z,0.60
2023-03-28T14:59:33.046Z,0.60
2023-03-28T15:02:02.852Z,0.60
2023-03-28T15:04:33.027Z,0.70
2023-03-28T15:07:01.817Z,0.63
2023-03-28T15:09:32.105Z,0.77
2023-03-28T15:12:02.155Z,0.70
2023-03-28T15:14:39.640Z,0.80
2023-03-28T15:17:08.258Z,0.70
2023-03-28T15:19:40.045Z,0.60
2023-03-28T15:22:10.875Z,0.60
2023-03-28T15:24:39.567Z,0.60
2023-03-28T15:27:09.587Z,0.70
2023-03-28T15:29:38.612Z,0.60
2023-03-28T15:32:07.831Z,0.70
2023-03-28T15:34:46.060Z,0.50
2023-03-28T15:37:17.375Z,0.50
2023-03-28T15:39:49.408Z,0.70
2023-03-28T15:42:37.259Z,0.60
2023-03-28T15:45:31.045Z,0.50
2023-03-28T15:48:00.142Z,0.73
2023-03-28T15:50:33.214Z,0.60
2023-03-28T15:53:02.086Z,0.70
2023-03-28T15:55:30.745Z,0.70
2023-03-28T15:57:59.292Z,0.60
2023-03-28T16:00:39.133Z,0.67
2023-03-28T16:03:34.448Z,0.80
2023-03-28T16:06:31.783Z,0.60
2023-03-28T16:09:15.548Z,0.70
2023-03-28T16:11:44.713Z,0.80
2023-03-28T16:14:15.334Z,0.63
2023-03-28T16:16:44.106Z,0.70
2023-03-28T16:19:14.813Z,0.70
2023-03-28T16:21:44.850Z,0.60
2023-03-28T16:24:13.504Z,0.87
2023-03-28T16:26:42.173Z,0.90
2023-03-28T16:29:11.372Z,0.60
2023-03-28T16:31:40.104Z,0.73
2023-03-28T16:34:10.016Z,0.60
2023-03-28T16:36:38.992Z,0.83
2023-03-28T16:39:09.124Z,0.90
2023-03-28T16:41:37.776Z,0.70
2023-03-28T16:44:06.487Z,0.70
2023-03-28T16:46:35.748Z,0.90
2023-03-28T16:49:04.571Z,0.80
2023-03-28T16:51:33.260Z,0.80
2023-03-28T16:54:01.834Z,0.70
2023-03-28T16:56:33.211Z,1.10
2023-03-28T16:59:04.092Z,1.07
2023-03-28T17:01:33.961Z,0.90
2023-03-28T17:04:02.692Z,0.83
2023-03-28T17:06:31.360Z,1.07
2023-03-28T17:08:59.946Z,0.87
2023-03-28T17:11:30.471Z,1.00
2023-03-28T17:13:59.145Z,0.80
2023-03-28T17:16:28.197Z,0.90
2023-03-28T17:18:56.821Z,1.20
2023-03-28T17:21:25.420Z,0.90
2023-03-28T17:23:55.353Z,1.20
2023-03-28T17:26:23.937Z,1.00
2023-03-28T17:28:58.257Z,0.80
2023-03-28T17:31:27.311Z,1.13
2023-03-28T17:33:56.202Z,1.67
2023-03-28T17:36:25.669Z,1.00
2023-03-28T17:38:55.155Z,1.90
2023-03-28T17:41:24.526Z,1.37
2023-03-28T17:43:55.236Z,1.20
2023-03-28T17:46:24.147Z,0.80
2023-03-28T17:48:53.069Z,1.20
2023-03-28T17:51:22.707Z,1.57
2023-03-28T17:53:51.388Z,1.37
2023-03-28T17:56:20.790Z,1.50
2023-03-28T17:58:49.421Z,1.87
2023-03-28T18:01:19.744Z,2.70
2023-03-28T18:03:48.563Z,2.87
2023-03-28T18:06:17.566Z,3.67
2023-03-28T18:08:46.340Z,4.10
2023-03-28T18:11:16.212Z,5.43
2023-03-28T18:13:45.039Z,8.70
2023-03-28T18:16:14.552Z,8.10
2023-03-28T18:18:44.849Z,6.77
2023-03-28T18:21:13.481Z,6.30
2023-03-28T18:23:42.600Z,4.60
2023-03-28T18:26:11.979Z,3.87
2023-03-28T18:28:40.779Z,7.73
2023-03-28T18:31:10.488Z,7.57
2023-03-28T18:33:39.271Z,5.80
2023-03-28T18:36:10.674Z,5.73
2023-03-28T18:38:39.937Z,7.60
2023-03-28T18:41:09.112Z,8.37
2023-03-28T18:43:38.221Z,8.23
2023-03-28T18:46:07.741Z,9.00
2023-03-28T18:48:36.786Z,9.27
2023-03-28T18:51:06.299Z,10.67
2023-03-28T18:53:37.850Z,10.33
2023-03-28T18:56:06.867Z,9.87
2023-03-28T18:58:36.711Z,8.47
2023-03-28T19:01:05.654Z,8.50
2023-03-28T19:03:38.499Z,7.20
2023-03-28T19:06:07.691Z,5.63
2023-03-28T19:08:37.624Z,8.60
2023-03-28T19:11:08.777Z,18.17
2023-03-28T19:13:37.419Z,4.43
2023-03-28T19:16:07.809Z,2.87
2023-03-28T19:18:38.587Z,3.47
2023-03-28T19:21:07.560Z,3.27
2023-03-28T19:23:37.971Z,3.30
2023-03-28T19:26:07.184Z,3.90
2023-03-28T19:28:35.769Z,4.10
2023-03-28T19:31:06.388Z,4.07
2023-03-28T19:33:36.563Z,3.30
2023-03-28T19:36:06.607Z,3.00
2023-03-28T19:38:37.378Z,3.30
2023-03-28T19:41:10.401Z,3.00
2023-03-28T19:43:39.851Z,2.50
2023-03-28T19:46:09.264Z,2.87
2023-03-28T19:48:37.905Z,3.30
2023-03-28T19:51:06.748Z,3.33
2023-03-28T19:53:36.692Z,3.43
2023-03-28T19:56:06.985Z,3.20
2023-03-28T19:58:36.056Z,2.70
2023-03-28T20:01:04.851Z,3.40
2023-03-28T20:03:33.478Z,2.90
2023-03-28T20:06:04.184Z,3.70
2023-03-28T20:08:34.364Z,3.10
2023-03-28T20:11:04.758Z,3.60
2023-03-28T20:13:34.177Z,3.53
2023-03-28T20:16:03.664Z,3.60
2023-03-28T20:18:32.464Z,3.83
2023-03-28T20:21:02.256Z,4.63
2023-03-28T20:23:32.642Z,4.53
2023-03-28T20:26:14.130Z,3.70
2023-03-28T20:28:42.743Z,3.90
2023-03-28T20:31:13.163Z,4.07
2023-03-28T20:33:41.885Z,3.47
2023-03-28T20:36:10.706Z,3.80
2023-03-28T20:38:39.311Z,3.80
2023-03-28T20:41:12.486Z,3.30
2023-03-28T20:43:47.011Z,4.07
2023-03-28T20:46:18.305Z,3.60
2023-03-28T20:48:48.004Z,4.73
2023-03-28T20:51:17.456Z,4.60
2023-03-28T20:53:47.460Z,4.50
2023-03-28T20:56:18.905Z,3.77
2023-03-28T20:58:47.618Z,3.90
2023-03-28T21:01:17.593Z,4.35
2023-03-28T21:03:49.670Z,4.10
2023-03-28T21:06:19.061Z,4.73
2023-03-28T21:08:48.387Z,4.40
2023-03-28T21:11:19.181Z,5.65
2023-03-28T21:13:47.871Z,4.43
2023-03-28T21:16:17.115Z,4.80
2023-03-28T21:18:46.778Z,5.22
2023-03-28T21:21:16.471Z,5.28
2023-03-28T21:23:45.632Z,4.68
2023-03-28T21:26:15.230Z,4.10
2023-03-28T21:28:45.247Z,5.30
2023-03-28T21:31:15.405Z,4.90
2023-03-28T21:33:45.584Z,4.60
2023-03-28T21:36:15.970Z,4.30
2023-03-28T21:38:45.315Z,5.07
2023-03-28T21:41:14.051Z,5.80
2023-03-28T21:43:47.646Z,6.05
2023-03-28T21:46:18.316Z,5.38
2023-03-28T21:48:47.863Z,4.85
2023-03-28T21:51:17.019Z,4.50
2023-03-28T21:53:45.833Z,3.50
2023-03-28T21:56:16.440Z,4.40
2023-03-28T21:58:46.571Z,3.20
2023-03-28T22:01:17.409Z,3.20
2023-03-28T22:03:46.741Z,3.17
2023-03-28T22:06:15.603Z,2.75
2023-03-28T22:08:45.880Z,3.38
2023-03-28T22:11:16.063Z,2.97
2023-03-28T22:13:47.241Z,2.92
2023-03-28T22:16:16.003Z,2.78
2023-03-28T22:18:49.675Z,3.42
2023-03-28T22:21:18.662Z,3.88
2023-03-28T22:23:47.831Z,3.67
2023-03-28T22:26:17.941Z,2.70
2023-03-28T22:28:49.280Z,2.95
2023-03-28T22:31:17.912Z,2.97
2023-03-28T22:33:46.520Z,3.30
2023-03-28T22:36:15.193Z,3.05
2023-03-28T22:38:43.943Z,2.63
2023-03-28T22:41:12.543Z,3.20
2023-03-28T22:43:42.744Z,3.13
2023-03-28T22:46:16.458Z,3.00
2023-03-28T22:48:45.339Z,2.65
2023-03-28T22:51:15.762Z,3.00
2023-03-28T22:53:44.777Z,4.28
2023-03-28T22:56:14.258Z,4.05
2023-03-28T22:58:42.827Z,3.17
2023-03-28T23:01:12.952Z,2.90
2023-03-28T23:03:41.988Z,3.08
2023-03-28T23:06:11.179Z,3.17
2023-03-28T23:08:40.078Z,2.60
2023-03-28T23:11:09.019Z,2.35
2023-03-28T23:13:38.506Z,2.95
2023-03-28T23:16:08.293Z,2.47
2023-03-28T23:18:38.693Z,2.92
2023-03-28T23:21:08.760Z,1.98
2023-03-28T23:23:37.474Z,2.67
2023-03-28T23:26:07.018Z,2.83
2023-03-28T23:28:35.693Z,2.55
2023-03-28T23:31:04.387Z,2.63
2023-03-28T23:33:33.161Z,3.00
2023-03-28T23:36:03.188Z,2.40
2023-03-28T23:38:32.726Z,2.38
2023-03-28T23:41:01.503Z,2.15
2023-03-28T23:43:30.258Z,2.30
2023-03-28T23:45:58.903Z,2.17
2023-03-28T23:48:27.490Z,2.33
2023-03-28T23:50:58.221Z,2.67
2023-03-28T23:53:28.260Z,2.22
2023-03-28T23:55:57.224Z,2.40
2023-03-28T23:58:25.913Z,1.92
