createdAt,value
2022-10-18T00:02:02.792Z,101291.22
2022-10-18T00:04:30.557Z,101289.06
2022-10-18T00:06:59.889Z,101292.91
2022-10-18T00:09:28.248Z,101302.44
2022-10-18T00:11:56.585Z,101292.09
2022-10-18T00:14:24.603Z,101289.81
2022-10-18T00:16:52.359Z,101302.06
2022-10-18T00:19:20.084Z,101290.25
2022-10-18T00:21:50.586Z,101273.69
2022-10-18T00:24:19.648Z,101285.97
2022-10-18T00:26:47.463Z,101274.75
2022-10-18T00:29:17.011Z,101292.06
2022-10-18T00:31:45.325Z,101286.56
2022-10-18T00:34:15.414Z,101285.72
2022-10-18T00:36:44.075Z,101266.78
2022-10-18T00:39:17.014Z,101284.06
2022-10-18T00:41:46.953Z,101275.72
2022-10-18T00:44:52.234Z,101283.44
2022-10-18T00:47:20.881Z,101285.25
2022-10-18T00:49:52.966Z,101278.53
2022-10-18T00:52:25.127Z,101279.88
2022-10-18T00:54:53.546Z,101281.78
2022-10-18T00:57:23.049Z,101278.53
2022-10-18T00:59:50.975Z,101274.13
2022-10-18T01:02:19.260Z,101260.59
2022-10-18T01:04:47.811Z,101247.69
2022-10-18T01:07:28.548Z,101262.63
2022-10-18T01:10:07.839Z,101275.63
2022-10-18T01:12:52.653Z,101268.47
2022-10-18T01:15:26.971Z,101265.50
2022-10-18T01:18:02.860Z,101262.63
2022-10-18T01:20:49.658Z,101247.09
2022-10-18T01:23:24.553Z,101262.28
2022-10-18T01:25:58.323Z,101265.19
2022-10-18T01:28:45.991Z,101268.59
2022-10-18T01:31:19.934Z,101257.81
2022-10-18T01:33:51.267Z,101256.97
2022-10-18T01:36:23.675Z,101255.75
2022-10-18T01:38:55.458Z,101258.72
2022-10-18T01:41:25.694Z,101260.41
2022-10-18T01:43:58.925Z,101261.47
2022-10-18T01:46:29.871Z,101252.41
2022-10-18T01:48:58.105Z,101256.59
2022-10-18T01:51:26.803Z,101258.06
2022-10-18T01:53:54.601Z,101258.28
2022-10-18T01:56:29.506Z,101243.50
2022-10-18T01:59:30.104Z,101252.50
2022-10-18T02:02:08.364Z,101243.94
2022-10-18T02:04:45.092Z,101243.44
2022-10-18T02:07:20.694Z,101234.00
2022-10-18T02:09:56.095Z,101238.34
2022-10-18T02:12:24.350Z,101245.94
2022-10-18T02:14:53.606Z,101234.47
2022-10-18T02:17:24.413Z,101238.88
2022-10-18T02:19:55.018Z,101234.19
2022-10-18T02:22:25.354Z,101237.66
2022-10-18T02:24:57.223Z,101221.31
2022-10-18T02:27:25.605Z,101222.53
2022-10-18T02:29:54.164Z,101232.91
2022-10-18T02:32:30.535Z,101219.75
2022-10-18T02:35:01.762Z,101225.97
2022-10-18T02:37:35.232Z,101220.09
2022-10-18T02:40:05.215Z,101218.94
2022-10-18T02:42:36.954Z,101220.59
2022-10-18T02:45:06.237Z,101224.88
2022-10-18T02:47:35.378Z,101216.19
2022-10-18T02:50:03.357Z,101221.28
2022-10-18T02:52:31.445Z,101228.06
2022-10-18T02:54:59.405Z,101219.84
2022-10-18T02:57:27.168Z,101216.81
2022-10-18T02:59:54.918Z,101227.50
2022-10-18T03:02:22.877Z,101227.59
2022-10-18T03:04:51.980Z,101234.00
2022-10-18T03:07:19.723Z,101226.44
2022-10-18T03:09:47.529Z,101223.97
2022-10-18T03:12:15.338Z,101218.13
2022-10-18T03:14:43.100Z,101220.38
2022-10-18T03:17:11.091Z,101226.53
2022-10-18T03:19:39.541Z,101218.16
2022-10-18T03:22:08.942Z,101235.38
2022-10-18T03:24:36.809Z,101247.00
2022-10-18T03:27:04.668Z,101256.53
2022-10-18T03:29:32.500Z,101256.81
2022-10-18T03:32:00.312Z,101273.25
2022-10-18T03:34:28.201Z,101255.31
2022-10-18T03:36:59.079Z,101279.06
2022-10-18T03:39:29.077Z,101297.16
2022-10-18T03:41:56.893Z,101337.78
2022-10-18T03:44:24.664Z,101327.47
2022-10-18T03:46:52.498Z,101312.88
2022-10-18T03:49:20.292Z,101306.78
2022-10-18T03:51:48.108Z,101295.44
2022-10-18T03:54:15.912Z,101290.75
2022-10-18T03:56:45.023Z,101281.44
2022-10-18T03:59:12.731Z,101273.47
2022-10-18T04:01:40.613Z,101290.75
2022-10-18T04:04:08.414Z,101279.56
2022-10-18T04:06:36.321Z,101293.72
2022-10-18T04:09:07.841Z,101299.63
2022-10-18T04:11:37.999Z,101304.88
2022-10-18T04:14:07.104Z,101277.72
2022-10-18T04:19:07.567Z,101239.16
2022-10-18T04:21:35.334Z,101248.44
2022-10-18T04:24:03.119Z,101252.69
2022-10-18T04:26:30.893Z,101257.09
2022-10-18T04:28:58.715Z,101267.66
2022-10-18T04:31:27.967Z,101267.22
2022-10-18T04:33:55.996Z,101281.72
2022-10-18T04:36:23.777Z,101318.38
2022-10-18T04:38:51.503Z,101327.22
2022-10-18T04:41:19.174Z,101307.97
2022-10-18T04:43:47.003Z,101285.38
2022-10-18T04:46:14.746Z,101307.81
2022-10-18T04:48:43.906Z,101306.59
2022-10-18T04:51:11.624Z,101300.44
2022-10-18T04:53:39.379Z,101291.53
2022-10-18T04:56:07.961Z,101297.09
2022-10-18T04:58:35.625Z,101306.38
2022-10-18T05:01:06.003Z,101293.59
2022-10-18T05:03:33.763Z,101303.84
2022-10-18T05:06:03.597Z,101305.75
2022-10-18T05:08:31.974Z,101297.75
2022-10-18T05:11:00.068Z,101309.94
2022-10-18T05:13:28.252Z,101303.84
2022-10-18T05:15:56.185Z,101293.13
2022-10-18T05:18:23.965Z,101275.34
2022-10-18T05:20:51.760Z,101297.19
2022-10-18T05:23:21.000Z,101295.50
2022-10-18T05:25:48.995Z,101276.66
2022-10-18T05:31:06.935Z,101249.34
2022-10-18T05:33:34.955Z,101269.41
2022-10-18T05:36:02.751Z,101285.63
2022-10-18T05:38:31.982Z,101264.25
2022-10-18T05:41:00.263Z,101272.38
2022-10-18T05:43:29.525Z,101234.69
2022-10-18T05:45:57.603Z,101254.97
2022-10-18T05:48:31.390Z,101266.91
2022-10-18T05:51:00.089Z,101270.69
2022-10-18T05:53:37.127Z,101251.63
2022-10-18T05:56:07.492Z,101244.66
2022-10-18T05:58:35.818Z,101259.53
2022-10-18T06:01:05.215Z,101252.88
2022-10-18T06:03:33.846Z,101227.72
2022-10-18T06:06:02.500Z,101254.22
2022-10-18T06:08:30.358Z,101208.25
2022-10-18T06:10:58.060Z,101242.13
2022-10-18T06:13:29.079Z,101263.41
2022-10-18T06:15:59.086Z,101281.59
2022-10-18T06:18:27.212Z,101331.00
2022-10-18T06:20:58.918Z,101323.22
2022-10-18T06:23:27.183Z,101315.19
2022-10-18T06:25:55.324Z,101299.31
2022-10-18T06:28:23.616Z,101317.00
2022-10-18T06:30:52.908Z,101299.91
2022-10-18T06:33:20.666Z,101290.66
2022-10-18T06:35:55.748Z,101301.94
2022-10-18T06:38:23.625Z,101286.59
2022-10-18T06:40:51.446Z,101292.81
2022-10-18T06:43:21.494Z,101291.63
2022-10-18T06:45:49.553Z,101285.13
2022-10-18T06:50:54.378Z,101308.44
2022-10-18T06:53:22.449Z,101307.81
2022-10-18T06:55:50.216Z,101313.06
2022-10-18T06:58:18.173Z,101310.47
2022-10-18T07:00:46.975Z,101323.25
2022-10-18T07:03:14.738Z,101345.00
2022-10-18T07:05:44.008Z,101352.59
2022-10-18T07:08:11.846Z,101354.97
2022-10-18T07:10:39.603Z,101359.06
2022-10-18T07:13:31.042Z,101360.97
2022-10-18T07:16:06.666Z,101366.81
2022-10-18T07:18:37.958Z,101351.69
2022-10-18T07:21:09.543Z,101342.56
2022-10-18T07:23:38.522Z,101339.00
2022-10-18T07:26:13.848Z,101332.69
2022-10-18T07:28:42.541Z,101339.88
2022-10-18T07:31:11.342Z,101342.56
2022-10-18T07:33:39.705Z,101346.59
2022-10-18T07:36:10.844Z,101347.78
2022-10-18T07:38:39.031Z,101354.72
2022-10-18T07:41:08.702Z,101358.59
2022-10-18T07:43:36.906Z,101366.19
2022-10-18T07:46:06.147Z,101356.78
2022-10-18T07:48:33.914Z,101367.41
2022-10-18T07:51:02.741Z,101370.00
2022-10-18T07:53:34.451Z,101367.41
2022-10-18T07:56:05.815Z,101369.03
2022-10-18T07:58:36.518Z,101364.00
2022-10-18T08:01:05.516Z,101371.75
2022-10-18T08:03:33.957Z,101371.63
2022-10-18T08:06:01.922Z,101361.97
2022-10-18T08:08:30.556Z,101358.53
2022-10-18T08:11:05.526Z,101358.75
2022-10-18T08:13:35.646Z,101367.53
2022-10-18T08:16:05.999Z,101357.81
2022-10-18T08:18:33.863Z,101365.97
2022-10-18T08:21:03.043Z,101348.25
2022-10-18T08:23:31.718Z,101379.91
2022-10-18T08:26:02.385Z,101383.09
2022-10-18T08:28:31.732Z,101379.06
2022-10-18T08:31:04.183Z,101363.53
2022-10-18T08:33:32.795Z,101364.94
2022-10-18T08:36:05.737Z,101390.03
2022-10-18T08:38:35.684Z,101377.03
2022-10-18T08:41:22.934Z,101361.22
2022-10-18T08:44:02.106Z,101395.72
2022-10-18T08:46:34.782Z,101381.53
2022-10-18T08:49:04.509Z,101378.16
2022-10-18T08:51:40.771Z,101409.06
2022-10-18T08:54:13.170Z,101401.84
2022-10-18T08:56:57.628Z,101406.81
2022-10-18T08:59:26.818Z,101407.16
2022-10-18T09:02:08.041Z,101400.22
2022-10-18T09:04:46.980Z,101383.16
2022-10-18T09:07:45.281Z,101389.47
2022-10-18T09:10:29.601Z,101386.94
2022-10-18T09:13:18.978Z,101405.84
2022-10-18T09:15:56.035Z,101407.03
2022-10-18T09:18:44.835Z,101404.41
2022-10-18T09:21:24.275Z,101410.69
2022-10-18T09:24:03.297Z,101392.22
2022-10-18T09:26:40.268Z,101409.19
2022-10-18T09:29:33.479Z,101411.13
2022-10-18T09:32:09.558Z,101415.31
2022-10-18T09:34:45.950Z,101400.31
2022-10-18T09:37:21.084Z,101413.63
2022-10-18T09:39:52.183Z,101394.50
2022-10-18T09:42:31.810Z,101395.56
2022-10-18T09:45:06.353Z,101408.91
2022-10-18T09:47:47.315Z,101413.00
2022-10-18T09:50:31.625Z,101421.47
2022-10-18T09:53:12.654Z,101413.13
2022-10-18T09:55:58.489Z,101415.53
2022-10-18T09:58:29.755Z,101408.13
2022-10-18T10:01:04.335Z,101409.38
2022-10-18T10:03:34.502Z,101411.09
2022-10-18T10:06:18.756Z,101409.22
2022-10-18T10:09:00.866Z,101412.19
2022-10-18T10:11:40.194Z,101411.47
2022-10-18T10:16:52.872Z,101423.22
2022-10-18T10:19:26.942Z,101430.38
2022-10-18T10:21:59.701Z,101419.16
2022-10-18T10:24:36.160Z,101428.09
2022-10-18T10:27:09.396Z,101433.31
2022-10-18T10:30:04.208Z,101439.47
2022-10-18T10:32:47.732Z,101437.34
2022-10-18T10:35:48.987Z,101440.22
2022-10-18T10:38:28.283Z,101432.97
2022-10-18T10:41:00.248Z,101435.72
2022-10-18T10:43:38.044Z,101439.47
2022-10-18T10:46:12.224Z,101434.81
2022-10-18T10:48:49.394Z,101434.09
2022-10-18T10:51:29.802Z,101439.38
2022-10-18T10:54:05.607Z,101429.03
2022-10-18T10:56:36.929Z,101436.22
2022-10-18T10:59:11.771Z,101438.56
2022-10-18T11:01:39.926Z,101446.16
2022-10-18T11:04:24.641Z,101441.94
2022-10-18T11:07:05.625Z,101438.47
2022-10-18T11:09:40.139Z,101430.34
2022-10-18T11:12:21.582Z,101450.81
2022-10-18T11:14:57.685Z,101446.13
2022-10-18T11:17:33.383Z,101435.19
2022-10-18T11:20:17.968Z,101439.06
2022-10-18T11:22:58.935Z,101442.06
2022-10-18T11:25:41.431Z,101439.31
2022-10-18T11:28:16.248Z,101437.13
2022-10-18T11:30:59.220Z,101427.16
2022-10-18T11:33:56.707Z,101425.88
2022-10-18T11:36:32.043Z,101444.25
2022-10-18T11:39:09.339Z,101439.81
2022-10-18T11:41:40.677Z,101430.06
2022-10-18T11:44:20.268Z,101443.66
2022-10-18T11:47:01.513Z,101444.63
2022-10-18T11:49:50.363Z,101442.56
2022-10-18T11:52:26.110Z,101434.63
2022-10-18T11:55:32.051Z,101427.28
2022-10-18T11:58:10.355Z,101446.13
2022-10-18T12:00:59.886Z,101436.19
2022-10-18T12:03:49.849Z,101439.19
2022-10-18T12:06:21.019Z,101421.78
2022-10-18T12:08:51.878Z,101428.03
2022-10-18T12:11:25.707Z,101439.88
2022-10-18T12:13:58.833Z,101420.66
2022-10-18T12:16:49.938Z,101429.47
2022-10-18T12:19:27.390Z,101416.59
2022-10-18T12:22:11.675Z,101431.03
2022-10-18T12:24:48.235Z,101412.34
2022-10-18T12:27:19.168Z,101427.19
2022-10-18T12:29:53.856Z,101423.56
2022-10-18T12:32:32.516Z,101417.53
2022-10-18T12:35:07.561Z,101422.66
2022-10-18T12:38:00.146Z,101417.97
2022-10-18T12:40:37.354Z,101418.94
2022-10-18T12:43:19.203Z,101410.00
2022-10-18T12:45:56.231Z,101415.84
2022-10-18T12:48:30.828Z,101399.66
2022-10-18T12:51:03.995Z,101407.53
2022-10-18T12:53:35.894Z,101404.38
2022-10-18T12:56:41.822Z,101407.28
2022-10-18T12:59:50.048Z,101407.50
2022-10-18T13:02:40.347Z,101402.84
2022-10-18T13:05:56.094Z,101404.19
2022-10-18T13:08:39.644Z,101403.28
2022-10-18T13:11:38.225Z,101402.19
2022-10-18T13:14:35.497Z,101409.84
2022-10-18T13:17:13.992Z,101406.09
2022-10-18T13:20:20.625Z,101400.00
2022-10-18T13:22:59.789Z,101389.56
2022-10-18T13:25:36.960Z,101406.16
2022-10-18T13:28:22.352Z,101403.41
2022-10-18T13:30:56.452Z,101400.66
2022-10-18T13:33:33.451Z,101393.16
2022-10-18T13:36:06.112Z,101399.56
2022-10-18T13:38:39.861Z,101400.53
2022-10-18T13:41:10.502Z,101401.44
2022-10-18T13:43:59.339Z,101400.47
2022-10-18T13:47:20.579Z,101399.34
2022-10-18T13:50:06.200Z,101395.97
2022-10-18T13:53:00.304Z,101374.63
2022-10-18T13:55:46.784Z,101408.75
2022-10-18T13:58:24.906Z,101420.78
2022-10-18T14:01:07.848Z,101409.44
2022-10-18T14:04:01.411Z,101412.00
2022-10-18T14:06:37.706Z,101405.53
2022-10-18T14:09:25.485Z,101414.63
2022-10-18T14:12:09.871Z,101407.72
2022-10-18T14:14:43.968Z,101383.50
2022-10-18T14:17:20.414Z,101401.91
2022-10-18T14:19:56.091Z,101407.56
2022-10-18T14:22:29.318Z,101409.25
2022-10-18T14:24:58.719Z,101405.00
2022-10-18T14:27:28.658Z,101403.16
2022-10-18T14:30:16.480Z,101407.53
2022-10-18T14:32:48.473Z,101409.03
2022-10-18T14:35:35.061Z,101405.31
2022-10-18T14:38:05.079Z,101407.44
2022-10-18T14:40:37.736Z,101395.06
2022-10-18T14:43:11.702Z,101395.69
2022-10-18T14:45:39.819Z,101426.50
2022-10-18T14:48:14.199Z,101421.75
2022-10-18T14:50:44.185Z,101419.44
2022-10-18T14:53:18.862Z,101392.69
2022-10-18T14:55:55.793Z,101419.63
2022-10-18T14:58:24.251Z,101413.41
2022-10-18T15:00:55.422Z,101424.13
2022-10-18T15:03:24.341Z,101423.41
2022-10-18T15:05:54.741Z,101431.78
2022-10-18T15:08:26.152Z,101428.59
2022-10-18T15:10:54.837Z,101421.22
2022-10-18T15:13:23.110Z,101423.47
2022-10-18T15:15:51.320Z,101425.81
2022-10-18T15:18:22.762Z,101424.84
2022-10-18T15:21:09.826Z,101427.09
2022-10-18T15:23:39.079Z,101410.22
2022-10-18T15:26:09.483Z,101432.31
2022-10-18T15:28:49.405Z,101423.47
2022-10-18T15:31:24.810Z,101424.34
2022-10-18T15:33:53.485Z,101431.09
2022-10-18T15:36:29.233Z,101433.63
2022-10-18T15:39:08.170Z,101434.03
2022-10-18T15:41:42.056Z,101423.69
2022-10-18T15:44:21.768Z,101418.94
2022-10-18T15:46:51.951Z,101432.31
2022-10-18T15:49:56.338Z,101443.00
2022-10-18T15:52:39.819Z,101442.69
2022-10-18T15:55:45.251Z,101444.75
2022-10-18T15:58:19.239Z,101432.94
2022-10-18T16:00:49.106Z,101441.25
2022-10-18T16:03:22.244Z,101438.97
2022-10-18T16:05:52.409Z,101439.94
2022-10-18T16:08:22.514Z,101434.31
2022-10-18T16:10:50.719Z,101443.31
2022-10-18T16:13:20.551Z,101410.38
2022-10-18T16:15:48.655Z,101439.97
2022-10-18T16:18:19.698Z,101441.91
2022-10-18T16:20:48.927Z,101423.88
2022-10-18T16:23:19.597Z,101438.78
2022-10-18T16:25:47.941Z,101415.53
2022-10-18T16:28:17.834Z,101436.78
2022-10-18T16:30:53.298Z,101448.69
2022-10-18T16:33:21.813Z,101451.56
2022-10-18T16:35:50.083Z,101455.91
2022-10-18T16:38:23.273Z,101455.28
2022-10-18T16:40:51.117Z,101462.59
2022-10-18T16:43:24.946Z,101472.97
2022-10-18T17:56:18.913Z,101518.31
2022-10-18T17:58:46.940Z,101503.34
2022-10-18T18:01:19.634Z,101514.00
2022-10-18T18:03:49.949Z,101510.28
2022-10-18T18:06:19.854Z,101518.91
2022-10-18T18:08:48.936Z,101510.50
2022-10-18T18:11:19.150Z,101517.66
2022-10-18T18:13:47.147Z,101511.59
2022-10-18T18:16:17.159Z,101519.31
2022-10-18T18:18:45.890Z,101521.06
2022-10-18T18:21:14.527Z,101496.38
2022-10-18T18:23:42.800Z,101510.91
2022-10-18T18:26:10.888Z,101501.69
2022-10-18T18:28:40.344Z,101496.28
2022-10-18T18:31:09.235Z,101517.28
2022-10-18T18:33:37.820Z,101499.47
2022-10-18T18:36:06.962Z,101493.84
2022-10-18T18:38:36.725Z,101452.34
2022-10-18T18:41:06.859Z,101512.91
2022-10-18T18:43:35.308Z,101494.69
2022-10-18T18:48:51.792Z,101503.28
2022-10-18T18:51:22.371Z,101490.91
2022-10-18T18:53:52.883Z,101507.13
2022-10-18T22:51:32.004Z,101516.75
2022-10-18T22:54:11.641Z,101519.31
2022-10-18T22:56:40.176Z,101512.41
2022-10-18T22:59:46.160Z,101511.78
2022-10-18T23:02:14.375Z,101479.69
2022-10-18T23:04:42.491Z,101507.84
2022-10-18T23:07:10.516Z,101504.47
2022-10-18T23:12:08.403Z,101503.44
2022-10-18T23:14:36.542Z,101512.06
2022-10-18T23:17:04.449Z,101514.78
2022-10-18T23:19:32.687Z,101499.06
2022-10-18T23:22:01.044Z,101465.06
2022-10-18T23:24:29.020Z,101510.78
2022-10-18T23:26:58.609Z,101469.66
2022-10-18T23:29:26.757Z,101494.66
2022-10-18T23:31:54.787Z,101503.03
2022-10-18T23:34:22.666Z,101516.88
2022-10-18T23:36:50.646Z,101499.91
2022-10-18T23:39:18.782Z,101510.16
2022-10-18T23:41:46.777Z,101507.88
2022-10-18T23:44:16.370Z,101523.41
2022-10-18T23:46:45.014Z,101532.19
2022-10-18T23:49:13.442Z,101513.28
2022-10-18T23:51:41.568Z,101536.16
2022-10-18T23:54:09.780Z,101541.75
2022-10-18T23:56:37.722Z,101540.25
2022-10-18T23:59:05.816Z,101535.19
