createdAt,value
2022-09-13T00:00:42.630Z,99.90
2022-09-13T00:03:10.444Z,99.90
2022-09-13T00:05:37.959Z,99.90
2022-09-13T00:08:05.284Z,99.90
2022-09-13T00:10:34.591Z,99.90
2022-09-13T00:13:01.730Z,99.90
2022-09-13T00:15:28.558Z,99.90
2022-09-13T00:17:55.261Z,99.90
2022-09-13T00:20:22.131Z,99.90
2022-09-13T00:22:48.697Z,99.90
2022-09-13T00:25:15.283Z,99.90
2022-09-13T00:27:41.963Z,99.90
2022-09-13T00:30:09.347Z,99.90
2022-09-13T00:32:35.993Z,99.90
2022-09-13T00:35:05.238Z,99.90
2022-09-13T00:37:33.295Z,99.90
2022-09-13T00:40:00.837Z,99.90
2022-09-13T00:42:35.087Z,99.90
2022-09-13T00:45:10.749Z,99.90
2022-09-13T00:47:43.147Z,99.90
2022-09-13T00:50:35.311Z,99.90
2022-09-13T00:53:07.457Z,99.90
2022-09-13T00:55:46.036Z,99.90
2022-09-13T00:58:22.254Z,99.90
2022-09-13T01:00:49.980Z,99.90
2022-09-13T01:03:19.516Z,99.90
2022-09-13T01:05:54.981Z,99.90
2022-09-13T01:08:24.869Z,99.90
2022-09-13T01:10:53.770Z,99.90
2022-09-13T01:13:23.278Z,99.90
2022-09-13T01:15:50.429Z,99.90
2022-09-13T01:18:18.251Z,99.90
2022-09-13T01:21:12.954Z,99.90
2022-09-13T01:24:06.512Z,99.90
2022-09-13T01:26:58.002Z,99.90
2022-09-13T01:30:02.025Z,99.90
2022-09-13T01:32:52.285Z,99.90
2022-09-13T01:35:39.269Z,99.90
2022-09-13T01:38:14.702Z,99.90
2022-09-13T01:40:48.473Z,99.90
2022-09-13T01:43:47.230Z,99.90
2022-09-13T01:46:21.126Z,99.90
2022-09-13T01:49:17.138Z,99.90
2022-09-13T01:51:51.649Z,99.90
2022-09-13T01:54:21.230Z,99.90
2022-09-13T01:57:12.235Z,99.90
2022-09-13T01:59:54.041Z,99.90
2022-09-13T02:02:31.683Z,99.90
2022-09-13T02:05:14.482Z,99.90
2022-09-13T02:07:43.170Z,99.90
2022-09-13T02:10:20.571Z,99.90
2022-09-13T02:12:50.568Z,99.90
2022-09-13T02:15:22.811Z,99.90
2022-09-13T02:17:58.934Z,99.90
2022-09-13T02:20:30.902Z,99.90
2022-09-13T02:23:02.651Z,99.90
2022-09-13T02:25:33.022Z,99.90
2022-09-13T02:28:05.960Z,99.90
2022-09-13T02:30:38.051Z,99.90
2022-09-13T02:33:11.277Z,99.90
2022-09-13T02:35:51.311Z,99.90
2022-09-13T02:38:45.104Z,99.90
2022-09-13T02:41:27.633Z,99.90
2022-09-13T02:44:02.374Z,99.90
2022-09-13T02:47:10.375Z,99.90
2022-09-13T02:50:21.585Z,99.90
2022-09-13T02:52:48.105Z,99.90
2022-09-13T02:55:42.314Z,99.90
2022-09-13T02:58:30.890Z,99.90
2022-09-13T03:00:57.671Z,99.90
2022-09-13T03:03:24.588Z,99.90
2022-09-13T03:05:51.358Z,99.90
2022-09-13T03:08:18.996Z,99.90
2022-09-13T03:10:55.351Z,99.90
2022-09-13T03:13:51.112Z,99.90
2022-09-13T03:16:32.804Z,99.90
2022-09-13T03:19:18.178Z,99.90
2022-09-13T03:22:13.041Z,99.90
2022-09-13T03:25:11.674Z,99.90
2022-09-13T03:27:46.493Z,99.90
2022-09-13T03:30:14.827Z,99.90
2022-09-13T03:32:55.040Z,99.90
2022-09-13T03:35:35.741Z,99.90
2022-09-13T03:38:12.043Z,99.90
2022-09-13T03:40:49.931Z,99.90
2022-09-13T03:43:18.553Z,99.90
2022-09-13T03:45:52.230Z,99.90
2022-09-13T03:48:20.249Z,99.90
2022-09-13T03:50:47.819Z,99.90
2022-09-13T03:53:19.663Z,99.90
2022-09-13T03:55:46.559Z,99.90
2022-09-13T03:58:15.944Z,99.90
2022-09-13T04:00:43.088Z,99.90
2022-09-13T04:03:09.992Z,99.90
2022-09-13T04:05:36.989Z,99.90
2022-09-13T04:08:08.685Z,99.90
2022-09-13T04:10:36.392Z,99.90
2022-09-13T04:13:03.789Z,99.90
2022-09-13T04:15:31.387Z,99.90
2022-09-13T04:17:58.453Z,99.90
2022-09-13T04:20:26.008Z,99.90
2022-09-13T04:22:57.423Z,99.90
2022-09-13T04:25:24.661Z,99.90
2022-09-13T04:27:55.502Z,99.90
2022-09-13T04:30:22.889Z,99.90
2022-09-13T04:32:49.553Z,99.90
2022-09-13T04:35:19.679Z,99.90
2022-09-13T04:37:46.364Z,99.90
2022-09-13T04:40:15.037Z,99.90
2022-09-13T04:42:43.719Z,99.90
2022-09-13T04:45:10.823Z,99.90
2022-09-13T04:47:37.559Z,99.90
2022-09-13T04:50:04.555Z,99.90
2022-09-13T04:52:31.115Z,99.90
2022-09-13T04:55:01.322Z,99.90
2022-09-13T04:57:28.923Z,99.90
2022-09-13T04:59:55.715Z,99.90
2022-09-13T05:02:22.540Z,99.90
2022-09-13T05:04:49.102Z,99.90
2022-09-13T05:07:15.686Z,99.90
2022-09-13T05:09:42.429Z,99.90
2022-09-13T05:12:09.002Z,99.90
2022-09-13T05:14:35.534Z,99.90
2022-09-13T05:17:02.070Z,99.90
2022-09-13T05:19:28.626Z,99.90
2022-09-13T05:21:55.153Z,99.90
2022-09-13T05:24:21.839Z,99.90
2022-09-13T05:26:48.577Z,99.90
2022-09-13T05:29:15.179Z,99.90
2022-09-13T05:31:43.153Z,99.90
2022-09-13T05:34:15.125Z,99.90
2022-09-13T05:36:42.346Z,99.90
2022-09-13T05:42:02.128Z,99.90
2022-09-13T05:44:28.665Z,99.90
2022-09-13T05:46:56.277Z,99.90
2022-09-13T05:49:22.870Z,99.90
2022-09-13T05:51:49.672Z,99.90
2022-09-13T05:54:16.859Z,99.90
2022-09-13T05:56:43.751Z,99.90
2022-09-13T05:59:17.256Z,99.90
2022-09-13T06:01:45.130Z,99.90
2022-09-13T06:04:12.504Z,99.90
2022-09-13T06:06:39.338Z,99.90
2022-09-13T06:09:08.370Z,99.90
2022-09-13T06:11:35.101Z,99.90
2022-09-13T06:14:01.658Z,99.90
2022-09-13T06:16:28.311Z,99.90
2022-09-13T06:18:54.964Z,99.90
2022-09-13T06:21:25.909Z,99.90
2022-09-13T06:23:55.411Z,99.90
2022-09-13T06:26:24.514Z,99.90
2022-09-13T06:28:53.618Z,99.90
2022-09-13T06:31:22.682Z,99.90
2022-09-13T06:33:49.310Z,99.90
2022-09-13T06:36:18.225Z,99.90
2022-09-13T06:38:51.289Z,99.90
2022-09-13T06:41:23.551Z,99.90
2022-09-13T06:43:55.373Z,99.90
2022-09-13T06:46:25.288Z,99.90
2022-09-13T06:48:52.602Z,99.90
2022-09-13T06:51:21.673Z,99.90
2022-09-13T06:53:49.395Z,99.90
2022-09-13T06:56:19.500Z,99.90
2022-09-13T06:58:48.725Z,99.90
2022-09-13T07:01:21.036Z,99.90
2022-09-13T07:03:50.401Z,99.90
2022-09-13T07:06:22.366Z,99.90
2022-09-13T07:08:51.380Z,99.90
2022-09-13T07:11:20.907Z,99.90
2022-09-13T07:13:56.292Z,99.90
2022-09-13T07:16:25.782Z,99.90
2022-09-13T07:18:54.015Z,99.90
2022-09-13T07:21:22.094Z,99.90
2022-09-13T07:23:49.158Z,99.90
2022-09-13T07:26:16.457Z,99.90
2022-09-13T07:28:45.509Z,99.90
2022-09-13T07:31:17.275Z,99.90
2022-09-13T07:33:44.934Z,99.90
2022-09-13T07:36:12.534Z,99.90
2022-09-13T07:38:41.623Z,99.90
2022-09-13T07:41:12.247Z,99.90
2022-09-13T07:43:39.057Z,99.90
2022-09-13T07:46:06.863Z,99.90
2022-09-13T07:48:35.819Z,99.90
2022-09-13T07:51:04.386Z,99.90
2022-09-13T07:53:32.332Z,99.90
2022-09-13T07:56:10.309Z,99.90
2022-09-13T07:58:38.639Z,99.90
2022-09-13T08:01:08.889Z,99.90
2022-09-13T08:03:36.247Z,99.90
2022-09-13T08:06:03.872Z,99.90
2022-09-13T08:08:31.426Z,99.90
2022-09-13T08:10:59.157Z,99.90
2022-09-13T08:13:25.780Z,99.90
2022-09-13T08:15:52.376Z,99.90
2022-09-13T08:18:19.842Z,99.90
2022-09-13T08:20:46.894Z,99.90
2022-09-13T08:23:14.011Z,99.90
2022-09-13T08:25:41.019Z,99.90
2022-09-13T08:28:09.273Z,99.90
2022-09-13T08:30:37.091Z,99.90
2022-09-13T08:33:04.763Z,99.90
2022-09-13T08:35:31.792Z,99.90
2022-09-13T08:37:58.671Z,99.90
2022-09-13T08:40:32.680Z,99.90
2022-09-13T08:43:06.960Z,99.90
2022-09-13T08:45:33.532Z,99.90
2022-09-13T08:48:06.254Z,99.90
2022-09-13T08:50:36.110Z,99.90
2022-09-13T08:53:26.078Z,99.90
2022-09-13T08:56:03.647Z,99.90
2022-09-13T08:58:36.723Z,99.90
2022-09-13T09:01:08.531Z,99.90
2022-09-13T09:03:43.090Z,99.90
2022-09-13T09:06:14.929Z,99.90
2022-09-13T09:09:08.705Z,99.90
2022-09-13T09:11:42.332Z,99.90
2022-09-13T09:14:25.155Z,99.90
2022-09-13T09:16:56.805Z,99.90
2022-09-13T09:19:34.222Z,99.90
2022-09-13T09:22:11.727Z,99.90
2022-09-13T09:24:39.859Z,99.90
2022-09-13T09:27:15.825Z,99.90
2022-09-13T09:29:44.510Z,99.90
2022-09-13T09:32:42.314Z,99.90
2022-09-13T09:35:33.160Z,99.90
2022-09-13T09:38:33.035Z,99.90
2022-09-13T09:41:05.504Z,99.90
2022-09-13T09:43:38.761Z,99.90
2022-09-13T09:46:08.969Z,99.90
2022-09-13T09:48:47.570Z,99.90
2022-09-13T09:51:17.477Z,99.90
2022-09-13T09:53:50.349Z,99.90
2022-09-13T09:56:27.182Z,99.90
2022-09-13T09:58:55.711Z,99.90
2022-09-13T10:01:29.016Z,99.90
2022-09-13T10:04:03.019Z,99.90
2022-09-13T10:06:31.170Z,99.90
2022-09-13T10:09:01.995Z,99.90
2022-09-13T10:11:59.074Z,99.90
2022-09-13T10:14:31.754Z,99.90
2022-09-13T10:17:13.410Z,99.90
2022-09-13T10:19:40.005Z,99.90
2022-09-13T10:22:11.898Z,99.90
2022-09-13T10:24:39.412Z,99.90
2022-09-13T10:27:24.670Z,99.90
2022-09-13T10:29:55.355Z,99.90
2022-09-13T10:32:22.761Z,99.90
2022-09-13T10:34:50.703Z,99.90
2022-09-13T10:37:33.699Z,99.90
2022-09-13T10:40:07.342Z,99.90
2022-09-13T10:42:34.349Z,99.90
2022-09-13T10:45:07.810Z,99.90
2022-09-13T10:47:50.455Z,99.90
2022-09-13T10:50:21.541Z,99.90
2022-09-13T10:52:53.527Z,99.90
2022-09-13T10:55:20.070Z,99.90
2022-09-13T10:58:02.522Z,99.90
2022-09-13T11:00:39.353Z,99.90
2022-09-13T11:03:38.065Z,99.90
2022-09-13T11:06:28.035Z,99.90
2022-09-13T11:09:10.017Z,99.90
2022-09-13T11:11:57.853Z,99.90
2022-09-13T11:14:36.546Z,99.90
2022-09-13T11:17:12.563Z,99.90
2022-09-13T11:19:39.082Z,99.20
2022-09-13T11:22:27.566Z,99.90
2022-09-13T11:25:13.327Z,98.50
2022-09-13T11:27:48.851Z,97.40
2022-09-13T11:30:27.806Z,96.90
2022-09-13T11:33:15.308Z,96.60
2022-09-13T11:36:03.552Z,95.50
2022-09-13T11:39:08.218Z,95.50
2022-09-13T11:42:08.291Z,94.80
2022-09-13T11:44:48.205Z,93.70
2022-09-13T11:47:23.662Z,93.20
2022-09-13T11:49:59.898Z,92.70
2022-09-13T11:53:20.637Z,93.00
2022-09-13T11:55:54.188Z,92.80
2022-09-13T11:58:42.620Z,92.80
2022-09-13T12:01:13.661Z,91.80
2022-09-13T12:03:52.154Z,93.10
2022-09-13T12:06:23.714Z,92.20
2022-09-13T12:08:56.683Z,91.80
2022-09-13T12:11:42.478Z,91.50
2022-09-13T12:14:15.580Z,91.80
2022-09-13T12:16:45.994Z,91.60
2022-09-13T12:19:50.951Z,91.50
2022-09-13T12:22:19.589Z,92.30
2022-09-13T12:24:51.467Z,92.80
2022-09-13T12:27:40.371Z,92.30
2022-09-13T12:30:17.386Z,92.00
2022-09-13T12:32:47.377Z,92.20
2022-09-13T12:35:29.046Z,92.00
2022-09-13T12:38:14.243Z,91.60
2022-09-13T12:41:34.236Z,91.30
2022-09-13T12:44:24.357Z,91.90
2022-09-13T12:47:17.245Z,91.90
2022-09-13T12:50:28.835Z,91.10
2022-09-13T12:53:02.362Z,91.60
2022-09-13T12:55:52.789Z,93.10
2022-09-13T12:58:43.373Z,93.30
2022-09-13T13:01:15.737Z,93.30
2022-09-13T13:04:20.230Z,93.20
2022-09-13T13:07:05.327Z,94.10
2022-09-13T13:09:42.403Z,93.90
2022-09-13T13:12:26.122Z,94.50
2022-09-13T13:14:56.835Z,94.50
2022-09-13T13:17:47.909Z,94.10
2022-09-13T13:20:44.170Z,93.80
2022-09-13T13:23:23.325Z,93.40
2022-09-13T13:26:17.533Z,94.20
2022-09-13T13:28:52.142Z,93.40
2022-09-13T13:31:25.152Z,93.10
2022-09-13T13:33:58.259Z,93.60
2022-09-13T13:36:28.706Z,93.60
2022-09-13T13:38:56.725Z,93.60
2022-09-13T13:41:38.307Z,93.30
2022-09-13T13:44:20.377Z,93.90
2022-09-13T13:46:49.046Z,93.90
2022-09-13T13:49:30.842Z,94.20
2022-09-13T13:52:09.967Z,93.90
2022-09-13T13:54:42.754Z,94.30
2022-09-13T13:57:28.373Z,94.70
2022-09-13T14:00:14.054Z,94.50
2022-09-13T14:02:46.342Z,94.50
2022-09-13T14:05:53.922Z,94.80
2022-09-13T14:08:36.887Z,94.20
2022-09-13T14:11:20.483Z,93.90
2022-09-13T14:14:12.081Z,93.60
2022-09-13T14:17:29.684Z,94.10
2022-09-13T14:20:05.149Z,95.00
2022-09-13T14:22:31.917Z,95.70
2022-09-13T14:25:18.751Z,95.70
2022-09-13T14:27:47.292Z,94.90
2022-09-13T14:30:37.991Z,94.60
2022-09-13T14:33:08.604Z,94.90
2022-09-13T14:35:37.992Z,94.00
2022-09-13T14:38:18.163Z,94.90
2022-09-13T14:40:59.591Z,95.30
2022-09-13T14:43:28.005Z,95.70
2022-09-13T14:46:08.368Z,96.20
2022-09-13T14:48:46.425Z,96.90
2022-09-13T14:51:19.394Z,97.70
2022-09-13T14:53:50.339Z,98.30
2022-09-13T14:56:31.736Z,99.90
2022-09-13T14:59:01.679Z,99.90
2022-09-13T15:01:32.834Z,99.90
2022-09-13T15:04:01.664Z,99.90
2022-09-13T15:06:32.282Z,99.90
2022-09-13T15:09:15.667Z,99.90
2022-09-13T15:12:14.332Z,99.90
2022-09-13T15:14:42.410Z,99.90
2022-09-13T15:17:18.113Z,99.90
2022-09-13T15:19:50.966Z,99.90
2022-09-13T15:22:25.198Z,99.90
2022-09-13T15:24:57.041Z,99.90
2022-09-13T15:27:59.786Z,99.90
2022-09-13T15:30:31.817Z,99.90
2022-09-13T15:33:06.975Z,99.90
2022-09-13T15:35:39.539Z,99.90
2022-09-13T15:38:23.893Z,99.90
2022-09-13T15:41:14.069Z,99.90
2022-09-13T15:43:40.610Z,99.90
2022-09-13T15:46:09.879Z,99.90
2022-09-13T15:48:36.966Z,99.90
2022-09-13T15:51:14.589Z,99.90
2022-09-13T15:53:44.051Z,99.90
2022-09-13T15:56:17.920Z,99.90
2022-09-13T15:58:44.501Z,99.90
2022-09-13T16:01:15.519Z,99.90
2022-09-13T16:03:42.358Z,99.90
2022-09-13T16:06:09.909Z,99.90
2022-09-13T16:08:37.554Z,99.90
2022-09-13T16:11:05.502Z,99.90
2022-09-13T16:13:32.387Z,99.90
2022-09-13T16:15:59.262Z,99.90
2022-09-13T16:18:26.039Z,99.90
2022-09-13T16:20:52.929Z,99.90
2022-09-13T16:23:19.612Z,99.90
2022-09-13T16:25:47.655Z,99.90
2022-09-13T16:28:21.079Z,99.90
2022-09-13T16:30:48.427Z,99.90
2022-09-13T16:33:15.223Z,99.90
2022-09-13T16:35:41.821Z,99.90
2022-09-13T16:38:10.345Z,99.90
2022-09-13T16:40:40.094Z,99.90
2022-09-13T16:43:07.081Z,99.90
2022-09-13T16:45:33.981Z,99.90
2022-09-13T16:48:00.640Z,99.90
2022-09-13T16:50:27.219Z,99.90
2022-09-13T16:52:53.776Z,99.90
2022-09-13T16:55:20.847Z,99.90
2022-09-13T16:57:50.099Z,99.90
2022-09-13T17:00:17.218Z,99.90
2022-09-13T17:02:43.868Z,99.90
2022-09-13T17:05:10.887Z,99.90
2022-09-13T17:07:37.506Z,99.90
2022-09-13T17:10:05.941Z,99.90
2022-09-13T17:12:33.619Z,99.90
2022-09-13T17:15:00.824Z,99.90
2022-09-13T17:17:27.488Z,99.90
2022-09-13T17:19:54.270Z,99.90
2022-09-13T17:22:21.226Z,99.90
2022-09-13T17:24:47.990Z,99.90
2022-09-13T17:27:14.571Z,99.90
2022-09-13T17:29:41.106Z,99.90
2022-09-13T17:32:07.657Z,99.90
2022-09-13T17:34:34.549Z,99.90
2022-09-13T17:37:03.443Z,99.90
2022-09-13T17:39:30.673Z,99.90
2022-09-13T17:41:58.197Z,99.90
2022-09-13T17:44:25.077Z,99.90
2022-09-13T17:46:51.771Z,99.90
2022-09-13T17:49:18.426Z,99.90
2022-09-13T17:51:44.987Z,99.90
2022-09-13T17:54:12.257Z,99.90
2022-09-13T17:56:44.345Z,99.90
2022-09-13T17:59:18.152Z,99.90
2022-09-13T18:01:50.720Z,99.90
2022-09-13T18:04:19.494Z,99.90
2022-09-13T18:06:46.695Z,99.90
2022-09-13T18:09:15.502Z,99.90
2022-09-13T18:11:42.478Z,99.90
2022-09-13T18:14:13.775Z,99.90
2022-09-13T18:16:40.943Z,99.90
2022-09-13T18:19:07.834Z,99.90
2022-09-13T18:21:34.603Z,99.90
2022-09-13T18:24:04.047Z,99.90
2022-09-13T18:26:32.563Z,99.90
2022-09-13T18:29:02.680Z,99.90
2022-09-13T18:31:31.496Z,99.90
2022-09-13T18:34:00.811Z,99.90
2022-09-13T18:36:28.767Z,99.90
2022-09-13T18:38:56.997Z,99.90
2022-09-13T18:41:30.726Z,99.90
2022-09-13T18:43:59.215Z,99.90
2022-09-13T18:46:31.922Z,99.90
2022-09-13T18:48:58.894Z,99.90
2022-09-13T18:51:31.348Z,99.90
2022-09-13T18:53:58.938Z,99.90
2022-09-13T18:56:27.033Z,99.90
2022-09-13T18:58:54.666Z,99.90
2022-09-13T19:01:27.007Z,99.90
2022-09-13T19:03:59.330Z,99.90
2022-09-13T19:06:33.215Z,99.90
2022-09-13T19:09:00.969Z,99.90
2022-09-13T19:11:48.635Z,99.90
2022-09-13T19:14:18.598Z,99.90
2022-09-13T19:16:45.782Z,99.90
2022-09-13T19:19:12.465Z,99.90
2022-09-13T19:21:39.250Z,99.90
2022-09-13T19:24:10.752Z,99.90
2022-09-13T19:26:39.986Z,99.90
2022-09-13T19:29:10.970Z,99.90
2022-09-13T19:31:40.278Z,99.90
2022-09-13T19:34:07.770Z,99.90
2022-09-13T19:36:39.385Z,99.90
2022-09-13T19:39:07.399Z,99.90
2022-09-13T19:41:35.144Z,99.90
2022-09-13T19:44:02.370Z,99.90
2022-09-13T19:46:34.075Z,99.90
2022-09-13T19:49:02.166Z,99.90
2022-09-13T19:51:35.455Z,99.90
2022-09-13T19:54:02.862Z,99.90
2022-09-13T19:56:32.525Z,99.90
2022-09-13T19:59:00.577Z,99.90
2022-09-13T20:01:29.921Z,99.90
2022-09-13T20:03:59.070Z,99.90
2022-09-13T20:06:28.767Z,99.90
2022-09-13T20:09:00.718Z,99.90
2022-09-13T20:11:28.864Z,99.90
2022-09-13T20:13:58.969Z,99.90
2022-09-13T20:16:28.389Z,99.90
2022-09-13T20:18:57.140Z,99.90
2022-09-13T20:21:25.161Z,99.90
2022-09-13T20:23:55.102Z,99.90
2022-09-13T20:26:25.481Z,99.90
2022-09-13T20:29:04.421Z,99.90
2022-09-13T20:31:33.256Z,99.90
2022-09-13T20:34:00.991Z,99.90
2022-09-13T20:36:30.049Z,99.90
2022-09-13T20:39:02.418Z,99.90
2022-09-13T20:41:31.093Z,99.90
2022-09-13T20:43:59.625Z,99.90
2022-09-13T20:46:27.032Z,99.90
2022-09-13T20:48:53.700Z,99.90
2022-09-13T20:51:22.262Z,99.90
2022-09-13T20:53:54.169Z,99.90
2022-09-13T20:56:20.751Z,99.90
2022-09-13T20:58:53.832Z,99.90
2022-09-13T21:01:23.807Z,99.90
2022-09-13T21:03:53.845Z,99.90
2022-09-13T21:06:22.526Z,99.90
2022-09-13T21:08:50.140Z,99.90
2022-09-13T21:11:18.560Z,99.90
2022-09-13T21:13:47.194Z,99.90
2022-09-13T21:16:19.947Z,99.90
2022-09-13T21:18:47.188Z,99.90
2022-09-13T21:21:22.325Z,99.90
2022-09-13T21:23:49.018Z,99.90
2022-09-13T21:26:18.424Z,99.90
2022-09-13T21:28:45.151Z,99.90
2022-09-13T21:31:18.322Z,99.90
2022-09-13T21:33:48.128Z,99.90
2022-09-13T21:36:14.929Z,99.90
2022-09-13T21:38:41.538Z,99.90
2022-09-13T21:41:11.982Z,99.90
2022-09-13T21:43:39.326Z,99.90
2022-09-13T21:46:10.414Z,99.90
2022-09-13T21:48:37.350Z,99.90
2022-09-13T21:51:08.183Z,99.90
2022-09-13T21:53:38.833Z,99.90
2022-09-13T21:56:07.530Z,99.90
2022-09-13T21:58:35.302Z,99.90
2022-09-13T22:01:13.821Z,99.90
2022-09-13T22:03:43.028Z,99.90
2022-09-13T22:06:11.531Z,99.90
2022-09-13T22:08:40.115Z,99.90
2022-09-13T22:11:09.157Z,99.90
2022-09-13T22:13:37.159Z,99.90
2022-09-13T22:16:09.107Z,99.90
2022-09-13T22:18:36.464Z,99.90
2022-09-13T22:21:11.766Z,99.90
2022-09-13T22:23:39.509Z,99.90
2022-09-13T22:26:08.179Z,99.90
2022-09-13T22:28:35.382Z,99.90
2022-09-13T22:31:15.690Z,99.90
2022-09-13T22:33:43.176Z,99.90
2022-09-13T22:36:12.819Z,99.90
2022-09-13T22:38:40.590Z,99.90
2022-09-13T22:41:11.130Z,99.90
2022-09-13T22:43:39.165Z,99.90
2022-09-13T22:46:17.823Z,99.90
2022-09-13T22:48:44.735Z,99.90
2022-09-13T22:51:13.350Z,99.90
2022-09-13T22:53:42.335Z,99.90
2022-09-13T22:56:25.619Z,99.90
2022-09-13T22:59:04.474Z,99.90
2022-09-13T23:01:31.792Z,99.90
2022-09-13T23:04:00.564Z,99.90
2022-09-13T23:06:29.127Z,99.90
2022-09-13T23:08:59.925Z,99.90
2022-09-13T23:11:31.882Z,99.90
2022-09-13T23:14:01.090Z,99.90
2022-09-13T23:16:31.813Z,99.90
2022-09-13T23:18:59.892Z,99.90
2022-09-13T23:21:31.249Z,99.90
2022-09-13T23:23:59.677Z,99.90
2022-09-13T23:26:26.770Z,99.90
2022-09-13T23:28:56.307Z,99.90
2022-09-13T23:31:25.716Z,99.90
2022-09-13T23:33:56.720Z,99.90
2022-09-13T23:36:29.470Z,99.90
2022-09-13T23:38:58.007Z,99.90
2022-09-13T23:41:25.847Z,99.90
2022-09-13T23:43:53.334Z,99.90
2022-09-13T23:46:20.124Z,99.90
2022-09-13T23:48:46.785Z,99.90
2022-09-13T23:51:16.702Z,99.90
2022-09-13T23:53:43.809Z,99.90
2022-09-13T23:56:11.606Z,99.90
2022-09-13T23:58:39.140Z,99.90
