createdAt,value
2019-02-19T00:00:48.259Z,5.15
2019-02-19T00:03:17.778Z,5.11
2019-02-19T00:05:47.296Z,5.08
2019-02-19T00:08:16.839Z,5.04
2019-02-19T00:10:46.339Z,4.98
2019-02-19T00:13:15.934Z,4.95
2019-02-19T00:15:45.469Z,4.95
2019-02-19T00:18:14.992Z,4.96
2019-02-19T00:20:44.519Z,4.96
2019-02-19T00:23:14.059Z,4.97
2019-02-19T00:25:43.596Z,4.95
2019-02-19T00:28:13.438Z,4.92
2019-02-19T00:30:42.985Z,4.92
2019-02-19T00:33:12.506Z,4.94
2019-02-19T00:35:42.027Z,4.93
2019-02-19T00:38:11.775Z,4.89
2019-02-19T00:40:41.296Z,4.84
2019-02-19T00:43:10.854Z,4.80
2019-02-19T00:45:40.378Z,4.75
2019-02-19T00:50:39.092Z,4.71
2019-02-19T00:53:08.688Z,4.68
2019-02-19T00:55:38.209Z,4.64
2019-02-19T00:58:07.722Z,4.58
2019-02-19T01:00:37.258Z,4.54
2019-02-19T01:03:06.768Z,4.51
2019-02-19T01:05:36.345Z,4.49
2019-02-19T01:08:05.894Z,4.44
2019-02-19T01:10:35.422Z,4.43
2019-02-19T01:13:05.017Z,4.39
2019-02-19T01:15:34.553Z,4.37
2019-02-19T01:18:04.065Z,4.32
2019-02-19T01:20:33.577Z,4.29
2019-02-19T01:23:03.111Z,4.25
2019-02-19T01:25:32.657Z,4.23
2019-02-19T01:28:02.171Z,4.20
2019-02-19T01:30:31.732Z,4.19
2019-02-19T01:33:01.206Z,4.20
2019-02-19T01:35:30.801Z,4.20
2019-02-19T01:38:00.358Z,4.20
2019-02-19T01:40:29.864Z,4.21
2019-02-19T01:42:59.373Z,4.20
2019-02-19T01:45:34.065Z,4.18
2019-02-19T01:48:00.162Z,4.16
2019-02-19T01:50:29.917Z,4.12
2019-02-19T01:52:59.466Z,4.09
2019-02-19T01:55:29.044Z,4.08
2019-02-19T01:57:58.517Z,4.06
2019-02-19T02:00:28.215Z,4.07
2019-02-19T02:02:57.735Z,4.07
2019-02-19T02:05:27.256Z,4.04
2019-02-19T02:07:57.138Z,4.03
2019-02-19T02:10:26.656Z,4.00
2019-02-19T02:12:56.220Z,4.00
2019-02-19T02:15:25.757Z,3.98
2019-02-19T02:17:55.274Z,3.96
2019-02-19T02:20:24.798Z,3.96
2019-02-19T02:22:54.473Z,3.97
2019-02-19T02:25:23.994Z,3.99
2019-02-19T02:27:53.505Z,4.01
2019-02-19T02:30:23.049Z,4.03
2019-02-19T02:32:52.577Z,4.03
2019-02-19T02:35:22.117Z,4.06
2019-02-19T02:37:51.616Z,4.07
2019-02-19T02:40:21.125Z,4.10
2019-02-19T02:42:50.861Z,4.13
2019-02-19T02:45:20.379Z,4.17
2019-02-19T02:47:49.948Z,4.18
2019-02-19T02:50:19.479Z,4.20
2019-02-19T02:52:48.988Z,4.24
2019-02-19T02:55:18.536Z,4.25
2019-02-19T02:57:48.085Z,4.25
2019-02-19T03:00:17.657Z,4.25
2019-02-19T03:02:47.194Z,4.25
2019-02-19T03:05:16.723Z,4.23
2019-02-19T03:07:50.763Z,4.22
2019-02-19T03:10:20.284Z,4.19
2019-02-19T03:12:49.822Z,4.17
2019-02-19T03:15:19.343Z,4.15
2019-02-19T03:17:48.863Z,4.14
2019-02-19T03:20:18.401Z,4.14
2019-02-19T03:22:47.912Z,4.12
2019-02-19T03:25:17.452Z,4.11
2019-02-19T03:27:46.971Z,4.12
2019-02-19T03:30:16.515Z,4.12
2019-02-19T03:32:46.034Z,4.13
2019-02-19T03:35:15.545Z,4.13
2019-02-19T03:37:45.117Z,4.11
2019-02-19T03:40:14.631Z,4.09
2019-02-19T03:42:44.172Z,4.09
2019-02-19T03:45:13.812Z,4.08
2019-02-19T03:47:43.335Z,4.06
2019-02-19T03:50:12.853Z,4.05
2019-02-19T03:52:42.474Z,4.04
2019-02-19T03:55:12.048Z,4.03
2019-02-19T03:57:41.546Z,4.02
2019-02-19T04:00:11.630Z,3.99
2019-02-19T04:02:41.165Z,4.00
2019-02-19T04:05:11.113Z,3.99
2019-02-19T04:07:40.668Z,3.98
2019-02-19T04:10:10.567Z,3.98
2019-02-19T04:12:40.096Z,3.96
2019-02-19T04:15:09.682Z,3.96
2019-02-19T04:17:39.216Z,3.94
2019-02-19T04:20:09.874Z,3.90
2019-02-19T04:22:39.761Z,3.87
2019-02-19T04:25:09.526Z,3.86
2019-02-19T04:27:39.046Z,3.87
2019-02-19T04:30:09.832Z,3.88
2019-02-19T04:32:39.354Z,3.90
2019-02-19T04:35:09.063Z,3.90
2019-02-19T04:37:38.584Z,3.91
2019-02-19T04:40:09.382Z,3.88
2019-02-19T04:42:38.905Z,3.89
2019-02-19T04:45:08.654Z,3.92
2019-02-19T04:47:38.182Z,3.93
2019-02-19T04:50:09.153Z,3.94
2019-02-19T04:52:38.687Z,3.94
2019-02-19T04:55:08.843Z,3.94
2019-02-19T04:57:38.370Z,3.95
2019-02-19T05:00:12.687Z,3.97
2019-02-19T05:02:42.197Z,3.99
2019-02-19T05:05:12.186Z,3.97
2019-02-19T05:07:41.747Z,3.96
2019-02-19T05:10:11.258Z,3.96
2019-02-19T05:12:40.840Z,3.94
2019-02-19T05:15:12.037Z,3.90
2019-02-19T05:17:41.556Z,3.88
2019-02-19T05:20:11.286Z,3.87
2019-02-19T05:22:40.910Z,3.85
2019-02-19T05:25:10.492Z,3.84
2019-02-19T05:27:40.003Z,3.82
2019-02-19T05:30:12.027Z,3.81
2019-02-19T05:32:41.567Z,3.79
2019-02-19T05:35:12.632Z,3.77
2019-02-19T05:37:42.428Z,3.75
2019-02-19T05:40:12.118Z,3.74
2019-02-19T05:42:41.714Z,3.73
2019-02-19T05:45:11.965Z,3.72
2019-02-19T05:47:41.480Z,3.73
2019-02-19T05:50:11.676Z,3.71
2019-02-19T05:52:41.209Z,3.72
2019-02-19T05:55:10.723Z,3.72
2019-02-19T05:57:40.233Z,3.76
2019-02-19T06:00:13.609Z,3.77
2019-02-19T06:02:43.134Z,3.81
2019-02-19T06:05:12.964Z,3.86
2019-02-19T06:07:42.507Z,3.92
2019-02-19T06:10:13.463Z,3.97
2019-02-19T06:12:43.116Z,4.01
2019-02-19T06:15:13.210Z,4.05
2019-02-19T06:17:42.732Z,4.10
2019-02-19T06:20:12.332Z,4.13
2019-02-19T06:22:41.869Z,4.17
2019-02-19T06:25:11.469Z,4.21
2019-02-19T06:27:40.982Z,4.29
2019-02-19T06:30:13.701Z,4.36
2019-02-19T06:32:43.226Z,4.44
2019-02-19T06:35:12.912Z,4.52
2019-02-19T06:37:42.517Z,4.64
2019-02-19T06:40:27.385Z,4.73
2019-02-19T06:42:56.978Z,4.84
2019-02-19T06:45:26.495Z,4.96
2019-02-19T06:47:56.013Z,5.04
2019-02-19T06:50:25.545Z,5.15
2019-02-19T06:52:55.057Z,5.39
2019-02-19T06:55:24.605Z,5.58
2019-02-19T06:57:54.188Z,5.72
2019-02-19T07:00:23.715Z,5.85
2019-02-19T07:02:58.028Z,5.98
2019-02-19T07:05:43.051Z,6.15
2019-02-19T07:08:12.581Z,6.44
2019-02-19T07:10:42.091Z,6.87
2019-02-19T07:13:11.692Z,7.27
2019-02-19T07:15:41.296Z,7.70
2019-02-19T07:18:10.814Z,8.01
2019-02-19T07:20:40.344Z,8.37
2019-02-19T07:23:09.855Z,8.83
2019-02-19T07:25:39.469Z,9.35
2019-02-19T07:28:09.012Z,9.73
2019-02-19T07:30:38.536Z,10.02
2019-02-19T07:33:08.079Z,10.13
2019-02-19T07:35:37.603Z,10.18
2019-02-19T07:38:07.139Z,10.13
2019-02-19T07:40:36.659Z,10.03
2019-02-19T07:43:06.209Z,9.99
2019-02-19T07:45:35.728Z,9.97
2019-02-19T07:48:05.311Z,9.94
2019-02-19T07:50:34.938Z,9.85
2019-02-19T07:53:04.449Z,9.79
2019-02-19T07:55:33.984Z,9.70
2019-02-19T07:58:03.510Z,9.61
2019-02-19T08:00:33.283Z,9.51
2019-02-19T08:03:02.796Z,9.44
2019-02-19T08:05:32.311Z,9.40
2019-02-19T08:08:02.003Z,9.37
2019-02-19T08:10:31.562Z,9.36
2019-02-19T08:13:01.078Z,9.36
2019-02-19T08:15:30.728Z,9.37
2019-02-19T08:18:00.237Z,9.42
2019-02-19T08:20:29.761Z,9.52
2019-02-19T08:22:59.650Z,9.63
2019-02-19T08:25:29.181Z,9.71
2019-02-19T08:27:58.707Z,9.89
2019-02-19T08:30:28.255Z,10.11
2019-02-19T08:32:57.780Z,10.30
2019-02-19T08:35:27.345Z,10.41
2019-02-19T08:37:57.056Z,10.56
2019-02-19T08:40:26.604Z,10.73
2019-02-19T08:42:56.135Z,10.81
2019-02-19T08:45:25.697Z,10.83
2019-02-19T08:47:55.218Z,10.80
2019-02-19T08:50:24.792Z,10.75
2019-02-19T08:52:54.593Z,10.72
2019-02-19T08:55:24.173Z,10.73
2019-02-19T08:57:54.270Z,10.76
2019-02-19T09:00:23.915Z,10.67
2019-02-19T09:02:53.439Z,10.65
2019-02-19T09:05:22.975Z,10.74
2019-02-19T09:07:52.527Z,10.89
2019-02-19T09:10:22.052Z,11.14
2019-02-19T09:12:51.569Z,11.33
2019-02-19T09:15:21.215Z,11.47
2019-02-19T09:17:52.276Z,11.51
2019-02-19T09:20:21.933Z,11.42
2019-02-19T09:22:51.480Z,11.28
2019-02-19T09:25:21.013Z,11.17
2019-02-19T09:27:50.559Z,11.09
2019-02-19T09:30:20.284Z,10.97
2019-02-19T09:32:49.800Z,10.90
2019-02-19T09:35:19.349Z,10.91
2019-02-19T09:37:49.013Z,10.88
2019-02-19T09:40:18.540Z,10.82
2019-02-19T09:42:50.229Z,10.76
2019-02-19T09:45:19.787Z,10.69
2019-02-19T09:47:49.320Z,10.55
2019-02-19T09:50:18.841Z,10.47
2019-02-19T09:52:48.503Z,10.38
2019-02-19T09:55:18.021Z,10.36
2019-02-19T09:57:47.545Z,10.39
2019-02-19T10:00:17.095Z,10.49
2019-02-19T10:02:46.623Z,10.57
2019-02-19T10:05:16.137Z,10.61
2019-02-19T10:07:45.983Z,10.68
2019-02-19T10:10:22.878Z,10.75
2019-02-19T10:12:52.498Z,10.77
2019-02-19T10:15:22.031Z,10.70
2019-02-19T10:17:51.549Z,10.59
2019-02-19T10:20:21.365Z,10.54
2019-02-19T10:22:50.883Z,10.46
2019-02-19T10:25:20.416Z,10.41
2019-02-19T10:27:50.023Z,10.44
2019-02-19T10:30:21.949Z,10.46
2019-02-19T10:32:51.463Z,10.48
2019-02-19T10:35:21.114Z,10.59
2019-02-19T10:37:51.764Z,10.67
2019-02-19T10:40:22.349Z,10.67
2019-02-19T10:42:51.959Z,10.58
2019-02-19T10:45:26.728Z,10.52
2019-02-19T10:47:56.258Z,10.51
2019-02-19T10:50:25.989Z,10.48
2019-02-19T10:52:55.520Z,10.44
2019-02-19T10:55:25.051Z,10.42
2019-02-19T10:57:54.590Z,10.39
2019-02-19T11:00:24.495Z,10.45
2019-02-19T11:02:54.036Z,10.52
2019-02-19T11:05:23.817Z,10.63
2019-02-19T11:07:53.341Z,10.75
2019-02-19T11:10:22.926Z,10.85
2019-02-19T11:12:52.641Z,10.88
2019-02-19T11:15:22.164Z,10.97
2019-02-19T11:17:51.701Z,11.05
2019-02-19T11:20:23.495Z,11.09
2019-02-19T11:22:53.011Z,11.18
2019-02-19T11:25:22.537Z,11.30
2019-02-19T11:27:52.348Z,11.43
2019-02-19T11:30:21.870Z,11.52
2019-02-19T11:32:51.398Z,11.57
2019-02-19T11:35:21.067Z,11.62
2019-02-19T11:37:50.600Z,11.62
2019-02-19T11:40:20.120Z,11.66
2019-02-19T11:42:49.658Z,11.65
2019-02-19T11:45:20.326Z,11.67
2019-02-19T11:47:49.839Z,11.61
2019-02-19T11:50:19.395Z,11.54
2019-02-19T11:52:48.916Z,11.37
2019-02-19T11:55:19.947Z,11.30
2019-02-19T11:57:49.504Z,11.25
2019-02-19T12:00:23.457Z,11.16
2019-02-19T12:02:52.983Z,11.08
2019-02-19T12:05:22.712Z,10.98
2019-02-19T12:07:52.215Z,10.95
2019-02-19T12:10:22.919Z,10.98
2019-02-19T12:12:52.642Z,11.12
2019-02-19T12:15:22.519Z,11.25
2019-02-19T12:17:52.055Z,11.36
2019-02-19T12:20:21.603Z,11.51
2019-02-19T12:22:51.198Z,11.62
2019-02-19T12:25:20.799Z,11.75
2019-02-19T12:27:50.363Z,11.88
2019-02-19T12:30:21.278Z,11.95
2019-02-19T12:32:50.824Z,12.01
2019-02-19T12:35:20.376Z,12.02
2019-02-19T12:37:49.928Z,12.02
2019-02-19T12:40:19.448Z,12.04
2019-02-19T12:42:48.994Z,12.02
2019-02-19T12:45:18.586Z,12.08
2019-02-19T12:47:48.123Z,12.13
2019-02-19T12:50:19.211Z,12.12
2019-02-19T12:52:48.753Z,12.05
2019-02-19T12:55:18.604Z,11.98
2019-02-19T12:57:48.176Z,11.94
2019-02-19T13:00:19.511Z,11.87
2019-02-19T13:02:49.332Z,11.81
2019-02-19T13:05:19.215Z,11.79
2019-02-19T13:07:48.738Z,11.79
2019-02-19T13:10:18.267Z,11.78
2019-02-19T13:12:49.109Z,11.73
2019-02-19T13:15:22.149Z,11.62
2019-02-19T13:17:51.683Z,11.59
2019-02-19T13:20:21.308Z,11.61
2019-02-19T13:22:50.830Z,11.63
2019-02-19T13:25:20.377Z,11.62
2019-02-19T13:27:50.100Z,11.61
2019-02-19T13:30:23.615Z,11.60
2019-02-19T13:32:53.146Z,11.59
2019-02-19T13:35:22.685Z,11.51
2019-02-19T13:37:52.219Z,11.46
2019-02-19T13:40:22.120Z,11.43
2019-02-19T13:42:51.832Z,11.44
2019-02-19T13:45:21.427Z,11.43
2019-02-19T13:47:50.956Z,11.41
2019-02-19T13:50:27.152Z,11.42
2019-02-19T13:52:58.386Z,11.42
2019-02-19T13:55:31.999Z,11.43
2019-02-19T13:58:01.566Z,11.42
2019-02-19T14:00:32.768Z,11.38
2019-02-19T14:03:02.269Z,11.37
2019-02-19T14:05:31.906Z,11.39
2019-02-19T14:08:01.433Z,11.31
2019-02-19T14:10:30.989Z,11.26
2019-02-19T14:13:00.536Z,11.15
2019-02-19T14:15:35.305Z,11.10
2019-02-19T14:18:06.576Z,11.12
2019-02-19T14:20:37.744Z,11.10
2019-02-19T14:23:09.717Z,11.14
2019-02-19T14:25:43.384Z,11.13
2019-02-19T14:28:30.962Z,11.11
2019-02-19T14:31:17.410Z,11.10
2019-02-19T14:34:04.942Z,11.15
2019-02-19T14:36:51.821Z,11.19
2019-02-19T14:39:39.422Z,11.10
2019-02-19T14:42:13.252Z,10.98
2019-02-19T14:44:44.416Z,10.90
2019-02-19T14:47:22.478Z,10.88
2019-02-19T14:50:05.320Z,10.88
2019-02-19T14:52:42.500Z,10.86
2019-02-19T14:55:19.579Z,10.78
2019-02-19T14:58:02.520Z,10.65
2019-02-19T15:00:49.788Z,10.58
2019-02-19T15:03:29.768Z,10.56
2019-02-19T15:06:16.817Z,10.55
2019-02-19T15:08:50.871Z,10.55
2019-02-19T15:11:38.483Z,10.54
2019-02-19T15:14:12.449Z,10.51
2019-02-19T15:16:41.833Z,10.53
2019-02-19T15:19:19.720Z,10.50
2019-02-19T15:21:47.140Z,10.48
2019-02-19T15:24:24.006Z,10.46
2019-02-19T15:26:59.068Z,10.43
2019-02-19T15:29:39.322Z,10.38
2019-02-19T15:32:25.714Z,10.35
2019-02-19T15:34:56.899Z,10.32
2019-02-19T15:37:35.283Z,10.26
2019-02-19T15:40:08.757Z,10.22
2019-02-19T15:42:45.586Z,10.17
2019-02-19T15:45:19.803Z,10.13
2019-02-19T15:47:56.961Z,10.10
2019-02-19T15:50:28.160Z,10.06
2019-02-19T15:53:15.687Z,10.04
2019-02-19T15:55:52.561Z,9.99
2019-02-19T15:58:21.964Z,9.97
2019-02-19T16:00:59.330Z,9.95
2019-02-19T16:03:30.514Z,9.93
2019-02-19T16:06:01.666Z,9.89
2019-02-19T16:08:36.064Z,9.87
2019-02-19T16:11:07.786Z,9.84
2019-02-19T16:13:55.578Z,9.83
2019-02-19T16:16:42.889Z,9.80
2019-02-19T16:19:14.660Z,9.77
2019-02-19T16:21:43.947Z,9.73
2019-02-19T16:24:16.170Z,9.70
2019-02-19T16:26:50.013Z,9.67
2019-02-19T16:29:36.494Z,9.66
2019-02-19T16:32:10.553Z,9.65
2019-02-19T16:34:40.712Z,9.64
2019-02-19T16:37:14.864Z,9.61
2019-02-19T16:39:56.350Z,9.60
2019-02-19T16:42:27.755Z,9.57
2019-02-19T16:45:07.967Z,9.55
2019-02-19T16:47:41.542Z,9.53
2019-02-19T16:50:13.914Z,9.51
2019-02-19T16:53:02.855Z,9.48
2019-02-19T16:55:34.050Z,9.47
2019-02-19T16:58:05.198Z,9.47
2019-02-19T17:00:36.434Z,9.47
2019-02-19T17:03:10.862Z,9.43
2019-02-19T17:05:48.264Z,9.41
2019-02-19T17:08:28.571Z,9.39
2019-02-19T17:11:15.855Z,9.36
2019-02-19T17:14:02.448Z,9.35
2019-02-19T17:16:33.568Z,9.34
2019-02-19T17:19:04.743Z,9.31
2019-02-19T17:21:41.857Z,9.32
2019-02-19T17:24:12.999Z,9.33
2019-02-19T17:26:44.161Z,9.34
2019-02-19T17:29:18.331Z,9.34
2019-02-19T17:31:58.646Z,9.34
2019-02-19T17:34:32.489Z,9.33
2019-02-19T17:37:19.763Z,9.32
2019-02-19T17:39:59.746Z,9.34
2019-02-19T17:42:35.019Z,9.35
2019-02-19T17:45:09.848Z,9.35
2019-02-19T17:47:57.184Z,9.34
2019-02-19T17:50:38.585Z,9.31
2019-02-19T17:53:16.155Z,9.28
2019-02-19T17:56:03.741Z,9.27
2019-02-19T17:58:42.146Z,9.28
2019-02-19T18:01:14.121Z,9.29
2019-02-19T18:04:01.438Z,9.28
2019-02-19T18:06:49.592Z,9.28
2019-02-19T18:09:38.801Z,9.28
2019-02-19T18:12:12.651Z,9.27
2019-02-19T18:14:41.936Z,9.24
2019-02-19T18:17:28.190Z,9.23
2019-02-19T18:19:57.700Z,9.22
2019-02-19T18:22:27.484Z,9.19
2019-02-19T18:24:57.034Z,9.18
2019-02-19T18:27:26.570Z,9.17
2019-02-19T18:29:56.089Z,9.16
2019-02-19T18:32:25.628Z,9.16
2019-02-19T18:34:55.153Z,9.16
2019-02-19T18:37:24.658Z,9.14
2019-02-19T18:39:54.200Z,9.13
2019-02-19T18:42:23.857Z,9.13
2019-02-19T18:44:53.349Z,9.13
2019-02-19T18:47:23.247Z,9.15
2019-02-19T18:49:52.768Z,9.14
2019-02-19T18:52:22.318Z,9.14
2019-02-19T18:54:51.820Z,9.12
2019-02-19T18:57:21.350Z,9.12
2019-02-19T18:59:50.932Z,9.12
2019-02-19T19:02:20.481Z,9.12
2019-02-19T19:04:50.164Z,9.11
2019-02-19T19:07:19.669Z,9.13
2019-02-19T19:09:49.195Z,9.12
2019-02-19T19:12:18.710Z,9.13
2019-02-19T19:14:48.205Z,9.15
2019-02-19T19:17:17.729Z,9.15
2019-02-19T19:19:47.255Z,9.14
2019-02-19T19:22:16.763Z,9.13
2019-02-19T19:24:46.304Z,9.14
2019-02-19T19:27:15.811Z,9.16
2019-02-19T19:29:45.322Z,9.16
2019-02-19T19:32:15.272Z,9.17
2019-02-19T19:34:44.778Z,9.17
2019-02-19T19:37:14.295Z,9.17
2019-02-19T19:39:43.826Z,9.15
2019-02-19T19:42:13.323Z,9.06
2019-02-19T19:44:42.904Z,8.88
2019-02-19T19:47:12.598Z,8.61
2019-02-19T19:49:42.174Z,8.33
2019-02-19T19:52:11.710Z,8.13
2019-02-19T19:54:41.421Z,7.96
2019-02-19T19:57:10.953Z,7.78
2019-02-19T19:59:40.496Z,7.63
2019-02-19T20:02:10.042Z,7.50
2019-02-19T20:04:39.553Z,7.41
2019-02-19T20:07:09.090Z,7.33
2019-02-19T20:09:38.622Z,7.25
2019-02-19T20:12:08.133Z,7.19
2019-02-19T20:14:37.640Z,7.14
2019-02-19T20:17:07.174Z,7.11
2019-02-19T20:19:36.678Z,7.06
2019-02-19T20:22:06.197Z,7.00
2019-02-19T20:24:36.223Z,6.96
2019-02-19T20:27:05.809Z,6.95
2019-02-19T20:29:35.326Z,6.93
2019-02-19T20:32:04.972Z,6.90
2019-02-19T20:34:34.484Z,6.87
2019-02-19T20:37:03.994Z,6.84
2019-02-19T20:39:33.548Z,6.82
2019-02-19T20:42:03.057Z,6.78
2019-02-19T20:44:32.565Z,6.70
2019-02-19T20:47:02.093Z,6.61
2019-02-19T20:49:31.606Z,6.55
2019-02-19T20:52:01.436Z,6.47
2019-02-19T20:54:31.398Z,6.40
2019-02-19T20:57:00.903Z,6.34
2019-02-19T20:59:30.415Z,6.27
2019-02-19T21:02:00.313Z,6.26
2019-02-19T21:04:29.910Z,6.29
2019-02-19T21:06:59.421Z,6.34
2019-02-19T21:09:28.951Z,6.40
2019-02-19T21:11:58.458Z,6.47
2019-02-19T21:14:27.967Z,6.53
2019-02-19T21:16:57.865Z,6.60
2019-02-19T21:19:27.374Z,6.66
2019-02-19T21:21:56.995Z,6.73
2019-02-19T21:24:26.529Z,6.78
2019-02-19T21:26:56.032Z,6.80
2019-02-19T21:29:25.545Z,6.82
2019-02-19T21:31:55.362Z,6.82
2019-02-19T21:34:24.916Z,6.79
2019-02-19T21:36:54.783Z,6.74
2019-02-19T21:39:24.327Z,6.69
2019-02-19T21:41:54.316Z,6.64
2019-02-19T21:44:23.848Z,6.55
2019-02-19T21:46:53.562Z,6.46
2019-02-19T21:49:23.094Z,6.41
2019-02-19T21:51:54.359Z,6.34
2019-02-19T21:54:24.129Z,6.27
2019-02-19T21:56:53.670Z,6.19
2019-02-19T21:59:23.179Z,6.11
2019-02-19T22:01:52.709Z,6.04
2019-02-19T22:04:22.212Z,6.00
2019-02-19T22:06:51.728Z,6.01
2019-02-19T22:09:21.332Z,6.06
2019-02-19T22:11:50.850Z,6.09
2019-02-19T22:14:20.361Z,6.14
2019-02-19T22:16:49.885Z,6.21
2019-02-19T22:19:19.405Z,6.21
2019-02-19T22:21:50.550Z,6.18
2019-02-19T22:24:21.728Z,6.15
2019-02-19T22:26:51.249Z,6.18
2019-02-19T22:29:20.752Z,6.22
2019-02-19T22:31:50.281Z,6.28
2019-02-19T22:34:19.793Z,6.36
2019-02-19T22:36:49.295Z,6.39
2019-02-19T22:39:18.830Z,6.41
2019-02-19T22:41:48.331Z,6.45
2019-02-19T22:44:17.851Z,6.48
2019-02-19T22:46:47.387Z,6.51
2019-02-19T22:49:16.902Z,6.54
2019-02-19T22:51:46.434Z,6.54
2019-02-19T22:54:17.669Z,6.50
2019-02-19T22:56:47.242Z,6.43
2019-02-19T22:59:16.746Z,6.36
2019-02-19T23:01:48.254Z,6.31
2019-02-19T23:04:17.771Z,6.29
2019-02-19T23:06:47.286Z,6.31
2019-02-19T23:09:16.809Z,6.32
2019-02-19T23:11:46.317Z,6.34
2019-02-19T23:14:15.830Z,6.36
2019-02-19T23:16:45.375Z,6.36
2019-02-19T23:19:14.867Z,6.38
2019-02-19T23:21:44.377Z,6.39
2019-02-19T23:24:14.006Z,6.42
2019-02-19T23:26:43.509Z,6.40
2019-02-19T23:29:13.043Z,6.38
2019-02-19T23:31:42.567Z,6.40
2019-02-19T23:34:12.098Z,6.39
2019-02-19T23:36:43.229Z,6.38
2019-02-19T23:39:12.760Z,6.38
2019-02-19T23:41:42.261Z,6.42
2019-02-19T23:44:11.779Z,6.46
2019-02-19T23:46:41.326Z,6.48
2019-02-19T23:49:10.826Z,6.48
2019-02-19T23:51:40.337Z,6.49
2019-02-19T23:54:10.008Z,6.48
2019-02-19T23:56:39.522Z,6.50
2019-02-19T23:59:09.021Z,6.50
