createdAt,value
2018-06-28T00:00:28.205Z,0.00
2018-06-28T00:01:28.180Z,0.00
2018-06-28T00:02:28.200Z,0.00
2018-06-28T00:03:28.238Z,0.00
2018-06-28T00:04:28.200Z,0.00
2018-06-28T00:05:28.246Z,0.00
2018-06-28T00:06:28.220Z,0.00
2018-06-28T00:07:28.207Z,0.00
2018-06-28T00:08:28.187Z,0.00
2018-06-28T00:09:28.183Z,0.00
2018-06-28T00:10:28.243Z,0.00
2018-06-28T00:11:28.184Z,0.00
2018-06-28T00:12:28.185Z,0.00
2018-06-28T00:13:28.206Z,0.00
2018-06-28T00:14:28.191Z,0.00
2018-06-28T00:15:28.232Z,0.00
2018-06-28T00:16:28.187Z,0.00
2018-06-28T00:17:28.181Z,0.00
2018-06-28T00:18:28.237Z,0.00
2018-06-28T00:19:28.192Z,0.00
2018-06-28T00:20:28.216Z,0.00
2018-06-28T00:21:28.208Z,0.00
2018-06-28T00:22:28.208Z,0.00
2018-06-28T00:23:28.201Z,0.00
2018-06-28T00:24:28.209Z,0.00
2018-06-28T00:25:28.192Z,0.00
2018-06-28T00:26:28.265Z,0.00
2018-06-28T00:27:28.258Z,0.00
2018-06-28T00:28:28.244Z,0.00
2018-06-28T00:29:28.179Z,0.00
2018-06-28T00:30:28.217Z,0.00
2018-06-28T00:31:28.244Z,0.00
2018-06-28T00:32:28.190Z,0.00
2018-06-28T00:33:28.246Z,0.00
2018-06-28T00:34:28.264Z,0.00
2018-06-28T00:35:28.216Z,0.00
2018-06-28T00:36:28.265Z,0.00
2018-06-28T00:37:28.217Z,0.00
2018-06-28T00:38:28.264Z,0.00
2018-06-28T00:39:28.250Z,0.00
2018-06-28T00:40:28.280Z,0.00
2018-06-28T00:41:28.255Z,0.00
2018-06-28T00:42:28.250Z,0.00
2018-06-28T00:43:28.257Z,0.00
2018-06-28T00:44:28.258Z,0.00
2018-06-28T00:45:28.284Z,0.00
2018-06-28T00:46:29.300Z,0.00
2018-06-28T00:47:28.221Z,0.00
2018-06-28T00:48:28.292Z,0.00
2018-06-28T00:49:28.293Z,0.00
2018-06-28T00:50:28.296Z,0.00
2018-06-28T00:51:28.237Z,0.00
2018-06-28T00:52:28.343Z,0.00
2018-06-28T00:53:28.341Z,0.00
2018-06-28T00:54:28.268Z,0.00
2018-06-28T00:55:28.349Z,0.00
2018-06-28T00:56:28.309Z,0.00
2018-06-28T00:57:28.369Z,0.00
2018-06-28T00:58:28.249Z,0.00
2018-06-28T00:59:28.266Z,0.00
2018-06-28T01:00:28.337Z,0.00
2018-06-28T01:01:28.290Z,0.00
2018-06-28T01:02:28.269Z,0.00
2018-06-28T01:03:28.422Z,0.00
2018-06-28T01:04:29.316Z,0.00
2018-06-28T01:05:28.343Z,0.00
2018-06-28T01:06:28.345Z,0.00
2018-06-28T01:07:28.250Z,0.00
2018-06-28T01:08:28.251Z,0.00
2018-06-28T01:09:28.372Z,0.00
2018-06-28T01:10:28.290Z,0.00
2018-06-28T01:11:28.233Z,0.00
2018-06-28T01:12:28.220Z,0.00
2018-06-28T01:13:28.222Z,0.00
2018-06-28T01:14:28.305Z,0.00
2018-06-28T01:15:28.294Z,0.00
2018-06-28T01:16:28.230Z,0.00
2018-06-28T01:17:29.190Z,0.00
2018-06-28T01:18:28.296Z,0.00
2018-06-28T01:19:28.220Z,0.00
2018-06-28T01:20:28.292Z,0.00
2018-06-28T01:21:28.238Z,0.00
2018-06-28T01:22:28.251Z,0.00
2018-06-28T01:23:28.315Z,0.00
2018-06-28T01:24:28.232Z,0.00
2018-06-28T01:25:28.213Z,0.00
2018-06-28T01:26:28.221Z,0.00
2018-06-28T01:27:28.264Z,0.00
2018-06-28T01:28:28.269Z,0.00
2018-06-28T01:29:29.209Z,0.00
2018-06-28T01:30:28.399Z,0.00
2018-06-28T01:31:28.350Z,0.00
2018-06-28T01:32:28.364Z,0.00
2018-06-28T01:33:28.388Z,0.00
2018-06-28T01:34:28.524Z,0.00
2018-06-28T01:35:28.373Z,0.00
2018-06-28T01:36:28.618Z,0.00
2018-06-28T01:37:28.226Z,0.00
2018-06-28T01:38:28.190Z,0.00
2018-06-28T01:39:28.219Z,0.00
2018-06-28T01:40:28.272Z,0.00
2018-06-28T01:41:28.219Z,0.00
2018-06-28T01:42:28.247Z,0.00
2018-06-28T01:43:28.280Z,0.00
2018-06-28T01:44:28.212Z,0.00
2018-06-28T01:45:28.217Z,0.00
2018-06-28T01:46:28.242Z,0.00
2018-06-28T01:47:28.278Z,0.00
2018-06-28T01:48:28.237Z,0.00
2018-06-28T01:49:28.329Z,0.00
2018-06-28T01:50:28.214Z,0.00
2018-06-28T01:51:28.225Z,0.00
2018-06-28T01:52:28.241Z,0.00
2018-06-28T01:53:28.293Z,0.00
2018-06-28T01:54:28.267Z,0.00
2018-06-28T01:55:28.158Z,0.00
2018-06-28T01:56:28.213Z,0.00
2018-06-28T01:57:28.254Z,0.00
2018-06-28T01:58:28.185Z,0.00
2018-06-28T01:59:28.205Z,0.00
2018-06-28T02:00:28.290Z,0.00
2018-06-28T02:01:28.201Z,0.00
2018-06-28T02:02:28.211Z,0.00
2018-06-28T02:03:28.254Z,0.00
2018-06-28T02:04:28.204Z,0.00
2018-06-28T02:05:28.285Z,0.00
2018-06-28T02:06:28.213Z,0.00
2018-06-28T02:07:28.215Z,0.00
2018-06-28T02:08:28.243Z,0.00
2018-06-28T02:09:28.185Z,0.00
2018-06-28T02:10:28.258Z,0.00
2018-06-28T02:11:28.222Z,0.00
2018-06-28T02:12:28.222Z,0.00
2018-06-28T02:13:28.195Z,0.00
2018-06-28T02:14:28.214Z,0.00
2018-06-28T02:15:28.218Z,0.00
2018-06-28T02:16:28.281Z,0.00
2018-06-28T02:17:28.209Z,0.00
2018-06-28T02:18:28.262Z,0.00
2018-06-28T02:19:28.340Z,0.00
2018-06-28T02:20:28.234Z,0.00
2018-06-28T02:21:28.305Z,0.00
2018-06-28T02:22:28.232Z,0.00
2018-06-28T02:23:28.300Z,0.00
2018-06-28T02:24:28.208Z,0.00
2018-06-28T02:25:28.196Z,0.00
2018-06-28T02:26:28.289Z,0.00
2018-06-28T02:27:28.210Z,0.00
2018-06-28T02:28:28.285Z,0.00
2018-06-28T02:29:28.226Z,0.00
2018-06-28T02:30:28.210Z,0.00
2018-06-28T02:31:29.218Z,0.00
2018-06-28T02:32:28.217Z,0.00
2018-06-28T02:33:28.253Z,0.00
2018-06-28T02:34:28.229Z,0.00
2018-06-28T02:35:28.375Z,0.00
2018-06-28T02:36:28.266Z,0.00
2018-06-28T02:37:28.229Z,0.00
2018-06-28T02:38:28.334Z,0.00
2018-06-28T02:39:28.304Z,4.00
2018-06-28T02:40:29.281Z,4.00
2018-06-28T02:41:28.228Z,0.00
2018-06-28T02:42:28.339Z,0.00
2018-06-28T02:43:28.196Z,4.00
2018-06-28T02:44:28.277Z,4.00
2018-06-28T02:45:28.216Z,4.00
2018-06-28T02:46:28.210Z,4.00
2018-06-28T02:47:28.182Z,4.00
2018-06-28T02:48:28.166Z,8.00
2018-06-28T02:49:28.188Z,4.00
2018-06-28T02:50:28.191Z,8.00
2018-06-28T02:51:28.216Z,8.00
2018-06-28T02:52:28.183Z,8.00
2018-06-28T02:53:28.176Z,8.00
2018-06-28T02:54:28.222Z,8.00
2018-06-28T02:55:28.268Z,12.00
2018-06-28T02:56:28.256Z,12.00
2018-06-28T02:57:28.171Z,12.00
2018-06-28T02:58:28.246Z,16.00
2018-06-28T02:59:28.184Z,16.00
2018-06-28T03:00:28.169Z,20.00
2018-06-28T03:01:28.239Z,20.00
2018-06-28T03:02:28.300Z,20.00
2018-06-28T03:03:28.201Z,24.00
2018-06-28T03:04:28.325Z,24.00
2018-06-28T03:05:28.516Z,28.00
2018-06-28T03:06:29.773Z,32.00
2018-06-28T03:07:28.804Z,36.00
2018-06-28T03:08:28.329Z,40.00
2018-06-28T03:09:28.420Z,40.00
2018-06-28T03:10:28.254Z,44.00
2018-06-28T03:11:28.331Z,52.00
2018-06-28T03:12:28.399Z,52.00
2018-06-28T03:13:28.371Z,56.00
2018-06-28T03:14:28.242Z,60.00
2018-06-28T03:15:28.206Z,64.00
2018-06-28T03:16:28.213Z,68.00
2018-06-28T03:17:28.297Z,72.00
2018-06-28T03:18:28.264Z,76.00
2018-06-28T03:19:28.208Z,84.00
2018-06-28T03:20:28.250Z,88.00
2018-06-28T03:21:28.315Z,92.00
2018-06-28T03:22:28.251Z,96.00
2018-06-28T03:23:28.325Z,100.00
2018-06-28T03:24:28.205Z,104.00
2018-06-28T03:25:28.205Z,112.00
2018-06-28T03:26:28.282Z,116.00
2018-06-28T03:27:28.201Z,120.00
2018-06-28T03:28:28.217Z,128.00
2018-06-28T03:29:28.239Z,136.00
2018-06-28T03:30:28.199Z,140.00
2018-06-28T03:31:28.170Z,148.00
2018-06-28T03:32:30.700Z,156.00
2018-06-28T03:33:28.136Z,164.00
2018-06-28T03:34:28.199Z,168.00
2018-06-28T03:35:28.159Z,176.00
2018-06-28T03:36:28.232Z,184.00
2018-06-28T03:37:28.173Z,192.00
2018-06-28T03:38:28.159Z,200.00
2018-06-28T03:39:28.153Z,208.00
2018-06-28T03:40:28.156Z,216.00
2018-06-28T03:41:28.167Z,224.00
2018-06-28T03:42:28.177Z,228.00
2018-06-28T03:43:28.187Z,236.00
2018-06-28T03:44:28.259Z,244.00
2018-06-28T03:45:28.250Z,256.00
2018-06-28T03:46:28.175Z,264.00
2018-06-28T03:47:28.177Z,264.00
2018-06-28T03:48:28.189Z,272.00
2018-06-28T03:49:28.233Z,280.00
2018-06-28T03:50:28.177Z,292.00
2018-06-28T03:51:28.257Z,308.00
2018-06-28T03:52:28.152Z,328.00
2018-06-28T03:53:28.312Z,352.00
2018-06-28T03:54:28.266Z,380.00
2018-06-28T03:55:28.264Z,392.00
2018-06-28T03:56:28.492Z,404.00
2018-06-28T03:57:28.478Z,420.00
2018-06-28T03:58:28.401Z,424.00
2018-06-28T03:59:28.266Z,448.00
2018-06-28T04:00:28.314Z,480.00
2018-06-28T04:01:28.334Z,496.00
2018-06-28T04:02:28.343Z,508.00
2018-06-28T04:03:28.477Z,512.00
2018-06-28T04:04:38.164Z,516.00
2018-06-28T04:06:26.495Z,524.00
2018-06-28T04:07:24.952Z,532.00
2018-06-28T04:08:45.982Z,540.00
2018-06-28T04:09:23.506Z,552.00
2018-06-28T04:10:24.483Z,568.00
2018-06-28T04:11:24.016Z,592.00
2018-06-28T04:12:24.023Z,628.00
2018-06-28T04:13:24.952Z,664.00
2018-06-28T04:14:23.521Z,684.00
2018-06-28T04:15:23.507Z,696.00
2018-06-28T04:16:23.362Z,716.00
2018-06-28T04:17:23.521Z,744.00
2018-06-28T04:18:24.038Z,752.00
2018-06-28T04:19:24.042Z,732.00
2018-06-28T04:20:23.532Z,712.00
2018-06-28T04:21:24.462Z,696.00
2018-06-28T04:22:24.501Z,692.00
2018-06-28T04:23:24.049Z,696.00
2018-06-28T04:24:24.999Z,700.00
2018-06-28T04:25:24.501Z,708.00
2018-06-28T04:26:24.491Z,716.00
2018-06-28T04:27:24.533Z,720.00
2018-06-28T04:28:24.492Z,720.00
2018-06-28T04:29:24.039Z,724.00
2018-06-28T04:30:23.522Z,728.00
2018-06-28T04:31:25.042Z,732.00
2018-06-28T04:32:34.016Z,736.00
2018-06-28T04:33:24.581Z,740.00
2018-06-28T04:34:24.484Z,744.00
2018-06-28T04:37:16.437Z,764.00
2018-06-28T04:38:16.945Z,776.00
2018-06-28T04:39:16.148Z,792.00
2018-06-28T04:40:16.954Z,808.00
2018-06-28T04:41:16.339Z,812.00
2018-06-28T04:42:16.940Z,816.00
2018-06-28T04:43:16.332Z,820.00
2018-06-28T04:44:16.458Z,820.00
2018-06-28T04:45:17.472Z,820.00
2018-06-28T04:46:15.951Z,828.00
2018-06-28T04:47:15.926Z,836.00
2018-06-28T04:48:15.955Z,848.00
2018-06-28T04:49:15.957Z,860.00
2018-06-28T04:50:15.948Z,864.00
2018-06-28T04:51:15.955Z,872.00
2018-06-28T04:52:15.932Z,876.00
2018-06-28T04:53:15.963Z,884.00
2018-06-28T04:54:15.932Z,896.00
2018-06-28T04:55:15.933Z,908.00
2018-06-28T04:56:15.939Z,912.00
2018-06-28T04:57:15.936Z,924.00
2018-06-28T04:58:15.941Z,940.00
2018-06-28T04:59:15.957Z,964.00
2018-06-28T05:00:15.967Z,1000.00
2018-06-28T05:01:15.952Z,1028.00
2018-06-28T05:02:15.972Z,1044.00
2018-06-28T05:03:15.948Z,1044.00
2018-06-28T05:04:15.945Z,1040.00
2018-06-28T05:05:15.946Z,1044.00
2018-06-28T05:06:15.956Z,1072.00
2018-06-28T05:07:15.974Z,1112.00
2018-06-28T05:08:15.956Z,1140.00
2018-06-28T05:09:15.980Z,1156.00
2018-06-28T05:10:15.954Z,1184.00
2018-06-28T05:11:15.955Z,1196.00
2018-06-28T05:12:15.957Z,1232.00
2018-06-28T05:13:15.960Z,1300.00
2018-06-28T05:14:15.959Z,1396.00
2018-06-28T05:15:15.966Z,1496.00
2018-06-28T05:16:15.965Z,1548.00
2018-06-28T05:17:15.971Z,1548.00
2018-06-28T05:18:15.969Z,1556.00
2018-06-28T05:19:15.974Z,1612.00
2018-06-28T05:20:15.975Z,1660.00
2018-06-28T05:21:15.976Z,1664.00
2018-06-28T05:22:15.977Z,1644.00
2018-06-28T05:23:15.982Z,1620.00
2018-06-28T05:24:15.985Z,1612.00
2018-06-28T05:25:15.985Z,1648.00
2018-06-28T05:26:15.985Z,1676.00
2018-06-28T05:27:15.984Z,1696.00
2018-06-28T05:28:15.988Z,1724.00
2018-06-28T05:29:16.057Z,1724.00
2018-06-28T05:30:15.993Z,1740.00
2018-06-28T05:31:15.996Z,1536.00
2018-06-28T05:32:16.000Z,1352.00
2018-06-28T05:33:16.016Z,1252.00
2018-06-28T05:34:16.006Z,1252.00
2018-06-28T05:35:16.040Z,1284.00
2018-06-28T05:36:16.009Z,1308.00
2018-06-28T05:37:16.015Z,1532.00
2018-06-28T05:38:16.040Z,1880.00
2018-06-28T05:39:17.969Z,2060.00
2018-06-28T05:40:16.043Z,1936.00
2018-06-28T05:41:18.009Z,1956.00
2018-06-28T05:42:16.103Z,1628.00
2018-06-28T05:43:16.063Z,1472.00
2018-06-28T05:44:16.029Z,1564.00
2018-06-28T05:45:16.247Z,1720.00
2018-06-28T05:46:16.034Z,1820.00
2018-06-28T05:47:16.057Z,2060.00
2018-06-28T05:48:16.073Z,2352.00
2018-06-28T05:49:16.064Z,2452.00
2018-06-28T05:50:16.083Z,2520.00
2018-06-28T05:51:16.085Z,2508.00
2018-06-28T05:52:16.175Z,2476.00
2018-06-28T05:53:16.121Z,2456.00
2018-06-28T05:54:16.081Z,2232.00
2018-06-28T05:55:16.111Z,2072.00
2018-06-28T05:56:16.476Z,2200.00
2018-06-28T05:57:17.974Z,2244.00
2018-06-28T05:58:16.112Z,2232.00
2018-06-28T05:59:18.275Z,2264.00
2018-06-28T06:00:20.415Z,2300.00
2018-06-28T06:01:18.171Z,2332.00
2018-06-28T06:02:16.182Z,2336.00
2018-06-28T06:03:18.416Z,2344.00
2018-06-28T06:07:55.864Z,2428.00
2018-06-28T06:08:44.454Z,2524.00
2018-06-28T06:10:37.895Z,2332.00
2018-06-28T06:11:37.888Z,2324.00
2018-06-28T06:13:31.699Z,2560.00
2018-06-28T06:14:32.227Z,2304.00
2018-06-28T06:15:31.496Z,1992.00
2018-06-28T06:16:30.724Z,2148.00
2018-06-28T06:17:30.705Z,2032.00
2018-06-28T06:18:31.059Z,2504.00
2018-06-28T06:19:31.521Z,2940.00
2018-06-28T06:20:31.445Z,2760.00
2018-06-28T06:21:31.495Z,2016.00
2018-06-28T06:22:32.194Z,2020.00
2018-06-28T06:23:31.708Z,2220.00
2018-06-28T06:24:30.827Z,2636.00
2018-06-28T06:25:31.731Z,2784.00
2018-06-28T06:26:32.069Z,3232.00
2018-06-28T06:27:31.569Z,3660.00
2018-06-28T06:28:31.706Z,3880.00
2018-06-28T06:29:32.414Z,4040.00
2018-06-28T06:30:32.045Z,4088.00
2018-06-28T06:31:32.228Z,4056.00
2018-06-28T06:32:32.067Z,4068.00
2018-06-28T06:33:31.562Z,4072.00
2018-06-28T06:34:30.791Z,4020.00
2018-06-28T06:35:31.582Z,3980.00
2018-06-28T06:36:32.084Z,3968.00
2018-06-28T06:37:31.573Z,3700.00
2018-06-28T06:38:31.578Z,3732.00
2018-06-28T06:39:31.014Z,3936.00
2018-06-28T06:40:30.954Z,3996.00
2018-06-28T06:41:30.596Z,3836.00
2018-06-28T06:42:30.572Z,3840.00
2018-06-28T06:43:30.599Z,3624.00
2018-06-28T06:44:30.596Z,3612.00
2018-06-28T06:45:30.595Z,3900.00
2018-06-28T06:46:30.595Z,4076.00
2018-06-28T06:47:30.622Z,4136.00
2018-06-28T06:48:30.609Z,4248.00
2018-06-28T06:49:30.609Z,4408.00
2018-06-28T06:50:30.635Z,4428.00
2018-06-28T06:51:30.624Z,4464.00
2018-06-28T06:52:30.629Z,4384.00
2018-06-28T06:53:30.633Z,4344.00
2018-06-28T06:54:30.765Z,4272.00
2018-06-28T06:55:30.975Z,3888.00
2018-06-28T06:56:31.634Z,3916.00
2018-06-28T06:59:00.631Z,4112.00
2018-06-28T07:00:02.567Z,4116.00
2018-06-28T07:01:00.682Z,4132.00
2018-06-28T07:02:09.703Z,4108.00
2018-06-28T07:03:59.602Z,4332.00
2018-06-28T07:05:00.503Z,4564.00
2018-06-28T07:05:59.669Z,4612.00
2018-06-28T07:07:00.121Z,4648.00
2018-06-28T07:07:59.623Z,4752.00
2018-06-28T07:09:02.565Z,4840.00
2018-06-28T07:11:28.254Z,4940.00
2018-06-28T07:12:54.180Z,5144.00
2018-06-28T07:13:25.226Z,5256.00
2018-06-28T07:14:24.740Z,5472.00
2018-06-28T07:15:25.314Z,5552.00
2018-06-28T07:16:24.764Z,5640.00
2018-06-28T07:17:23.808Z,5680.00
2018-06-28T07:18:24.294Z,5560.00
2018-06-28T07:22:44.210Z,6044.00
2018-06-28T07:23:44.620Z,5908.00
2018-06-28T07:26:05.277Z,6032.00
2018-06-28T07:26:38.261Z,6128.00
2018-06-28T07:28:32.840Z,6324.00
2018-06-28T07:29:33.285Z,6216.00
2018-06-28T07:30:32.357Z,6464.00
2018-06-28T07:31:31.827Z,6684.00
2018-06-28T07:32:31.886Z,6756.00
2018-06-28T07:37:22.724Z,6732.00
2018-06-28T07:38:13.236Z,6684.00
2018-06-28T07:40:11.092Z,6588.00
2018-06-28T07:42:53.883Z,6432.00
2018-06-28T07:43:52.812Z,6528.00
2018-06-28T07:45:05.445Z,6576.00
2018-06-28T07:45:56.137Z,6724.00
2018-06-28T07:47:22.265Z,6772.00
2018-06-28T07:48:46.219Z,6824.00
2018-06-28T07:49:47.193Z,6916.00
2018-06-28T07:51:47.569Z,7020.00
2018-06-28T07:52:52.339Z,7172.00
2018-06-28T07:53:41.079Z,7212.00
2018-06-28T07:54:41.753Z,7344.00
2018-06-28T07:55:39.818Z,7412.00
2018-06-28T07:56:39.696Z,7484.00
2018-06-28T07:57:41.025Z,7560.00
2018-06-28T07:59:13.184Z,7656.00
2018-06-28T08:02:09.565Z,7916.00
2018-06-28T08:05:50.712Z,8232.00
2018-06-28T08:06:42.524Z,8240.00
2018-06-28T08:08:38.687Z,8388.00
2018-06-28T08:09:39.808Z,8472.00
2018-06-28T08:11:37.619Z,8556.00
2018-06-28T08:27:25.189Z,8844.00
2018-06-28T08:37:55.411Z,9264.00
2018-06-28T08:40:31.397Z,9332.00
2018-06-28T08:43:13.506Z,9620.00
2018-06-28T08:44:11.940Z,9828.00
2018-06-28T08:45:13.975Z,10052.00
2018-06-28T08:46:12.047Z,9952.00
2018-06-28T08:47:11.899Z,9988.00
2018-06-28T08:48:11.832Z,10128.00
2018-06-28T08:49:11.876Z,10452.00
2018-06-28T08:50:11.912Z,3016.00
2018-06-28T08:51:11.902Z,10896.00
2018-06-28T08:52:11.883Z,10624.00
2018-06-28T08:53:11.934Z,5040.00
2018-06-28T08:54:11.943Z,10308.00
2018-06-28T08:55:11.985Z,10316.00
2018-06-28T08:56:11.955Z,3360.00
2018-06-28T08:57:11.944Z,10284.00
2018-06-28T08:58:12.027Z,10100.00
2018-06-28T08:59:11.973Z,10092.00
2018-06-28T09:00:12.001Z,8920.00
2018-06-28T09:01:11.989Z,10120.00
2018-06-28T09:02:11.999Z,9880.00
2018-06-28T09:03:12.065Z,9552.00
2018-06-28T09:04:12.025Z,9540.00
2018-06-28T09:05:12.050Z,3844.00
2018-06-28T09:06:12.046Z,8528.00
2018-06-28T09:07:12.067Z,4908.00
2018-06-28T09:08:12.069Z,7996.00
2018-06-28T09:09:12.082Z,7428.00
2018-06-28T09:10:12.091Z,6984.00
2018-06-28T09:11:12.101Z,4008.00
2018-06-28T09:12:12.114Z,6408.00
2018-06-28T09:13:12.130Z,6152.00
2018-06-28T09:14:12.131Z,4012.00
2018-06-28T09:15:12.172Z,5576.00
2018-06-28T09:16:12.157Z,5188.00
2018-06-28T09:17:12.161Z,3864.00
2018-06-28T09:18:12.177Z,5488.00
2018-06-28T09:19:12.183Z,5404.00
2018-06-28T09:20:12.196Z,5380.00
2018-06-28T09:21:12.201Z,3920.00
2018-06-28T09:22:12.213Z,3984.00
2018-06-28T09:23:12.228Z,5460.00
2018-06-28T09:24:12.228Z,4984.00
2018-06-28T09:25:12.244Z,5152.00
2018-06-28T09:26:12.249Z,5644.00
2018-06-28T09:27:12.268Z,6248.00
2018-06-28T09:28:12.271Z,6352.00
2018-06-28T09:29:12.277Z,6424.00
2018-06-28T09:30:12.292Z,5964.00
2018-06-28T09:31:12.296Z,6540.00
2018-06-28T09:32:12.304Z,6404.00
2018-06-28T09:33:12.338Z,6396.00
2018-06-28T09:34:12.326Z,4908.00
2018-06-28T09:35:12.334Z,6172.00
2018-06-28T09:36:12.345Z,3800.00
2018-06-28T09:37:12.353Z,2824.00
2018-06-28T09:38:12.360Z,4012.00
2018-06-28T09:39:12.371Z,4588.00
2018-06-28T09:40:12.379Z,3828.00
2018-06-28T09:41:12.388Z,3004.00
2018-06-28T09:42:12.393Z,2724.00
2018-06-28T09:43:12.416Z,2128.00
2018-06-28T09:44:12.436Z,2256.00
2018-06-28T09:45:12.423Z,3912.00
2018-06-28T09:46:12.427Z,5136.00
2018-06-28T09:47:12.435Z,5824.00
2018-06-28T09:48:12.445Z,6336.00
2018-06-28T09:49:12.451Z,6520.00
2018-06-28T09:50:12.462Z,6672.00
2018-06-28T09:51:12.481Z,6872.00
2018-06-28T09:52:12.481Z,5168.00
2018-06-28T09:53:12.486Z,4868.00
2018-06-28T09:54:12.510Z,4800.00
2018-06-28T09:55:12.502Z,4352.00
2018-06-28T09:56:12.509Z,4308.00
2018-06-28T09:57:12.524Z,4072.00
2018-06-28T09:58:12.529Z,3624.00
2018-06-28T09:59:12.578Z,4620.00
2018-06-28T10:00:12.612Z,3232.00
2018-06-28T10:01:12.556Z,3860.00
2018-06-28T10:02:12.563Z,3620.00
2018-06-28T10:03:12.572Z,3564.00
2018-06-28T10:04:12.640Z,5492.00
2018-06-28T10:05:12.589Z,5548.00
2018-06-28T10:06:12.596Z,5388.00
2018-06-28T10:07:12.606Z,4176.00
2018-06-28T10:08:12.612Z,3496.00
2018-06-28T10:09:15.306Z,2984.00
2018-06-28T10:10:14.304Z,2380.00
2018-06-28T10:11:12.640Z,2588.00
2018-06-28T10:12:12.655Z,3408.00
2018-06-28T10:13:12.668Z,4708.00
2018-06-28T10:14:12.666Z,4784.00
2018-06-28T10:15:12.684Z,4908.00
2018-06-28T10:16:12.692Z,3400.00
2018-06-28T10:17:12.692Z,4836.00
2018-06-28T10:18:12.756Z,5068.00
2018-06-28T10:19:12.706Z,3672.00
2018-06-28T10:20:12.712Z,3344.00
2018-06-28T10:21:12.724Z,3072.00
2018-06-28T10:22:12.760Z,3652.00
2018-06-28T10:23:12.751Z,3468.00
2018-06-28T10:24:12.745Z,3488.00
2018-06-28T10:25:12.755Z,3140.00
2018-06-28T10:26:12.762Z,4576.00
2018-06-28T10:27:12.776Z,4716.00
2018-06-28T10:28:12.778Z,4388.00
2018-06-28T10:29:12.786Z,4232.00
2018-06-28T10:30:12.829Z,3956.00
2018-06-28T10:31:12.803Z,4200.00
2018-06-28T10:32:12.870Z,4208.00
2018-06-28T10:33:12.816Z,4248.00
2018-06-28T10:34:12.830Z,2876.00
2018-06-28T10:35:12.832Z,4048.00
2018-06-28T10:36:12.840Z,2908.00
2018-06-28T10:37:12.851Z,4836.00
2018-06-28T10:38:12.856Z,4852.00
2018-06-28T10:39:12.865Z,4804.00
2018-06-28T10:40:12.873Z,3356.00
2018-06-28T10:41:12.894Z,4332.00
2018-06-28T10:42:12.891Z,4300.00
2018-06-28T10:43:12.898Z,4420.00
2018-06-28T10:44:12.904Z,2900.00
2018-06-28T10:45:12.913Z,2760.00
2018-06-28T10:46:12.919Z,3120.00
2018-06-28T10:47:12.930Z,3864.00
2018-06-28T10:48:12.934Z,3176.00
2018-06-28T10:49:12.954Z,3276.00
2018-06-28T10:50:12.954Z,4848.00
2018-06-28T10:51:13.096Z,3152.00
2018-06-28T10:52:12.969Z,2828.00
2018-06-28T10:53:12.976Z,3892.00
2018-06-28T10:54:12.990Z,2592.00
2018-06-28T10:55:12.993Z,2840.00
2018-06-28T10:56:12.997Z,2392.00
2018-06-28T10:57:13.008Z,2244.00
2018-06-28T10:58:13.015Z,2244.00
2018-06-28T10:59:13.024Z,2556.00
2018-06-28T11:00:13.030Z,4068.00
2018-06-28T11:01:13.040Z,4260.00
2018-06-28T11:02:13.046Z,2472.00
2018-06-28T11:03:13.058Z,2544.00
2018-06-28T11:04:13.060Z,3456.00
2018-06-28T11:05:13.076Z,4276.00
2018-06-28T11:06:13.078Z,4476.00
2018-06-28T11:07:13.084Z,4604.00
2018-06-28T11:08:13.092Z,4496.00
2018-06-28T11:09:13.121Z,4492.00
2018-06-28T11:10:13.164Z,4396.00
2018-06-28T11:11:13.118Z,4224.00
2018-06-28T11:12:13.121Z,4208.00
2018-06-28T11:13:13.130Z,4452.00
2018-06-28T11:14:13.139Z,4508.00
2018-06-28T11:15:13.157Z,4572.00
2018-06-28T11:16:13.156Z,4244.00
2018-06-28T11:17:13.163Z,3792.00
2018-06-28T11:18:13.171Z,2608.00
2018-06-28T11:19:13.180Z,4040.00
2018-06-28T11:20:13.216Z,3956.00
2018-06-28T11:21:13.194Z,2408.00
2018-06-28T11:22:13.207Z,3664.00
2018-06-28T11:23:13.212Z,3596.00
2018-06-28T11:24:13.220Z,2348.00
2018-06-28T11:25:13.226Z,3616.00
2018-06-28T11:26:13.258Z,3856.00
2018-06-28T11:27:13.244Z,4300.00
2018-06-28T11:28:13.267Z,3096.00
2018-06-28T11:29:13.264Z,4228.00
2018-06-28T11:30:13.269Z,3908.00
2018-06-28T11:31:13.279Z,4008.00
2018-06-28T11:32:13.285Z,4164.00
2018-06-28T11:33:13.295Z,4340.00
2018-06-28T11:34:13.302Z,4352.00
2018-06-28T11:35:13.338Z,4096.00
2018-06-28T11:36:13.359Z,4028.00
2018-06-28T11:37:13.327Z,3920.00
2018-06-28T11:38:13.335Z,4216.00
2018-06-28T11:39:13.346Z,2708.00
2018-06-28T11:40:13.381Z,2412.00
2018-06-28T11:41:13.423Z,2068.00
2018-06-28T11:42:13.369Z,1864.00
2018-06-28T11:43:13.378Z,1712.00
2018-06-28T11:44:13.390Z,1556.00
2018-06-28T11:45:13.414Z,1392.00
2018-06-28T11:46:13.494Z,1220.00
2018-06-28T11:47:13.414Z,1120.00
2018-06-28T11:48:13.447Z,1092.00
2018-06-28T11:49:13.428Z,1068.00
2018-06-28T11:50:13.455Z,1100.00
2018-06-28T11:51:13.462Z,1280.00
2018-06-28T11:52:13.518Z,1500.00
2018-06-28T11:53:13.463Z,1720.00
2018-06-28T11:54:13.495Z,1756.00
2018-06-28T11:55:13.504Z,1732.00
2018-06-28T11:56:13.486Z,1836.00
2018-06-28T11:57:13.491Z,2208.00
2018-06-28T11:58:13.499Z,2140.00
2018-06-28T11:59:13.526Z,2160.00
2018-06-28T12:00:13.549Z,2208.00
2018-06-28T12:01:13.525Z,2340.00
2018-06-28T12:02:13.606Z,2688.00
2018-06-28T12:03:13.543Z,3200.00
2018-06-28T12:04:13.658Z,3760.00
2018-06-28T12:05:13.607Z,3904.00
2018-06-28T12:06:13.697Z,4152.00
2018-06-28T12:07:13.573Z,4484.00
2018-06-28T12:08:13.592Z,4528.00
2018-06-28T12:09:13.587Z,3292.00
2018-06-28T12:10:13.593Z,3096.00
2018-06-28T12:11:13.601Z,2792.00
2018-06-28T12:12:13.608Z,2580.00
2018-06-28T12:13:13.610Z,3380.00
2018-06-28T12:14:13.624Z,2516.00
2018-06-28T12:15:13.626Z,2428.00
2018-06-28T12:16:13.633Z,1676.00
2018-06-28T12:17:13.643Z,1448.00
2018-06-28T12:18:13.669Z,1204.00
2018-06-28T12:19:13.657Z,1236.00
2018-06-28T12:20:13.667Z,1308.00
2018-06-28T12:21:13.678Z,1420.00
2018-06-28T12:22:13.704Z,1664.00
2018-06-28T12:23:13.690Z,1960.00
2018-06-28T12:24:13.716Z,2136.00
2018-06-28T12:25:13.726Z,2080.00
2018-06-28T12:26:13.744Z,2992.00
2018-06-28T12:27:13.764Z,1912.00
2018-06-28T12:28:13.908Z,1736.00
2018-06-28T12:29:13.733Z,1684.00
2018-06-28T12:30:13.739Z,1544.00
2018-06-28T12:31:13.751Z,1480.00
2018-06-28T12:32:13.753Z,1392.00
2018-06-28T12:33:13.760Z,1316.00
2018-06-28T12:34:13.781Z,1168.00
2018-06-28T12:35:13.776Z,1032.00
2018-06-28T12:36:13.925Z,896.00
2018-06-28T12:37:15.380Z,768.00
2018-06-28T12:38:15.360Z,656.00
2018-06-28T12:39:13.862Z,584.00
2018-06-28T12:40:13.815Z,572.00
2018-06-28T12:41:13.824Z,608.00
2018-06-28T12:42:13.828Z,680.00
2018-06-28T12:43:13.865Z,760.00
2018-06-28T12:44:13.865Z,876.00
2018-06-28T12:45:13.945Z,1004.00
2018-06-28T12:47:36.463Z,1360.00
2018-06-28T12:48:36.703Z,1484.00
2018-06-28T12:49:49.471Z,1580.00
2018-06-28T12:53:29.506Z,1980.00
2018-06-28T12:54:29.450Z,2340.00
2018-06-28T12:56:22.682Z,2948.00
2018-06-28T12:57:22.570Z,3120.00
2018-06-28T12:58:22.451Z,3288.00
2018-06-28T12:59:22.526Z,3264.00
2018-06-28T13:00:22.410Z,3220.00
2018-06-28T13:01:22.364Z,3812.00
2018-06-28T13:02:22.373Z,3060.00
2018-06-28T13:03:22.419Z,3024.00
2018-06-28T13:04:22.467Z,2832.00
2018-06-28T13:05:22.394Z,2508.00
2018-06-28T13:06:22.399Z,2200.00
2018-06-28T13:07:22.405Z,2128.00
2018-06-28T13:08:22.431Z,2072.00
2018-06-28T13:09:22.626Z,2184.00
2018-06-28T13:10:22.594Z,2352.00
2018-06-28T13:11:22.439Z,2520.00
2018-06-28T13:12:22.475Z,2628.00
2018-06-28T13:13:22.471Z,2728.00
2018-06-28T13:14:30.763Z,2752.00
2018-06-28T13:16:15.515Z,2468.00
2018-06-28T13:17:15.487Z,2336.00
2018-06-28T13:19:08.467Z,1956.00
2018-06-28T13:20:08.490Z,1728.00
2018-06-28T13:22:01.486Z,1480.00
2018-06-28T13:23:01.474Z,1424.00
2018-06-28T13:24:54.485Z,1292.00
2018-06-28T13:25:54.529Z,1228.00
2018-06-28T13:29:19.469Z,988.00
2018-06-28T13:30:19.479Z,968.00
2018-06-28T13:32:12.689Z,852.00
2018-06-28T13:33:12.516Z,748.00
2018-06-28T13:35:05.981Z,572.00
2018-06-28T13:36:05.273Z,528.00
2018-06-28T13:37:59.630Z,480.00
2018-06-28T13:38:59.359Z,452.00
2018-06-28T13:39:59.609Z,432.00