createdAt,value
2023-04-26T00:00:48.815Z,101850.0
2023-04-26T00:05:49.037Z,101850.0
2023-04-26T00:10:48.810Z,101850.0
2023-04-26T00:15:48.808Z,101860.0
2023-04-26T00:20:48.817Z,101860.0
2023-04-26T00:25:48.831Z,101860.0
2023-04-26T00:30:48.835Z,101840.0
2023-04-26T00:35:48.849Z,101850.0
2023-04-26T00:40:48.816Z,101850.0
2023-04-26T00:45:48.862Z,101850.0
2023-04-26T00:50:48.833Z,101850.0
2023-04-26T00:55:48.847Z,101850.0
2023-04-26T01:00:48.851Z,101850.0
2023-04-26T01:05:48.827Z,101850.0
2023-04-26T01:10:48.825Z,101850.0
2023-04-26T01:25:48.861Z,101860.0
2023-04-26T01:30:48.879Z,101860.0
2023-04-26T01:35:48.828Z,101860.0
2023-04-26T01:40:48.824Z,101860.0
2023-04-26T01:45:48.836Z,101860.0
2023-04-26T01:50:48.840Z,101860.0
2023-04-26T01:55:48.840Z,101860.0
2023-04-26T02:00:48.835Z,101850.0
2023-04-26T02:05:48.832Z,101850.0
2023-04-26T02:10:48.835Z,101850.0
2023-04-26T02:15:48.869Z,101850.0
2023-04-26T02:20:48.838Z,101850.0
2023-04-26T02:25:48.904Z,101850.0
2023-04-26T02:30:48.851Z,101860.0
2023-04-26T02:35:48.864Z,101860.0
2023-04-26T02:40:48.862Z,101850.0
2023-04-26T02:45:48.868Z,101850.0
2023-04-26T02:50:48.848Z,101850.0
2023-04-26T02:55:48.844Z,101850.0
2023-04-26T03:00:48.862Z,101850.0
2023-04-26T03:05:48.844Z,101850.0
2023-04-26T03:10:48.863Z,101840.0
2023-04-26T03:15:48.862Z,101840.0
2023-04-26T03:20:48.849Z,101840.0
2023-04-26T03:25:48.858Z,101840.0
2023-04-26T03:30:48.854Z,101840.0
2023-04-26T03:35:48.860Z,101830.0
2023-04-26T03:40:48.874Z,101830.0
2023-04-26T03:45:48.902Z,101840.0
2023-04-26T03:50:48.867Z,101830.0
2023-04-26T03:55:48.861Z,101820.0
2023-04-26T04:00:48.868Z,101830.0
2023-04-26T04:05:48.859Z,101830.0
2023-04-26T04:10:48.866Z,101830.0
2023-04-26T04:15:48.897Z,101830.0
2023-04-26T04:20:48.863Z,101830.0
2023-04-26T04:25:48.854Z,101830.0
2023-04-26T04:30:48.939Z,101830.0
2023-04-26T04:35:48.868Z,101840.0
2023-04-26T04:40:48.860Z,101840.0
2023-04-26T04:45:48.880Z,101850.0
2023-04-26T04:50:48.867Z,101840.0
2023-04-26T04:55:48.868Z,101850.0
2023-04-26T05:00:48.877Z,101850.0
2023-04-26T05:05:48.874Z,101860.0
2023-04-26T05:10:48.885Z,101860.0
2023-04-26T05:15:48.885Z,101860.0
2023-04-26T05:20:48.886Z,101870.0
2023-04-26T05:25:48.938Z,101870.0
2023-04-26T05:30:48.887Z,101880.0
2023-04-26T05:35:48.892Z,101860.0
2023-04-26T05:40:48.892Z,101880.0
2023-04-26T05:45:48.913Z,101880.0
2023-04-26T05:50:48.898Z,101880.0
2023-04-26T05:55:48.905Z,101880.0
2023-04-26T06:00:48.935Z,101890.0
2023-04-26T06:05:48.909Z,101880.0
2023-04-26T06:10:48.907Z,101880.0
2023-04-26T06:15:48.909Z,101880.0
2023-04-26T06:20:48.926Z,101880.0
2023-04-26T06:25:48.910Z,101880.0
2023-04-26T06:30:48.976Z,101870.0
2023-04-26T06:35:48.916Z,101880.0
2023-04-26T06:40:49.170Z,101880.0
2023-04-26T06:45:48.924Z,101890.0
2023-04-26T06:50:48.934Z,101890.0
2023-04-26T06:55:48.937Z,101880.0
2023-04-26T07:00:48.930Z,101890.0
2023-04-26T07:05:48.940Z,101900.0
2023-04-26T07:10:48.951Z,101900.0
2023-04-26T07:15:48.972Z,101900.0
2023-04-26T07:20:48.940Z,101900.0
2023-04-26T07:25:48.846Z,101900.0
2023-04-26T07:30:48.847Z,101890.0
2023-04-26T07:35:48.863Z,101880.0
2023-04-26T07:40:48.849Z,101890.0
2023-04-26T07:45:48.901Z,101890.0
2023-04-26T07:50:48.856Z,101900.0
2023-04-26T07:55:48.863Z,101890.0
2023-04-26T08:00:48.870Z,101890.0
2023-04-26T08:05:49.030Z,101900.0
2023-04-26T08:10:48.861Z,101900.0
2023-04-26T08:15:48.866Z,101900.0
2023-04-26T08:20:48.867Z,101910.0
2023-04-26T08:25:48.870Z,101920.0
2023-04-26T08:30:48.880Z,101920.0
2023-04-26T08:35:48.865Z,101920.0
2023-04-26T08:40:48.866Z,101920.0
2023-04-26T08:45:48.944Z,101910.0
2023-04-26T08:50:48.890Z,101910.0
2023-04-26T08:55:48.887Z,101910.0
2023-04-26T09:00:48.886Z,101900.0
2023-04-26T09:05:48.885Z,101900.0
2023-04-26T09:10:48.890Z,101890.0
2023-04-26T09:15:48.963Z,101900.0
2023-04-26T09:20:48.897Z,101890.0
2023-04-26T09:25:48.899Z,101890.0
2023-04-26T09:30:48.896Z,101900.0
2023-04-26T09:35:48.902Z,101890.0
2023-04-26T09:40:48.926Z,101880.0
2023-04-26T09:45:48.911Z,101880.0
2023-04-26T09:50:48.902Z,101890.0
2023-04-26T09:55:48.915Z,101880.0
2023-04-26T10:00:48.950Z,101880.0
2023-04-26T10:05:48.907Z,101880.0
2023-04-26T10:10:48.904Z,101880.0
2023-04-26T10:15:48.904Z,101880.0
2023-04-26T10:20:48.912Z,101870.0
2023-04-26T10:25:48.938Z,101890.0
2023-04-26T10:30:48.947Z,101890.0
2023-04-26T10:35:48.921Z,101890.0
2023-04-26T10:40:48.920Z,101880.0
2023-04-26T10:45:48.951Z,101880.0
2023-04-26T10:50:48.919Z,101870.0
2023-04-26T10:55:48.959Z,101860.0
2023-04-26T11:00:48.936Z,101860.0
2023-04-26T11:05:48.936Z,101860.0
2023-04-26T11:10:48.933Z,101860.0
2023-04-26T11:15:50.708Z,101850.0
2023-04-26T11:20:48.931Z,101860.0
2023-04-26T11:25:48.981Z,101850.0
2023-04-26T11:30:48.934Z,101850.0
2023-04-26T11:35:48.940Z,101850.0
2023-04-26T11:40:48.951Z,101840.0
2023-04-26T11:45:48.957Z,101840.0
2023-04-26T11:50:49.014Z,101830.0
2023-04-26T11:55:48.962Z,101830.0
2023-04-26T12:00:48.953Z,101830.0
2023-04-26T12:05:48.955Z,101820.0
2023-04-26T12:10:48.967Z,101830.0
2023-04-26T12:15:48.972Z,101830.0
2023-04-26T12:20:48.970Z,101840.0
2023-04-26T12:25:48.963Z,101830.0
2023-04-26T12:30:48.965Z,101840.0
2023-04-26T12:35:48.972Z,101840.0
2023-04-26T12:40:48.972Z,101840.0
2023-04-26T12:45:48.995Z,101840.0
2023-04-26T12:50:50.161Z,101850.0
2023-04-26T12:55:48.986Z,101850.0
2023-04-26T13:00:48.972Z,101840.0
2023-04-26T13:05:48.986Z,101850.0
2023-04-26T13:10:48.979Z,101850.0
2023-04-26T13:15:49.038Z,101850.0
2023-04-26T13:20:48.988Z,101850.0
2023-04-26T13:25:48.981Z,101850.0
2023-04-26T13:30:48.988Z,101850.0
2023-04-26T13:35:48.991Z,101840.0
2023-04-26T13:40:49.002Z,101840.0
2023-04-26T13:45:49.013Z,101850.0
2023-04-26T13:50:48.995Z,101850.0
2023-04-26T13:55:49.008Z,101840.0
2023-04-26T14:00:49.001Z,101850.0
2023-04-26T14:05:48.998Z,101840.0
2023-04-26T14:10:49.008Z,101830.0
2023-04-26T14:15:49.098Z,101830.0
2023-04-26T14:20:49.006Z,101840.0
2023-04-26T14:25:49.006Z,101840.0
2023-04-26T14:30:49.020Z,101830.0
2023-04-26T14:35:49.026Z,101820.0
2023-04-26T14:40:49.019Z,101830.0
2023-04-26T14:45:49.091Z,101830.0
2023-04-26T14:50:49.038Z,101830.0
2023-04-26T14:55:49.021Z,101820.0
2023-04-26T15:00:49.043Z,101820.0
2023-04-26T15:05:49.029Z,101810.0
2023-04-26T15:10:49.032Z,101820.0
2023-04-26T15:15:49.022Z,101820.0
2023-04-26T15:20:49.030Z,101820.0
2023-04-26T15:25:49.024Z,101800.0
2023-04-26T15:30:49.041Z,101810.0
2023-04-26T15:35:49.059Z,101800.0
2023-04-26T15:40:49.065Z,101800.0
2023-04-26T15:45:49.101Z,101800.0
2023-04-26T15:50:49.061Z,101800.0
2023-04-26T15:55:49.046Z,101810.0
2023-04-26T16:00:49.041Z,101810.0
2023-04-26T16:05:49.050Z,101810.0
2023-04-26T16:10:49.051Z,101820.0
2023-04-26T16:15:49.068Z,101810.0
2023-04-26T16:20:49.066Z,101810.0
2023-04-26T16:25:49.050Z,101810.0
2023-04-26T16:30:49.067Z,101810.0
2023-04-26T16:35:49.048Z,101820.0
2023-04-26T16:40:49.066Z,101810.0
2023-04-26T16:45:49.104Z,101800.0
2023-04-26T16:50:49.064Z,101810.0
2023-04-26T16:55:49.064Z,101810.0
2023-04-26T17:00:49.066Z,101810.0
2023-04-26T17:05:49.076Z,101800.0
2023-04-26T17:10:49.076Z,101810.0
2023-04-26T17:15:49.100Z,101810.0
2023-04-26T17:20:49.067Z,101810.0
2023-04-26T17:25:49.128Z,101820.0
2023-04-26T17:30:49.067Z,101820.0
2023-04-26T17:35:49.074Z,101810.0
2023-04-26T17:40:49.081Z,101820.0
2023-04-26T17:45:49.087Z,101820.0
2023-04-26T17:50:49.140Z,101830.0
2023-04-26T17:55:49.079Z,101840.0
2023-04-26T18:00:49.095Z,101840.0
2023-04-26T18:05:49.288Z,101830.0
2023-04-26T18:10:49.092Z,101840.0
2023-04-26T18:15:49.089Z,101840.0
2023-04-26T18:20:49.086Z,101850.0
2023-04-26T18:25:49.087Z,101850.0
2023-04-26T18:30:49.260Z,101840.0
2023-04-26T18:35:49.079Z,101850.0
2023-04-26T18:40:49.086Z,101840.0
2023-04-26T18:45:49.109Z,101850.0
2023-04-26T18:50:49.185Z,101860.0
2023-04-26T18:55:49.087Z,101860.0
2023-04-26T19:00:49.106Z,101860.0
2023-04-26T19:05:49.096Z,101870.0
2023-04-26T19:10:49.098Z,101870.0
2023-04-26T19:15:49.142Z,101870.0
2023-04-26T19:20:49.108Z,101880.0
2023-04-26T19:25:49.108Z,101890.0
2023-04-26T19:30:49.099Z,101890.0
2023-04-26T19:35:49.109Z,101900.0
2023-04-26T19:40:49.107Z,101890.0
2023-04-26T19:45:49.128Z,101900.0
2023-04-26T19:50:49.120Z,101900.0
2023-04-26T19:55:49.122Z,101900.0
2023-04-26T20:00:49.136Z,101910.0
2023-04-26T20:05:49.127Z,101910.0
2023-04-26T20:10:49.105Z,101910.0
2023-04-26T20:15:49.157Z,101910.0
2023-04-26T20:20:49.122Z,101920.0
2023-04-26T20:25:49.129Z,101930.0
2023-04-26T20:30:49.119Z,101920.0
2023-04-26T20:35:49.121Z,101920.0
2023-04-26T20:40:49.124Z,101920.0
2023-04-26T20:45:49.129Z,101920.0
2023-04-26T20:50:49.129Z,101920.0
2023-04-26T20:55:49.123Z,101910.0
2023-04-26T21:00:49.142Z,101920.0
2023-04-26T21:05:49.232Z,101920.0
2023-04-26T21:10:49.234Z,101920.0
2023-04-26T21:15:49.251Z,101930.0
2023-04-26T21:20:49.232Z,101930.0
2023-04-26T21:25:49.149Z,101940.0
2023-04-26T21:30:49.151Z,101940.0
2023-04-26T21:40:49.240Z,101930.0
2023-04-26T21:45:49.242Z,101940.0
2023-04-26T21:50:49.248Z,101940.0
2023-04-26T21:55:49.146Z,101940.0
2023-04-26T22:00:49.308Z,101930.0
2023-04-26T22:05:49.246Z,101930.0
2023-04-26T22:10:49.253Z,101940.0
2023-04-26T22:15:49.249Z,101940.0
2023-04-26T22:20:49.248Z,101940.0
2023-04-26T22:25:49.255Z,101940.0
2023-04-26T22:30:49.263Z,101950.0
2023-04-26T22:35:49.251Z,101950.0
2023-04-26T22:40:49.242Z,101940.0
2023-04-26T22:45:49.279Z,101950.0
2023-04-26T22:50:49.262Z,101950.0
2023-04-26T22:55:49.258Z,101950.0
2023-04-26T23:00:49.261Z,101950.0
2023-04-26T23:05:49.267Z,101960.0
2023-04-26T23:10:49.263Z,101970.0
2023-04-26T23:15:49.261Z,101970.0
2023-04-26T23:20:49.258Z,101980.0
2023-04-26T23:25:49.338Z,101980.0
2023-04-26T23:30:49.382Z,101980.0
2023-04-26T23:35:49.391Z,101990.0
2023-04-26T23:40:49.345Z,101980.0
2023-04-26T23:45:49.704Z,101990.0
2023-04-26T23:50:49.385Z,101990.0
2023-04-26T23:55:49.346Z,102000.0
