createdAt,value
2023-05-02T00:01:58.920Z,60.42
2023-05-02T00:04:25.951Z,60.53
2023-05-02T00:06:53.886Z,60.57
2023-05-02T00:09:21.568Z,60.62
2023-05-02T00:11:48.529Z,60.67
2023-05-02T00:14:15.436Z,60.79
2023-05-02T00:16:42.481Z,60.99
2023-05-02T00:19:09.468Z,61.29
2023-05-02T00:21:36.394Z,61.13
2023-05-02T00:24:03.303Z,61.08
2023-05-02T00:26:31.262Z,61.35
2023-05-02T00:28:58.746Z,61.45
2023-05-02T00:31:25.939Z,61.62
2023-05-02T00:33:53.400Z,61.56
2023-05-02T00:36:20.277Z,61.63
2023-05-02T00:38:47.219Z,61.85
2023-05-02T00:41:14.338Z,61.89
2023-05-02T00:43:41.407Z,62.26
2023-05-02T00:46:08.832Z,62.69
2023-05-02T00:48:36.485Z,62.74
2023-05-02T00:51:05.595Z,62.57
2023-05-02T00:53:32.518Z,62.65
2023-05-02T00:55:59.966Z,62.49
2023-05-02T00:58:26.897Z,62.45
2023-05-02T01:01:04.400Z,62.60
2023-05-02T01:03:49.919Z,62.50
2023-05-02T01:06:38.056Z,62.82
2023-05-02T01:09:17.726Z,62.88
2023-05-02T01:12:05.799Z,62.89
2023-05-02T01:14:43.267Z,63.25
2023-05-02T01:17:12.377Z,63.18
2023-05-02T01:19:45.041Z,63.43
2023-05-02T01:22:12.103Z,63.69
2023-05-02T01:25:06.899Z,63.85
2023-05-02T01:28:09.448Z,63.79
2023-05-02T01:30:36.975Z,63.74
2023-05-02T01:33:04.009Z,63.73
2023-05-02T01:35:32.200Z,63.76
2023-05-02T01:37:59.194Z,63.78
2023-05-02T01:40:26.650Z,63.78
2023-05-02T01:42:53.956Z,63.80
2023-05-02T01:45:21.792Z,63.97
2023-05-02T01:47:48.991Z,64.06
2023-05-02T01:50:19.218Z,64.29
2023-05-02T01:52:46.049Z,64.44
2023-05-02T01:55:14.786Z,64.46
2023-05-02T01:57:43.378Z,64.47
2023-05-02T02:00:11.265Z,64.47
2023-05-02T02:02:41.704Z,64.51
2023-05-02T02:05:09.014Z,64.24
2023-05-02T02:07:37.184Z,64.31
2023-05-02T02:10:04.304Z,64.35
2023-05-02T02:12:32.314Z,64.41
2023-05-02T02:15:28.629Z,64.37
2023-05-02T02:18:17.935Z,64.43
2023-05-02T02:20:45.425Z,64.45
2023-05-02T02:23:12.425Z,64.62
2023-05-02T02:25:39.385Z,64.52
2023-05-02T02:28:07.676Z,64.41
2023-05-02T02:30:34.857Z,64.44
2023-05-02T02:33:01.837Z,64.41
2023-05-02T02:35:31.862Z,64.40
2023-05-02T02:38:03.628Z,64.29
2023-05-02T02:40:33.109Z,64.46
2023-05-02T02:43:12.245Z,64.68
2023-05-02T02:45:50.168Z,64.88
2023-05-02T02:48:29.163Z,64.87
2023-05-02T02:51:02.319Z,64.83
2023-05-02T02:53:47.068Z,64.85
2023-05-02T02:56:28.685Z,65.12
2023-05-02T02:59:03.442Z,65.22
2023-05-02T03:01:31.934Z,65.14
2023-05-02T03:03:59.098Z,65.33
2023-05-02T03:06:26.229Z,65.31
2023-05-02T03:08:53.737Z,65.30
2023-05-02T03:11:23.382Z,65.37
2023-05-02T03:13:50.515Z,65.59
2023-05-02T03:16:37.301Z,65.72
2023-05-02T03:19:06.130Z,65.75
2023-05-02T03:21:33.376Z,65.88
2023-05-02T03:24:02.276Z,65.95
2023-05-02T03:26:29.657Z,66.01
2023-05-02T03:28:57.389Z,65.99
2023-05-02T03:31:26.645Z,65.90
2023-05-02T03:33:54.645Z,65.66
2023-05-02T03:36:22.410Z,65.59
2023-05-02T03:38:52.066Z,65.91
2023-05-02T03:41:21.146Z,65.89
2023-05-02T03:43:50.000Z,66.12
2023-05-02T03:46:18.092Z,66.17
2023-05-02T03:48:46.735Z,66.07
2023-05-02T03:51:14.072Z,66.04
2023-05-02T03:53:42.209Z,65.95
2023-05-02T03:56:09.125Z,65.97
2023-05-02T03:58:43.037Z,65.97
2023-05-02T04:01:15.516Z,65.81
2023-05-02T04:03:44.375Z,65.67
2023-05-02T04:06:13.485Z,65.62
2023-05-02T04:08:42.730Z,65.61
2023-05-02T04:11:09.750Z,65.55
2023-05-02T04:13:36.832Z,65.41
2023-05-02T04:16:04.894Z,65.25
2023-05-02T04:18:34.570Z,64.95
2023-05-02T04:21:03.479Z,64.75
2023-05-02T04:23:31.259Z,64.64
2023-05-02T04:26:01.007Z,64.65
2023-05-02T04:28:36.764Z,64.68
2023-05-02T04:31:05.000Z,64.92
2023-05-02T04:33:32.628Z,64.87
2023-05-02T04:35:59.781Z,64.28
2023-05-02T04:38:27.657Z,64.16
2023-05-02T04:40:57.475Z,64.07
2023-05-02T04:43:33.535Z,64.04
2023-05-02T04:46:02.360Z,64.14
2023-05-02T04:48:33.912Z,63.90
2023-05-02T04:51:01.098Z,63.71
2023-05-02T04:53:29.569Z,63.74
2023-05-02T04:55:57.551Z,63.18
2023-05-02T04:58:24.368Z,62.71
2023-05-02T05:01:06.848Z,61.73
2023-05-02T05:03:36.279Z,61.02
2023-05-02T05:06:04.556Z,61.28
2023-05-02T05:08:34.377Z,60.81
2023-05-02T05:11:04.846Z,59.89
2023-05-02T05:13:32.052Z,59.59
2023-05-02T05:16:48.451Z,59.61
2023-05-02T05:19:15.561Z,59.66
2023-05-02T05:21:42.567Z,60.17
2023-05-02T05:24:09.614Z,59.87
2023-05-02T05:26:36.641Z,59.36
2023-05-02T05:29:04.038Z,59.04
2023-05-02T05:31:36.886Z,59.27
2023-05-02T05:34:04.873Z,58.71
2023-05-02T05:36:32.553Z,58.68
2023-05-02T05:38:59.469Z,58.67
2023-05-02T05:41:26.961Z,58.51
2023-05-02T05:44:00.011Z,58.49
2023-05-02T05:46:27.927Z,58.45
2023-05-02T05:48:55.156Z,58.31
2023-05-02T05:51:22.134Z,57.40
2023-05-02T05:53:49.686Z,57.10
2023-05-02T05:56:16.766Z,57.25
2023-05-02T05:58:55.256Z,56.26
2023-05-02T06:01:22.310Z,55.28
2023-05-02T06:03:49.652Z,55.02
2023-05-02T06:06:18.061Z,55.50
2023-05-02T06:08:44.940Z,55.39
2023-05-02T06:11:12.143Z,55.25
2023-05-02T06:13:39.216Z,54.89
2023-05-02T06:16:06.796Z,54.10
2023-05-02T06:26:15.916Z,52.69
2023-05-02T06:28:42.857Z,52.57
2023-05-02T06:31:09.777Z,52.06
2023-05-02T06:33:36.943Z,51.86
2023-05-02T06:36:06.292Z,51.47
2023-05-02T06:38:33.289Z,50.86
2023-05-02T06:41:00.319Z,51.07
2023-05-02T06:43:27.577Z,51.27
2023-05-02T06:45:55.771Z,51.30
2023-05-02T06:48:22.725Z,51.39
2023-05-02T06:50:49.809Z,51.55
2023-05-02T06:53:16.797Z,51.56
2023-05-02T06:55:48.533Z,52.04
2023-05-02T06:58:16.210Z,51.68
2023-05-02T07:00:43.199Z,51.25
2023-05-02T07:03:11.504Z,50.35
2023-05-02T07:05:38.673Z,50.34
2023-05-02T07:08:06.014Z,50.09
2023-05-02T07:10:33.061Z,49.61
2023-05-02T07:13:00.056Z,49.69
2023-05-02T07:15:26.996Z,49.51
2023-05-02T07:17:53.960Z,49.60
2023-05-02T07:20:20.893Z,49.51
2023-05-02T07:22:47.775Z,49.53
2023-05-02T07:25:14.715Z,49.27
2023-05-02T07:27:41.676Z,49.26
2023-05-02T07:30:08.854Z,49.33
2023-05-02T07:32:35.788Z,48.97
2023-05-02T07:35:02.826Z,49.04
2023-05-02T07:37:34.603Z,48.78
2023-05-02T07:40:02.157Z,48.87
2023-05-02T07:42:30.923Z,49.16
2023-05-02T07:44:58.620Z,49.08
2023-05-02T07:47:27.045Z,48.66
2023-05-02T07:49:54.396Z,48.86
2023-05-02T07:52:21.483Z,47.56
2023-05-02T07:54:51.190Z,47.59
2023-05-02T07:57:20.638Z,47.19
2023-05-02T07:59:48.088Z,46.98
2023-05-02T08:02:17.758Z,46.59
2023-05-02T08:11:21.856Z,45.48
2023-05-02T08:13:49.549Z,45.42
2023-05-02T08:16:16.590Z,45.10
2023-05-02T08:18:43.516Z,43.83
2023-05-02T08:21:11.020Z,42.66
2023-05-02T08:23:38.041Z,42.77
2023-05-02T08:26:05.203Z,42.39
2023-05-02T08:28:33.722Z,41.85
2023-05-02T08:31:00.773Z,41.98
2023-05-02T08:33:27.743Z,41.90
2023-05-02T08:35:54.683Z,42.02
2023-05-02T08:38:21.819Z,41.01
2023-05-02T08:40:48.810Z,40.77
2023-05-02T08:43:16.715Z,40.87
2023-05-02T08:45:44.693Z,41.12
2023-05-02T08:48:13.409Z,41.24
2023-05-02T08:50:45.692Z,41.02
2023-05-02T08:53:13.660Z,40.72
2023-05-02T08:55:41.358Z,40.18
2023-05-02T08:58:09.452Z,39.59
2023-05-02T09:00:39.031Z,40.00
2023-05-02T09:03:11.972Z,40.41
2023-05-02T09:05:41.005Z,40.20
2023-05-02T09:08:08.493Z,39.15
2023-05-02T09:10:39.108Z,38.78
2023-05-02T09:13:28.057Z,38.19
2023-05-02T09:15:59.928Z,38.48
2023-05-02T09:18:34.468Z,38.62
2023-05-02T09:21:02.023Z,38.39
2023-05-02T09:23:36.573Z,38.12
2023-05-02T09:26:13.455Z,38.09
2023-05-02T09:28:44.088Z,38.08
2023-05-02T09:31:13.044Z,36.79
2023-05-02T09:33:40.017Z,36.43
2023-05-02T09:36:07.596Z,36.59
2023-05-02T09:38:34.765Z,36.05
2023-05-02T09:41:03.758Z,36.52
2023-05-02T09:43:33.840Z,36.23
2023-05-02T09:46:06.026Z,35.38
2023-05-02T09:48:53.868Z,35.21
2023-05-02T09:51:20.946Z,35.80
2023-05-02T09:53:47.841Z,36.18
2023-05-02T09:56:15.108Z,35.81
2023-05-02T09:58:42.327Z,36.03
2023-05-02T10:01:14.686Z,35.57
2023-05-02T10:03:41.887Z,34.61
2023-05-02T10:06:08.986Z,35.08
2023-05-02T10:08:35.932Z,34.99
2023-05-02T10:11:03.758Z,34.60
2023-05-02T10:13:34.667Z,34.05
2023-05-02T10:16:03.047Z,33.35
2023-05-02T10:21:32.639Z,32.09
2023-05-02T10:25:34.280Z,31.73
2023-05-02T10:28:01.197Z,30.28
2023-05-02T10:30:28.073Z,30.18
2023-05-02T10:32:55.028Z,30.43
2023-05-02T10:35:22.027Z,30.80
2023-05-02T10:37:49.910Z,31.33
2023-05-02T10:40:16.894Z,31.00
2023-05-02T10:42:46.131Z,29.41
2023-05-02T10:45:29.894Z,29.24
2023-05-02T10:48:17.071Z,29.32
2023-05-02T10:50:51.561Z,29.38
2023-05-02T10:53:36.755Z,29.36
2023-05-02T10:56:22.573Z,29.10
2023-05-02T10:58:50.828Z,28.81
2023-05-02T11:01:30.814Z,28.46
2023-05-02T11:04:05.234Z,28.08
2023-05-02T11:06:34.502Z,28.79
2023-05-02T11:09:18.014Z,29.37
2023-05-02T11:11:45.309Z,27.79
2023-05-02T11:14:33.064Z,26.80
2023-05-02T11:17:00.122Z,27.18
2023-05-02T11:19:53.810Z,28.29
2023-05-02T11:22:20.795Z,28.03
2023-05-02T11:24:48.478Z,28.11
2023-05-02T11:27:31.105Z,28.16
2023-05-02T11:29:58.452Z,28.75
2023-05-02T11:32:27.527Z,28.70
2023-05-02T11:34:56.160Z,28.13
2023-05-02T11:37:23.076Z,28.34
2023-05-02T11:39:51.674Z,28.29
2023-05-02T11:42:36.858Z,27.99
2023-05-02T11:45:04.340Z,27.59
2023-05-02T11:47:33.062Z,27.58
2023-05-02T11:50:00.977Z,26.82
2023-05-02T11:52:27.955Z,26.91
2023-05-02T11:54:57.808Z,26.55
2023-05-02T11:57:25.697Z,26.88
2023-05-02T11:59:53.295Z,27.05
2023-05-02T12:02:21.506Z,27.50
2023-05-02T12:04:48.511Z,27.05
2023-05-02T12:07:15.552Z,26.18
2023-05-02T12:09:53.313Z,26.71
2023-05-02T12:19:39.442Z,27.28
2023-05-02T12:22:08.022Z,26.92
2023-05-02T12:24:36.310Z,27.20
2023-05-02T12:27:10.872Z,27.31
2023-05-02T12:29:47.911Z,27.21
2023-05-02T12:32:15.352Z,27.28
2023-05-02T12:34:42.388Z,27.45
2023-05-02T12:37:09.458Z,27.78
2023-05-02T12:39:37.634Z,27.85
2023-05-02T12:42:12.055Z,28.39
2023-05-02T12:44:40.002Z,27.98
2023-05-02T12:47:08.267Z,27.76
2023-05-02T12:49:58.214Z,27.92
2023-05-02T12:52:47.259Z,28.19
2023-05-02T12:55:21.803Z,28.33
2023-05-02T12:57:48.830Z,28.31
2023-05-02T13:00:18.980Z,28.32
2023-05-02T13:02:46.085Z,28.32
2023-05-02T13:05:17.002Z,28.30
2023-05-02T13:07:43.852Z,28.33
2023-05-02T13:10:12.279Z,28.58
2023-05-02T13:12:39.801Z,28.78
2023-05-02T13:15:07.967Z,28.98
2023-05-02T13:17:35.478Z,29.14
2023-05-02T13:20:03.748Z,28.73
2023-05-02T13:22:31.151Z,28.18
2023-05-02T13:24:58.185Z,28.07
2023-05-02T13:27:25.376Z,28.09
2023-05-02T13:29:52.293Z,27.91
2023-05-02T13:32:19.933Z,28.11
2023-05-02T13:34:46.872Z,28.31
2023-05-02T13:37:14.028Z,28.30
2023-05-02T13:39:40.882Z,28.06
2023-05-02T13:42:08.178Z,28.30
2023-05-02T13:44:35.071Z,28.30
2023-05-02T13:47:02.253Z,28.54
2023-05-02T13:49:30.128Z,28.72
2023-05-02T13:51:59.708Z,28.73
2023-05-02T13:54:27.175Z,28.61
2023-05-02T13:56:54.300Z,28.18
2023-05-02T13:59:21.256Z,28.10
2023-05-02T14:01:48.209Z,28.09
2023-05-02T14:04:18.033Z,28.08
2023-05-02T14:06:45.223Z,28.17
2023-05-02T14:09:12.265Z,28.40
2023-05-02T14:11:39.168Z,28.83
2023-05-02T14:14:06.074Z,29.23
2023-05-02T14:16:35.371Z,29.23
2023-05-02T14:19:02.282Z,29.14
2023-05-02T14:21:32.060Z,29.30
2023-05-02T14:24:00.513Z,29.10
2023-05-02T14:26:27.456Z,29.16
2023-05-02T14:28:57.396Z,29.33
2023-05-02T14:31:25.430Z,29.65
2023-05-02T14:33:52.459Z,29.71
2023-05-02T14:36:19.667Z,29.89
2023-05-02T14:38:46.624Z,29.87
2023-05-02T14:41:13.446Z,29.89
2023-05-02T14:43:40.374Z,30.01
2023-05-02T14:46:07.343Z,30.05
2023-05-02T14:48:34.243Z,30.29
2023-05-02T14:51:04.276Z,30.65
2023-05-02T14:53:31.652Z,30.52
2023-05-02T14:55:58.654Z,30.64
2023-05-02T14:58:25.739Z,30.51
2023-05-02T15:00:52.667Z,30.64
2023-05-02T15:03:19.903Z,30.77
2023-05-02T15:05:46.984Z,30.88
2023-05-02T15:08:14.118Z,31.14
2023-05-02T15:10:41.050Z,31.05
2023-05-02T15:13:09.039Z,31.13
2023-05-02T15:15:37.329Z,31.17
2023-05-02T15:18:04.628Z,31.27
2023-05-02T15:20:31.712Z,31.53
2023-05-02T15:23:03.471Z,31.48
2023-05-02T15:25:31.299Z,31.42
2023-05-02T15:27:58.219Z,31.54
2023-05-02T15:30:25.646Z,31.34
2023-05-02T15:32:52.689Z,31.10
2023-05-02T15:35:19.632Z,31.29
2023-05-02T15:37:46.507Z,31.34
2023-05-02T15:40:14.601Z,31.43
2023-05-02T15:42:42.027Z,31.40
2023-05-02T15:45:11.484Z,31.46
2023-05-02T15:47:38.467Z,31.63
2023-05-02T15:50:10.798Z,31.81
2023-05-02T15:52:37.671Z,31.73
2023-05-02T15:55:05.398Z,31.99
2023-05-02T15:57:32.221Z,32.17
2023-05-02T15:59:59.452Z,32.25
2023-05-02T16:02:26.921Z,32.17
2023-05-02T16:04:53.729Z,32.24
2023-05-02T16:07:20.698Z,32.35
2023-05-02T16:09:47.613Z,32.60
2023-05-02T16:12:14.888Z,33.09
2023-05-02T16:14:41.821Z,33.32
2023-05-02T16:17:08.809Z,33.38
2023-05-02T16:19:35.712Z,33.61
2023-05-02T16:22:02.992Z,33.46
2023-05-02T16:24:29.984Z,33.40
2023-05-02T16:26:56.840Z,33.47
2023-05-02T16:29:23.816Z,33.60
2023-05-02T16:31:50.845Z,33.39
2023-05-02T16:34:17.908Z,33.10
2023-05-02T16:36:45.180Z,32.96
2023-05-02T16:39:12.211Z,32.77
2023-05-02T16:41:39.134Z,32.82
2023-05-02T16:44:06.504Z,32.68
2023-05-02T16:46:33.581Z,32.95
2023-05-02T16:49:01.003Z,32.95
2023-05-02T16:51:28.139Z,32.85
2023-05-02T16:53:55.044Z,33.19
2023-05-02T16:56:21.906Z,33.20
2023-05-02T16:58:48.925Z,33.23
2023-05-02T17:01:15.930Z,33.06
2023-05-02T17:03:42.889Z,33.26
2023-05-02T17:06:10.008Z,33.40
2023-05-02T17:08:36.968Z,33.38
2023-05-02T17:11:04.042Z,33.26
2023-05-02T17:13:31.725Z,33.45
2023-05-02T17:15:59.248Z,33.36
2023-05-02T17:18:26.859Z,33.51
2023-05-02T17:20:54.900Z,33.52
2023-05-02T17:23:22.353Z,33.48
2023-05-02T17:25:49.377Z,33.52
2023-05-02T17:28:16.860Z,33.34
2023-05-02T17:30:43.996Z,33.34
2023-05-02T17:34:16.913Z,33.45
2023-05-02T17:36:44.852Z,33.38
2023-05-02T17:39:13.357Z,33.58
2023-05-02T17:41:40.423Z,33.52
2023-05-02T17:44:09.674Z,33.61
2023-05-02T17:46:36.640Z,33.55
2023-05-02T17:49:03.734Z,33.68
2023-05-02T17:51:30.600Z,33.78
2023-05-02T17:53:57.579Z,33.88
2023-05-02T17:56:24.601Z,33.92
2023-05-02T17:58:52.047Z,34.10
2023-05-02T18:01:19.224Z,34.50
2023-05-02T18:03:47.520Z,34.83
2023-05-02T18:06:18.214Z,34.75
2023-05-02T18:08:45.401Z,34.88
2023-05-02T18:11:18.851Z,35.11
2023-05-02T18:13:45.967Z,35.05
2023-05-02T18:16:13.994Z,35.00
2023-05-02T18:18:41.429Z,35.25
2023-05-02T18:21:09.740Z,35.46
2023-05-02T18:23:36.715Z,35.53
2023-05-02T18:26:04.026Z,35.56
2023-05-02T18:28:30.935Z,35.78
2023-05-02T18:30:57.862Z,35.91
2023-05-02T18:33:24.767Z,36.09
2023-05-02T18:35:51.658Z,36.05
2023-05-02T18:38:19.756Z,36.29
2023-05-02T18:40:46.637Z,36.49
2023-05-02T18:43:15.907Z,36.59
2023-05-02T18:45:44.408Z,36.43
2023-05-02T18:48:11.381Z,36.63
2023-05-02T18:50:38.297Z,36.78
2023-05-02T18:53:05.131Z,36.92
2023-05-02T18:55:32.852Z,37.04
2023-05-02T18:57:59.810Z,37.15
2023-05-02T19:00:30.249Z,37.45
2023-05-02T19:02:57.488Z,37.67
2023-05-02T19:05:24.626Z,37.85
2023-05-02T19:07:51.433Z,37.74
2023-05-02T19:10:18.294Z,38.15
2023-05-02T19:12:46.372Z,38.44
2023-05-02T19:15:13.462Z,38.43
2023-05-02T19:17:40.421Z,38.98
2023-05-02T19:20:08.164Z,38.89
2023-05-02T19:22:37.156Z,39.13
2023-05-02T19:25:04.494Z,39.26
2023-05-02T19:27:31.618Z,39.80
2023-05-02T19:29:58.774Z,40.22
2023-05-02T19:32:25.807Z,40.38
2023-05-02T19:34:52.842Z,40.03
2023-05-02T19:37:19.740Z,40.04
2023-05-02T19:39:46.600Z,40.50
2023-05-02T19:42:13.605Z,41.04
2023-05-02T19:44:40.475Z,41.12
2023-05-02T19:47:07.608Z,40.91
2023-05-02T19:49:34.646Z,41.35
2023-05-02T19:52:01.500Z,41.77
2023-05-02T19:54:28.304Z,42.13
2023-05-02T19:56:55.322Z,42.32
2023-05-02T19:59:22.166Z,43.12
2023-05-02T20:01:49.321Z,43.44
2023-05-02T20:04:16.255Z,43.50
2023-05-02T20:06:43.175Z,43.87
2023-05-02T20:09:11.228Z,44.00
2023-05-02T20:11:38.149Z,44.21
2023-05-02T20:14:04.958Z,44.44
2023-05-02T20:16:32.344Z,44.53
2023-05-02T20:18:59.225Z,44.31
2023-05-02T20:21:26.832Z,44.44
2023-05-02T20:23:53.764Z,44.88
2023-05-02T20:26:23.504Z,45.36
2023-05-02T20:28:50.396Z,45.78
2023-05-02T20:37:23.652Z,46.52
2023-05-02T20:47:32.418Z,47.70
2023-05-02T20:49:59.545Z,48.00
2023-05-02T20:52:26.654Z,48.56
2023-05-02T20:54:53.870Z,48.92
2023-05-02T20:57:20.843Z,49.06
2023-05-02T20:59:47.788Z,49.25
2023-05-02T21:02:14.721Z,49.70
2023-05-02T21:04:42.387Z,50.63
2023-05-02T21:07:09.329Z,50.62
2023-05-02T21:09:36.215Z,50.80
2023-05-02T21:12:03.293Z,51.20
2023-05-02T21:14:30.155Z,51.47
2023-05-02T21:16:57.051Z,51.79
2023-05-02T21:19:23.965Z,52.14
2023-05-02T21:21:50.940Z,52.62
2023-05-02T21:24:17.990Z,53.08
2023-05-02T21:26:45.561Z,53.43
2023-05-02T21:29:13.965Z,53.91
2023-05-02T21:31:40.914Z,54.22
2023-05-02T21:34:10.234Z,54.59
