createdAt,value
2023-03-21T00:01:53.304Z,7.30
2023-03-21T00:04:22.166Z,7.13
2023-03-21T00:06:52.655Z,6.93
2023-03-21T00:09:21.861Z,7.63
2023-03-21T00:11:50.550Z,7.03
2023-03-21T00:14:20.133Z,7.60
2023-03-21T00:16:51.087Z,7.27
2023-03-21T00:19:20.931Z,7.17
2023-03-21T00:22:08.786Z,8.10
2023-03-21T00:24:39.474Z,8.10
2023-03-21T00:27:34.529Z,8.57
2023-03-21T00:29:57.189Z,8.53
2023-03-21T00:32:25.855Z,8.70
2023-03-21T00:35:11.851Z,9.60
2023-03-21T00:37:43.213Z,8.83
2023-03-21T00:40:26.649Z,9.47
2023-03-21T00:42:56.225Z,9.30
2023-03-21T00:45:25.031Z,8.67
2023-03-21T00:47:53.567Z,8.60
2023-03-21T00:50:22.725Z,8.00
2023-03-21T00:52:51.432Z,8.87
2023-03-21T00:55:21.539Z,8.70
2023-03-21T00:57:59.619Z,8.63
2023-03-21T01:00:30.824Z,8.13
2023-03-21T01:03:17.473Z,8.73
2023-03-21T01:06:07.208Z,8.63
2023-03-21T01:08:52.227Z,8.33
2023-03-21T01:11:25.848Z,9.40
2023-03-21T01:14:07.180Z,8.97
2023-03-21T01:16:43.899Z,9.40
2023-03-21T01:19:25.029Z,9.90
2023-03-21T01:21:55.482Z,9.87
2023-03-21T01:24:24.384Z,10.43
2023-03-21T01:26:54.271Z,9.13
2023-03-21T01:29:22.855Z,9.27
2023-03-21T01:31:51.406Z,9.90
2023-03-21T01:34:19.847Z,10.33
2023-03-21T01:36:48.601Z,8.70
2023-03-21T01:39:21.691Z,10.13
2023-03-21T01:41:51.329Z,8.60
2023-03-21T01:44:27.742Z,9.53
2023-03-21T01:47:11.164Z,10.23
2023-03-21T01:50:05.163Z,8.67
2023-03-21T01:53:04.169Z,9.33
2023-03-21T01:55:36.646Z,9.77
2023-03-21T01:58:12.800Z,10.37
2023-03-21T02:01:02.854Z,9.60
2023-03-21T02:03:51.401Z,9.77
2023-03-21T02:06:47.593Z,11.73
2023-03-21T02:09:34.909Z,10.53
2023-03-21T02:12:06.928Z,10.33
2023-03-21T02:14:38.198Z,10.87
2023-03-21T02:17:30.986Z,9.93
2023-03-21T02:20:44.106Z,9.67
2023-03-21T02:23:47.675Z,10.97
2023-03-21T02:26:52.478Z,10.50
2023-03-21T02:30:06.058Z,10.63
2023-03-21T02:32:52.107Z,11.57
2023-03-21T02:35:39.095Z,10.43
2023-03-21T02:38:20.379Z,10.00
2023-03-21T02:41:03.428Z,10.40
2023-03-21T02:43:37.291Z,10.23
2023-03-21T02:46:11.936Z,10.77
2023-03-21T02:48:50.916Z,9.90
2023-03-21T02:51:23.858Z,10.03
2023-03-21T02:54:23.685Z,10.23
2023-03-21T02:56:49.150Z,10.37
2023-03-21T02:59:21.101Z,9.60
2023-03-21T03:01:52.009Z,10.03
2023-03-21T03:04:22.451Z,10.43
2023-03-21T03:07:07.018Z,10.53
2023-03-21T03:09:49.583Z,10.27
2023-03-21T03:12:28.010Z,9.87
2023-03-21T03:15:05.299Z,9.67
2023-03-21T03:17:48.362Z,9.80
2023-03-21T03:20:24.957Z,11.20
2023-03-21T03:23:06.441Z,9.83
2023-03-21T03:25:44.174Z,9.60
2023-03-21T03:28:22.895Z,11.90
2023-03-21T03:31:07.485Z,10.77
2023-03-21T03:33:47.048Z,11.43
2023-03-21T03:36:31.622Z,10.93
2023-03-21T03:39:07.387Z,11.57
2023-03-21T03:42:05.922Z,11.23
2023-03-21T03:44:38.693Z,11.40
2023-03-21T03:47:17.526Z,10.30
2023-03-21T03:50:02.349Z,12.07
2023-03-21T03:52:40.057Z,10.80
2023-03-21T03:55:17.831Z,10.90
2023-03-21T03:57:50.744Z,11.70
2023-03-21T04:00:20.985Z,11.60
2023-03-21T04:02:51.865Z,11.37
2023-03-21T04:05:24.549Z,12.70
2023-03-21T04:07:55.073Z,12.07
2023-03-21T04:10:32.344Z,12.00
2023-03-21T04:13:03.421Z,12.10
2023-03-21T04:15:46.775Z,11.40
2023-03-21T04:18:17.984Z,12.23
2023-03-21T04:20:48.694Z,12.20
2023-03-21T04:23:18.984Z,12.23
2023-03-21T04:25:56.368Z,11.93
2023-03-21T04:28:37.143Z,11.23
2023-03-21T04:31:27.676Z,11.47
2023-03-21T04:34:10.107Z,11.87
2023-03-21T04:36:44.694Z,10.67
2023-03-21T04:39:13.677Z,12.07
2023-03-21T04:41:46.396Z,11.70
2023-03-21T04:44:17.613Z,12.13
2023-03-21T04:46:46.342Z,12.00
2023-03-21T04:49:14.922Z,11.23
2023-03-21T04:51:45.452Z,13.20
2023-03-21T04:54:19.178Z,12.03
2023-03-21T04:56:47.687Z,11.87
2023-03-21T04:59:17.688Z,12.77
2023-03-21T05:01:46.803Z,12.00
2023-03-21T05:04:16.347Z,13.30
2023-03-21T05:06:45.962Z,13.07
2023-03-21T05:09:15.454Z,13.20
2023-03-21T05:11:45.062Z,14.23
2023-03-21T05:14:19.590Z,12.47
2023-03-21T05:16:53.607Z,13.33
2023-03-21T05:19:25.976Z,12.10
2023-03-21T05:21:55.112Z,13.13
2023-03-21T05:24:27.843Z,13.67
2023-03-21T05:26:56.624Z,12.87
2023-03-21T05:29:33.291Z,14.33
2023-03-21T05:32:07.967Z,13.47
2023-03-21T05:34:36.620Z,13.33
2023-03-21T05:37:06.065Z,12.93
2023-03-21T05:39:48.185Z,13.17
2023-03-21T05:42:27.491Z,11.97
2023-03-21T05:44:58.123Z,12.63
2023-03-21T05:47:32.478Z,12.17
2023-03-21T05:50:02.112Z,13.00
2023-03-21T05:52:32.169Z,12.53
2023-03-21T05:55:01.417Z,11.90
2023-03-21T05:57:30.135Z,12.23
2023-03-21T06:00:03.843Z,11.30
2023-03-21T06:02:44.214Z,11.43
2023-03-21T06:05:47.961Z,10.87
2023-03-21T06:08:22.764Z,9.57
2023-03-21T06:10:55.743Z,11.43
2023-03-21T06:13:25.263Z,10.03
2023-03-21T06:15:55.901Z,10.90
2023-03-21T06:18:28.150Z,9.63
2023-03-21T06:21:19.484Z,9.40
2023-03-21T06:23:51.740Z,11.47
2023-03-21T06:26:23.097Z,10.00
2023-03-21T06:28:54.333Z,10.23
2023-03-21T06:31:25.344Z,10.23
2023-03-21T06:33:56.895Z,10.30
2023-03-21T06:36:25.415Z,9.83
2023-03-21T06:38:54.231Z,9.70
2023-03-21T06:41:22.904Z,9.17
2023-03-21T06:43:59.379Z,8.70
2023-03-21T06:46:30.373Z,9.87
2023-03-21T06:48:59.956Z,8.87
2023-03-21T06:51:31.051Z,8.87
2023-03-21T06:54:14.692Z,9.30
2023-03-21T06:57:04.454Z,10.27
2023-03-21T06:59:36.330Z,10.20
2023-03-21T07:02:11.670Z,8.70
2023-03-21T07:04:58.794Z,9.50
2023-03-21T07:07:30.656Z,10.43
2023-03-21T07:09:59.092Z,9.60
2023-03-21T07:12:34.250Z,9.73
2023-03-21T07:15:13.186Z,8.83
2023-03-21T07:17:45.140Z,9.90
2023-03-21T07:20:14.250Z,8.90
2023-03-21T07:22:42.926Z,9.70
2023-03-21T07:25:12.304Z,8.60
2023-03-21T07:27:42.335Z,9.70
2023-03-21T07:30:12.478Z,8.73
2023-03-21T07:32:41.382Z,7.70
2023-03-21T07:35:14.518Z,8.57
2023-03-21T07:37:44.024Z,8.57
2023-03-21T07:40:16.827Z,7.77
2023-03-21T07:42:46.031Z,7.60
2023-03-21T07:45:21.306Z,6.87
2023-03-21T07:47:50.631Z,7.50
2023-03-21T07:50:21.023Z,7.63
2023-03-21T07:52:49.741Z,7.00
2023-03-21T07:55:18.824Z,7.70
2023-03-21T07:57:47.348Z,6.10
2023-03-21T08:00:23.151Z,7.20
2023-03-21T08:02:58.406Z,6.73
2023-03-21T08:05:30.716Z,7.30
2023-03-21T08:07:59.178Z,7.13
2023-03-21T08:10:28.419Z,6.70
2023-03-21T08:12:57.293Z,6.27
2023-03-21T08:15:26.156Z,6.37
2023-03-21T08:17:54.764Z,6.73
2023-03-21T08:20:25.173Z,5.13
2023-03-21T08:22:58.292Z,7.13
2023-03-21T08:25:27.174Z,6.57
2023-03-21T08:27:55.699Z,6.10
2023-03-21T08:30:28.223Z,6.43
2023-03-21T08:33:01.176Z,6.23
2023-03-21T08:35:31.562Z,6.40
2023-03-21T08:38:03.977Z,6.33
2023-03-21T08:40:32.470Z,6.27
2023-03-21T08:43:01.437Z,5.90
2023-03-21T08:45:29.901Z,6.23
2023-03-21T08:47:58.597Z,7.90
2023-03-21T08:50:31.248Z,7.07
2023-03-21T08:53:01.426Z,6.10
2023-03-21T08:55:30.672Z,6.60
2023-03-21T08:57:59.207Z,6.73
2023-03-21T09:00:28.557Z,7.03
2023-03-21T09:02:59.041Z,7.33
2023-03-21T09:05:30.284Z,7.03
2023-03-21T09:07:58.685Z,6.70
2023-03-21T09:10:28.704Z,7.43
2023-03-21T09:12:57.420Z,6.90
2023-03-21T09:15:29.026Z,7.20
2023-03-21T09:17:59.016Z,6.23
2023-03-21T09:20:33.123Z,7.00
2023-03-21T09:23:01.900Z,7.70
2023-03-21T09:25:32.700Z,7.13
2023-03-21T09:28:02.117Z,6.90
2023-03-21T09:30:31.484Z,6.00
2023-03-21T09:33:00.796Z,7.07
2023-03-21T09:35:30.604Z,6.50
2023-03-21T09:38:00.645Z,6.13
2023-03-21T09:40:52.789Z,6.50
2023-03-21T09:43:37.321Z,6.83
2023-03-21T09:46:11.507Z,6.50
2023-03-21T09:48:56.605Z,7.07
2023-03-21T09:51:30.529Z,6.87
2023-03-21T09:54:05.084Z,6.73
2023-03-21T09:56:37.889Z,6.67
2023-03-21T09:59:10.718Z,7.43
2023-03-21T10:01:45.100Z,6.60
2023-03-21T10:04:18.989Z,6.43
2023-03-21T10:06:57.049Z,6.03
2023-03-21T10:09:27.335Z,6.50
2023-03-21T10:12:00.166Z,6.13
2023-03-21T10:14:32.887Z,6.07
2023-03-21T10:17:08.178Z,6.40
2023-03-21T10:19:36.729Z,6.23
2023-03-21T10:22:08.397Z,6.23
2023-03-21T10:24:38.183Z,5.40
2023-03-21T10:27:08.406Z,5.63
2023-03-21T10:29:43.718Z,6.27
2023-03-21T10:32:15.409Z,5.57
2023-03-21T10:34:46.979Z,5.60
2023-03-21T10:37:16.936Z,5.33
2023-03-21T10:39:48.771Z,5.60
2023-03-21T10:42:22.394Z,5.23
2023-03-21T10:44:53.087Z,5.70
2023-03-21T10:47:23.394Z,6.07
2023-03-21T10:50:09.820Z,5.60
2023-03-21T10:52:42.903Z,5.57
2023-03-21T10:55:22.718Z,5.13
2023-03-21T10:57:59.019Z,5.30
2023-03-21T11:00:31.654Z,5.13
2023-03-21T11:03:01.572Z,5.40
2023-03-21T11:05:37.576Z,5.43
2023-03-21T11:08:11.947Z,5.37
2023-03-21T11:10:52.365Z,5.30
2023-03-21T11:13:27.583Z,5.67
2023-03-21T11:15:59.337Z,5.33
2023-03-21T11:18:33.289Z,5.67
2023-03-21T11:21:07.449Z,5.20
2023-03-21T11:23:41.361Z,5.13
2023-03-21T11:26:13.313Z,4.73
2023-03-21T11:28:44.967Z,5.80
2023-03-21T11:31:13.988Z,5.20
2023-03-21T11:33:47.962Z,5.53
2023-03-21T11:36:39.162Z,5.10
2023-03-21T11:39:32.682Z,5.43
2023-03-21T11:42:01.558Z,5.23
2023-03-21T11:44:34.223Z,5.50
2023-03-21T11:47:03.552Z,5.00
2023-03-21T11:49:32.289Z,5.30
2023-03-21T11:52:13.617Z,5.23
2023-03-21T11:54:54.709Z,5.80
2023-03-21T11:57:34.457Z,6.43
2023-03-21T12:00:15.852Z,4.57
2023-03-21T12:03:12.580Z,4.87
2023-03-21T12:05:45.129Z,4.43
2023-03-21T12:08:26.640Z,4.43
2023-03-21T12:11:03.053Z,4.00
2023-03-21T12:13:45.059Z,4.30
2023-03-21T12:16:28.922Z,3.10
2023-03-21T12:19:22.025Z,3.60
2023-03-21T12:22:00.790Z,3.27
2023-03-21T12:24:40.080Z,3.07
2023-03-21T12:27:19.481Z,3.53
2023-03-21T12:30:02.601Z,2.80
2023-03-21T12:32:45.718Z,2.73
2023-03-21T12:35:35.668Z,2.57
2023-03-21T12:38:16.954Z,2.70
2023-03-21T12:41:07.275Z,2.97
2023-03-21T12:43:44.084Z,2.83
2023-03-21T12:46:18.311Z,2.93
2023-03-21T12:48:52.690Z,3.13
2023-03-21T12:51:25.403Z,3.07
2023-03-21T12:54:00.416Z,2.90
2023-03-21T12:56:33.158Z,4.77
2023-03-21T12:59:09.335Z,3.50
2023-03-21T13:01:41.042Z,2.50
2023-03-21T13:04:38.093Z,3.00
2023-03-21T13:07:11.657Z,2.63
2023-03-21T13:09:41.901Z,2.60
2023-03-21T13:12:23.522Z,3.20
2023-03-21T13:15:07.890Z,3.00
2023-03-21T13:17:45.409Z,3.20
2023-03-21T13:20:23.825Z,2.40
2023-03-21T13:22:52.621Z,2.90
2023-03-21T13:25:22.816Z,2.60
2023-03-21T13:27:56.023Z,3.30
2023-03-21T13:30:27.386Z,2.80
2023-03-21T13:33:07.729Z,2.83
2023-03-21T13:35:41.188Z,3.20
2023-03-21T13:38:17.721Z,2.87
2023-03-21T13:40:50.029Z,3.40
2023-03-21T13:43:44.921Z,2.83
2023-03-21T13:46:15.202Z,3.70
2023-03-21T13:48:59.951Z,3.03
2023-03-21T13:51:54.328Z,3.50
2023-03-21T13:54:29.793Z,3.63
2023-03-21T13:57:01.384Z,3.17
2023-03-21T13:59:42.758Z,3.70
2023-03-21T14:02:30.823Z,3.50
2023-03-21T14:05:06.896Z,3.53
2023-03-21T14:07:42.727Z,2.93
2023-03-21T14:10:23.512Z,3.63
2023-03-21T14:12:53.452Z,3.67
2023-03-21T14:15:24.508Z,3.53
2023-03-21T14:17:55.551Z,2.80
2023-03-21T14:20:27.419Z,3.40
2023-03-21T14:22:57.487Z,2.90
2023-03-21T14:25:37.197Z,3.57
2023-03-21T14:28:18.443Z,3.40
2023-03-21T14:30:51.553Z,3.00
2023-03-21T14:33:26.047Z,3.37
2023-03-21T14:35:59.498Z,3.40
2023-03-21T14:38:35.762Z,3.10
2023-03-21T14:41:05.260Z,2.80
2023-03-21T14:43:34.491Z,4.03
2023-03-21T14:46:03.521Z,2.93
2023-03-21T14:48:34.445Z,3.27
2023-03-21T14:51:04.825Z,3.07
2023-03-21T14:53:39.222Z,2.87
2023-03-21T14:56:11.582Z,3.43
2023-03-21T14:58:42.507Z,3.20
2023-03-21T15:01:17.785Z,3.67
2023-03-21T15:03:47.771Z,2.90
2023-03-21T15:06:16.538Z,3.33
2023-03-21T15:08:57.924Z,3.30
2023-03-21T15:11:35.000Z,3.10
2023-03-21T15:14:06.565Z,3.07
2023-03-21T15:16:36.385Z,3.43
2023-03-21T15:19:09.873Z,4.40
2023-03-21T15:21:42.472Z,3.57
2023-03-21T15:24:17.324Z,3.40
2023-03-21T15:26:47.355Z,3.50
2023-03-21T15:29:17.616Z,3.27
2023-03-21T15:31:49.287Z,3.13
2023-03-21T15:34:22.050Z,3.00
2023-03-21T15:36:56.696Z,3.00
2023-03-21T15:39:30.273Z,3.70
2023-03-21T15:42:01.524Z,3.00
2023-03-21T15:44:31.149Z,3.20
2023-03-21T15:46:59.831Z,3.17
2023-03-21T15:49:31.806Z,3.17
2023-03-21T15:52:06.483Z,3.37
2023-03-21T15:54:42.648Z,2.90
2023-03-21T15:57:22.827Z,3.20
2023-03-21T15:59:55.971Z,3.13
2023-03-21T16:02:26.412Z,3.70
2023-03-21T16:04:59.800Z,2.73
2023-03-21T16:07:29.271Z,3.50
2023-03-21T16:10:04.712Z,3.10
2023-03-21T16:12:34.314Z,3.37
2023-03-21T16:15:03.038Z,2.73
2023-03-21T16:17:37.585Z,3.03
2023-03-21T16:20:18.268Z,3.00
2023-03-21T16:22:47.651Z,2.93
2023-03-21T16:25:18.228Z,3.47
2023-03-21T16:27:47.804Z,3.20
2023-03-21T16:30:18.827Z,3.23
2023-03-21T16:32:47.445Z,3.30
2023-03-21T16:35:16.310Z,3.63
2023-03-21T16:37:45.394Z,3.53
2023-03-21T16:40:26.164Z,2.97
2023-03-21T16:42:54.772Z,3.13
2023-03-21T16:45:23.717Z,3.10
2023-03-21T16:47:53.102Z,3.67
2023-03-21T16:50:26.820Z,3.20
2023-03-21T16:52:56.116Z,3.53
2023-03-21T16:55:27.130Z,3.43
2023-03-21T16:57:57.352Z,3.87
2023-03-21T17:00:28.429Z,3.60
2023-03-21T17:03:00.847Z,3.57
2023-03-21T17:05:31.472Z,4.10
2023-03-21T17:08:02.266Z,3.47
2023-03-21T17:10:34.301Z,3.50
2023-03-21T17:13:02.906Z,3.80
2023-03-21T17:15:31.414Z,4.30
2023-03-21T17:17:59.965Z,3.47
2023-03-21T17:20:32.152Z,4.03
2023-03-21T17:23:01.316Z,4.13
2023-03-21T17:25:31.198Z,3.83
2023-03-21T17:27:59.806Z,4.10
2023-03-21T17:30:31.040Z,3.77
2023-03-21T17:33:00.308Z,5.23
2023-03-21T17:35:29.616Z,4.30
2023-03-21T17:37:59.491Z,4.10
2023-03-21T17:40:29.932Z,4.23
2023-03-21T17:43:01.422Z,4.57
2023-03-21T17:45:29.964Z,4.47
2023-03-21T17:47:58.467Z,4.37
2023-03-21T17:50:34.227Z,4.00
2023-03-21T17:53:02.777Z,3.70
2023-03-21T17:55:31.820Z,4.53
2023-03-21T17:58:02.287Z,3.73
2023-03-21T18:00:32.266Z,3.97
2023-03-21T18:03:02.009Z,3.43
2023-03-21T18:05:30.581Z,4.50
2023-03-21T18:08:10.680Z,4.07
2023-03-21T18:10:40.965Z,4.20
2023-03-21T18:13:12.003Z,3.87
2023-03-21T18:15:44.709Z,4.50
2023-03-21T18:18:14.616Z,4.00
2023-03-21T18:20:51.742Z,4.80
2023-03-21T18:23:21.101Z,5.13
2023-03-21T18:25:50.248Z,4.53
2023-03-21T18:28:21.378Z,5.10
2023-03-21T18:31:07.794Z,4.60
2023-03-21T18:33:38.310Z,5.50
2023-03-21T18:36:08.128Z,5.40
2023-03-21T18:38:37.147Z,5.03
2023-03-21T18:41:05.991Z,6.00
2023-03-21T18:46:25.173Z,5.80
2023-03-21T18:48:55.238Z,5.23
2023-03-21T18:51:26.885Z,6.47
2023-03-21T18:53:55.396Z,5.80
2023-03-21T18:57:06.356Z,6.33
2023-03-21T18:59:14.186Z,5.33
2023-03-21T19:01:42.778Z,5.80
2023-03-21T19:04:22.784Z,5.80
2023-03-21T19:06:53.151Z,5.97
2023-03-21T19:09:29.363Z,5.40
2023-03-21T19:12:00.772Z,5.70
2023-03-21T19:14:31.608Z,6.40
2023-03-21T19:17:47.511Z,6.67
2023-03-21T19:19:48.948Z,6.80
2023-03-21T19:22:17.902Z,7.30
2023-03-21T19:24:47.189Z,7.00
2023-03-21T19:27:15.970Z,6.73
2023-03-21T19:29:59.696Z,7.63
2023-03-21T19:32:34.716Z,8.07
2023-03-21T19:35:03.858Z,7.07
2023-03-21T19:37:35.253Z,8.20
2023-03-21T19:40:05.492Z,6.07
2023-03-21T19:42:36.396Z,6.90
2023-03-21T19:45:07.348Z,7.10
2023-03-21T19:47:35.945Z,6.87
2023-03-21T19:50:45.590Z,6.73
2023-03-21T19:52:55.951Z,6.13
2023-03-21T19:55:24.671Z,6.93
2023-03-21T19:57:53.747Z,6.63
2023-03-21T20:00:24.186Z,6.53
2023-03-21T20:02:52.821Z,6.00
2023-03-21T20:05:22.398Z,6.37
2023-03-21T20:07:51.172Z,6.90
2023-03-21T20:10:20.014Z,6.60
2023-03-21T20:12:49.172Z,6.80
2023-03-21T20:15:25.932Z,6.93
2023-03-21T20:17:58.756Z,7.40
2023-03-21T20:20:27.714Z,7.23
2023-03-21T20:23:06.953Z,7.03
2023-03-21T20:25:39.877Z,6.53
2023-03-21T20:28:24.305Z,6.90
2023-03-21T20:30:59.772Z,6.83
2023-03-21T20:33:30.495Z,7.10
2023-03-21T20:38:51.481Z,7.00
2023-03-21T20:41:20.726Z,6.40
2023-03-21T20:46:38.946Z,7.03
2023-03-21T20:49:09.176Z,7.10
2023-03-21T20:54:26.786Z,7.13
2023-03-21T20:56:57.760Z,7.90
2023-03-21T20:59:28.099Z,6.83
2023-03-21T21:01:58.426Z,7.57
2023-03-21T21:05:11.806Z,7.60
2023-03-21T21:07:21.932Z,7.63
2023-03-21T21:09:51.657Z,7.20
2023-03-21T21:12:20.784Z,7.67
2023-03-21T21:14:49.889Z,7.37
2023-03-21T21:20:17.179Z,6.70
2023-03-21T21:22:58.607Z,8.10
2023-03-21T21:25:29.084Z,6.73
2023-03-21T21:27:57.582Z,7.17
2023-03-21T21:30:26.200Z,7.37
2023-03-21T21:32:54.802Z,8.50
2023-03-21T21:35:24.659Z,8.03
2023-03-21T21:37:54.020Z,7.90
2023-03-21T21:40:23.614Z,7.97
2023-03-21T21:42:52.325Z,7.83
2023-03-21T21:45:21.027Z,8.23
2023-03-21T21:47:49.842Z,8.23
2023-03-21T21:50:20.374Z,8.67
2023-03-21T21:52:54.811Z,8.17
2023-03-21T21:55:23.712Z,7.80
2023-03-21T21:57:53.079Z,8.27
2023-03-21T22:00:22.057Z,7.90
2023-03-21T22:02:50.763Z,9.30
2023-03-21T22:05:21.094Z,8.93
2023-03-21T22:07:53.067Z,9.10
2023-03-21T22:10:22.776Z,9.23
2023-03-21T22:12:51.816Z,8.83
2023-03-21T22:15:22.574Z,9.47
2023-03-21T22:17:51.847Z,10.93
2023-03-21T22:20:22.512Z,8.30
2023-03-21T22:22:52.714Z,9.40
2023-03-21T22:25:21.427Z,10.63
2023-03-21T22:27:50.004Z,9.13
2023-03-21T22:30:19.748Z,9.07
2023-03-21T22:33:02.522Z,9.07
2023-03-21T22:35:35.021Z,10.37
2023-03-21T22:38:04.898Z,9.63
2023-03-21T22:40:33.572Z,10.03
2023-03-21T22:43:02.053Z,9.50
2023-03-21T22:45:30.558Z,9.60
2023-03-21T22:47:59.967Z,9.30
2023-03-21T22:50:29.109Z,8.97
2023-03-21T22:52:57.797Z,9.40
2023-03-21T22:55:27.761Z,9.47
2023-03-21T22:57:56.617Z,9.13
2023-03-21T23:00:25.234Z,9.33
2023-03-21T23:02:53.677Z,8.97
2023-03-21T23:05:21.974Z,8.37
2023-03-21T23:07:50.624Z,8.60
2023-03-21T23:10:19.463Z,8.47
2023-03-21T23:12:49.453Z,9.10
2023-03-21T23:15:19.589Z,8.20
2023-03-21T23:17:48.088Z,8.63
2023-03-21T23:20:17.174Z,8.07
2023-03-21T23:22:45.734Z,8.77
2023-03-21T23:25:14.382Z,8.77
2023-03-21T23:27:42.872Z,9.30
2023-03-21T23:30:13.175Z,9.30
2023-03-21T23:32:41.713Z,9.70
2023-03-21T23:35:11.041Z,8.60
2023-03-21T23:37:42.460Z,9.63
2023-03-21T23:40:12.674Z,9.00
2023-03-21T23:42:41.318Z,8.60
2023-03-21T23:45:10.888Z,9.43
2023-03-21T23:47:40.656Z,9.60
2023-03-21T23:50:10.533Z,8.93
2023-03-21T23:52:41.575Z,9.03
2023-03-21T23:55:10.879Z,8.63
2023-03-21T23:57:41.910Z,9.37
