createdAt,value
2019-02-16T00:02:28.944Z,102280.77
2019-02-16T00:04:57.223Z,102280.77
2019-02-16T00:07:25.504Z,102277.78
2019-02-16T00:09:54.111Z,102277.78
2019-02-16T00:12:22.795Z,102293.16
2019-02-16T00:14:51.109Z,102293.16
2019-02-16T00:17:19.371Z,102286.45
2019-02-16T00:19:47.672Z,102286.45
2019-02-16T00:22:15.956Z,102282.47
2019-02-16T00:24:44.599Z,102274.10
2019-02-16T00:27:12.869Z,102275.50
2019-02-16T00:29:41.185Z,102275.50
2019-02-16T00:32:09.486Z,102276.14
2019-02-16T00:34:37.735Z,102272.53
2019-02-16T00:37:05.982Z,102272.53
2019-02-16T00:39:34.256Z,102274.73
2019-02-16T00:42:02.551Z,102272.98
2019-02-16T00:44:30.932Z,102281.23
2019-02-16T00:46:59.195Z,102281.23
2019-02-16T00:49:27.430Z,102275.73
2019-02-16T00:51:55.817Z,102275.32
2019-02-16T00:54:24.078Z,102275.32
2019-02-16T00:56:52.337Z,102273.66
2019-02-16T00:59:20.615Z,102268.40
2019-02-16T01:01:48.866Z,102268.40
2019-02-16T01:04:17.237Z,102261.33
2019-02-16T01:06:45.484Z,102262.07
2019-02-16T01:09:13.728Z,102262.07
2019-02-16T01:11:42.001Z,102254.55
2019-02-16T01:14:10.258Z,102252.47
2019-02-16T01:16:38.557Z,102254.61
2019-02-16T01:19:06.803Z,102247.14
2019-02-16T01:21:35.105Z,102244.67
2019-02-16T01:24:04.036Z,102243.75
2019-02-16T01:26:32.286Z,102243.75
2019-02-16T01:29:01.153Z,102231.48
2019-02-16T01:31:29.421Z,102231.48
2019-02-16T01:33:57.672Z,102226.29
2019-02-16T01:36:26.019Z,102230.02
2019-02-16T01:38:54.273Z,102221.28
2019-02-16T01:41:22.521Z,102223.03
2019-02-16T01:43:50.827Z,102223.03
2019-02-16T01:46:19.344Z,102214.38
2019-02-16T01:48:47.618Z,102214.38
2019-02-16T01:51:15.877Z,102216.13
2019-02-16T01:53:44.224Z,102213.86
2019-02-16T01:56:12.568Z,102216.41
2019-02-16T01:58:40.864Z,102218.00
2019-02-16T02:01:09.224Z,102212.86
2019-02-16T02:03:37.585Z,102209.28
2019-02-16T02:06:05.823Z,102210.56
2019-02-16T02:08:34.134Z,102195.16
2019-02-16T02:11:02.605Z,102187.05
2019-02-16T02:13:30.879Z,102181.08
2019-02-16T02:15:59.132Z,102179.91
2019-02-16T02:18:27.415Z,102179.11
2019-02-16T02:20:55.701Z,102174.42
2019-02-16T02:23:23.966Z,102173.31
2019-02-16T02:25:52.405Z,102171.17
2019-02-16T02:28:20.634Z,102163.30
2019-02-16T02:30:48.884Z,102159.77
2019-02-16T02:33:17.720Z,102156.35
2019-02-16T02:35:45.965Z,102162.02
2019-02-16T02:38:14.213Z,102155.61
2019-02-16T02:40:42.489Z,102155.61
2019-02-16T02:43:10.820Z,102147.56
2019-02-16T02:45:39.070Z,102146.16
2019-02-16T02:48:07.389Z,102149.34
2019-02-16T02:50:35.625Z,102150.32
2019-02-16T02:53:03.959Z,102141.47
2019-02-16T02:55:32.197Z,102140.12
2019-02-16T02:58:00.559Z,102140.12
2019-02-16T03:00:28.792Z,102135.06
2019-02-16T03:02:57.102Z,102135.57
2019-02-16T03:05:25.378Z,102140.42
2019-02-16T03:07:53.627Z,102138.78
2019-02-16T03:10:21.998Z,102142.07
2019-02-16T03:12:50.303Z,102146.30
2019-02-16T03:15:18.544Z,102147.88
2019-02-16T03:17:46.816Z,102141.34
2019-02-16T03:20:15.058Z,102135.11
2019-02-16T03:23:17.775Z,102125.48
2019-02-16T03:25:52.069Z,102131.63
2019-02-16T03:28:35.603Z,102132.59
2019-02-16T03:31:07.104Z,102135.45
2019-02-16T03:33:38.674Z,102132.47
2019-02-16T03:36:10.241Z,102139.41
2019-02-16T03:38:41.758Z,102138.80
2019-02-16T03:41:10.061Z,102136.89
2019-02-16T03:43:38.319Z,102125.27
2019-02-16T03:46:06.681Z,102122.52
2019-02-16T03:48:36.666Z,102119.84
2019-02-16T03:51:04.905Z,102122.52
2019-02-16T03:53:33.204Z,102128.42
2019-02-16T03:56:01.463Z,102137.73
2019-02-16T03:58:29.747Z,102138.20
2019-02-16T04:00:58.064Z,102132.23
2019-02-16T04:03:26.352Z,102132.23
2019-02-16T04:05:54.714Z,102134.62
2019-02-16T04:08:22.959Z,102139.98
2019-02-16T04:10:51.204Z,102137.53
2019-02-16T04:13:19.475Z,102138.30
2019-02-16T04:15:47.835Z,102141.22
2019-02-16T04:18:16.509Z,102145.97
2019-02-16T04:20:44.881Z,102152.37
2019-02-16T04:23:14.434Z,102146.94
2019-02-16T04:25:42.665Z,102151.20
2019-02-16T04:28:10.949Z,102150.32
2019-02-16T04:30:39.262Z,102153.17
2019-02-16T04:33:07.582Z,102156.58
2019-02-16T04:35:36.105Z,102146.33
2019-02-16T04:38:04.397Z,102153.19
2019-02-16T04:40:32.700Z,102140.22
2019-02-16T04:43:00.996Z,102126.71
2019-02-16T04:45:29.322Z,102131.93
2019-02-16T04:47:57.641Z,102133.12
2019-02-16T04:50:25.919Z,102136.54
2019-02-16T04:52:54.214Z,102144.58
2019-02-16T04:55:22.538Z,102145.84
2019-02-16T04:57:50.865Z,102145.77
2019-02-16T05:00:19.152Z,102153.61
2019-02-16T05:02:47.382Z,102148.75
2019-02-16T05:05:15.763Z,102141.75
2019-02-16T05:07:44.343Z,102147.34
2019-02-16T05:10:12.588Z,102139.53
2019-02-16T05:12:40.854Z,102134.71
2019-02-16T05:15:09.884Z,102137.39
2019-02-16T05:17:38.147Z,102135.44
2019-02-16T05:20:07.208Z,102127.11
2019-02-16T05:22:44.323Z,102128.17
2019-02-16T05:25:05.720Z,102131.89
2019-02-16T05:27:34.030Z,102137.47
2019-02-16T05:30:02.298Z,102127.27
2019-02-16T05:32:30.553Z,102127.49
2019-02-16T05:34:58.874Z,102118.42
2019-02-16T05:37:27.127Z,102121.10
2019-02-16T05:39:55.419Z,102127.27
2019-02-16T05:42:23.662Z,102124.89
2019-02-16T05:44:52.087Z,102116.85
2019-02-16T05:47:20.334Z,102120.30
2019-02-16T05:49:48.577Z,102126.16
2019-02-16T05:52:16.855Z,102123.48
2019-02-16T05:54:45.161Z,102129.87
2019-02-16T05:57:13.470Z,102130.63
2019-02-16T05:59:41.753Z,102126.77
2019-02-16T06:02:10.131Z,102134.50
2019-02-16T06:04:38.404Z,102141.12
2019-02-16T06:07:06.694Z,102133.01
2019-02-16T06:09:35.061Z,102125.74
2019-02-16T06:12:03.317Z,102127.81
2019-02-16T06:14:31.565Z,102122.69
2019-02-16T06:16:59.834Z,102124.25
2019-02-16T06:19:28.145Z,102127.23
2019-02-16T06:21:56.462Z,102129.83
2019-02-16T06:24:25.025Z,102134.58
2019-02-16T06:26:53.611Z,102130.27
2019-02-16T06:29:21.920Z,102140.54
2019-02-16T06:31:50.288Z,102136.52
2019-02-16T06:34:18.536Z,102136.22
2019-02-16T06:36:46.795Z,102133.02
2019-02-16T06:39:15.076Z,102131.17
2019-02-16T06:41:43.351Z,102138.36
2019-02-16T06:44:11.598Z,102124.98
2019-02-16T06:46:39.930Z,102119.33
2019-02-16T06:49:08.181Z,102128.50
2019-02-16T06:51:36.421Z,102126.86
2019-02-16T06:54:04.707Z,102134.58
2019-02-16T06:56:34.608Z,102139.93
2019-02-16T06:59:02.914Z,102145.59
2019-02-16T07:01:33.114Z,102145.13
2019-02-16T07:04:01.177Z,102153.77
2019-02-16T07:06:29.538Z,102149.77
2019-02-16T07:08:57.789Z,102151.83
2019-02-16T07:11:26.086Z,102149.77
2019-02-16T07:13:54.574Z,102151.17
2019-02-16T07:16:28.075Z,102155.46
2019-02-16T07:19:00.452Z,102156.80
2019-02-16T07:21:28.811Z,102160.55
2019-02-16T07:23:57.058Z,102161.12
2019-02-16T07:26:25.387Z,102165.44
2019-02-16T07:28:53.656Z,102167.59
2019-02-16T07:31:21.907Z,102164.68
2019-02-16T07:33:50.178Z,102156.95
2019-02-16T07:36:18.633Z,102157.33
2019-02-16T07:38:46.892Z,102165.94
2019-02-16T07:41:15.184Z,102173.86
2019-02-16T07:43:50.559Z,102175.54
2019-02-16T07:46:32.432Z,102165.52
2019-02-16T07:49:17.694Z,102160.57
2019-02-16T07:52:03.945Z,102160.14
2019-02-16T07:54:33.890Z,102161.63
2019-02-16T07:57:06.716Z,102156.76
2019-02-16T07:59:42.067Z,102152.34
2019-02-16T08:02:12.012Z,102147.97
2019-02-16T08:04:44.624Z,102148.84
2019-02-16T08:07:16.941Z,102155.98
2019-02-16T08:09:47.007Z,102151.56
2019-02-16T08:12:28.809Z,102163.61
2019-02-16T08:14:58.794Z,102154.42
2019-02-16T08:17:40.994Z,102163.17
2019-02-16T08:20:10.967Z,102165.52
2019-02-16T08:22:57.556Z,102162.56
2019-02-16T08:25:30.404Z,102160.61
2019-02-16T08:28:00.354Z,102154.36
2019-02-16T08:30:36.179Z,102157.84
2019-02-16T08:33:06.072Z,102159.88
2019-02-16T08:35:35.974Z,102173.30
2019-02-16T08:38:08.941Z,102183.68
2019-02-16T08:40:38.914Z,102181.98
2019-02-16T08:43:11.517Z,102179.17
2019-02-16T08:45:50.296Z,102179.66
2019-02-16T08:48:20.243Z,102171.36
2019-02-16T08:51:08.080Z,102190.95
2019-02-16T08:53:50.260Z,102192.77
2019-02-16T08:56:28.740Z,102176.78
2019-02-16T08:59:01.189Z,102182.08
2019-02-16T09:01:36.996Z,102179.88
2019-02-16T09:04:06.886Z,102179.88
2019-02-16T09:06:39.217Z,102178.73
2019-02-16T09:09:21.109Z,102183.88
2019-02-16T09:12:00.001Z,102177.89
2019-02-16T09:14:36.187Z,102165.58
2019-02-16T09:17:14.846Z,102165.58
2019-02-16T09:19:44.865Z,102170.53
2019-02-16T09:22:20.685Z,102170.53
2019-02-16T09:24:50.705Z,102172.65
2019-02-16T09:27:20.598Z,102181.44
2019-02-16T09:29:50.496Z,102179.67
2019-02-16T09:32:29.627Z,102175.88
2019-02-16T09:35:05.285Z,102175.50
2019-02-16T09:37:40.719Z,102176.45
2019-02-16T09:40:10.609Z,102169.86
2019-02-16T09:42:40.553Z,102171.58
2019-02-16T09:45:19.694Z,102168.19
2019-02-16T09:48:01.678Z,102168.33
2019-02-16T09:50:43.542Z,102169.23
2019-02-16T09:53:19.387Z,102182.05
2019-02-16T09:55:49.319Z,102179.98
2019-02-16T09:58:28.047Z,102175.48
2019-02-16T10:01:12.906Z,102177.76
2019-02-16T10:03:48.956Z,102181.92
2019-02-16T10:06:21.820Z,102184.73
2019-02-16T10:09:06.769Z,102192.98
2019-02-16T10:11:36.798Z,102192.81
2019-02-16T10:14:06.704Z,102195.69
2019-02-16T10:16:52.771Z,102198.17
2019-02-16T10:19:25.685Z,102203.41
2019-02-16T10:22:04.602Z,102199.67
2019-02-16T10:24:49.606Z,102200.30
2019-02-16T10:27:19.578Z,102191.18
2019-02-16T10:30:05.603Z,102190.97
2019-02-16T10:32:51.716Z,102192.67
2019-02-16T10:35:24.546Z,102198.12
2019-02-16T10:38:00.481Z,102197.94
2019-02-16T10:40:39.176Z,102191.53
2019-02-16T10:43:14.832Z,102189.97
2019-02-16T10:45:53.323Z,102177.04
2019-02-16T10:48:25.985Z,102177.07
2019-02-16T10:50:58.943Z,102176.88
2019-02-16T10:53:31.674Z,102176.59
2019-02-16T10:56:04.399Z,102179.05
2019-02-16T10:58:50.564Z,102179.85
2019-02-16T11:01:36.956Z,102176.58
2019-02-16T11:04:06.851Z,102177.08
2019-02-16T11:06:44.098Z,102177.84
2019-02-16T11:09:22.811Z,102180.52
2019-02-16T11:12:10.902Z,102179.37
2019-02-16T11:14:40.831Z,102181.50
2019-02-16T11:17:22.857Z,102182.28
2019-02-16T11:20:04.802Z,102176.28
2019-02-16T11:22:53.155Z,102185.16
2019-02-16T11:25:35.320Z,102185.63
2019-02-16T11:28:05.238Z,102180.11
2019-02-16T11:30:37.951Z,102178.66
2019-02-16T11:33:10.587Z,102188.92
2019-02-16T11:35:40.522Z,102187.22
2019-02-16T11:38:10.558Z,102186.08
2019-02-16T11:40:40.454Z,102188.17
2019-02-16T11:43:26.378Z,102185.94
2019-02-16T11:45:59.028Z,102192.41
2019-02-16T11:48:34.720Z,102186.30
2019-02-16T11:51:23.069Z,102179.17
2019-02-16T11:54:04.835Z,102175.10
2019-02-16T11:56:37.433Z,102170.41
2019-02-16T11:59:22.590Z,102173.30
2019-02-16T12:01:58.774Z,102177.11
2019-02-16T12:04:31.080Z,102181.20
2019-02-16T12:07:16.119Z,102173.80
2019-02-16T12:09:54.899Z,102173.56
2019-02-16T12:12:39.576Z,102173.91
2019-02-16T12:15:24.526Z,102176.92
2019-02-16T12:18:03.393Z,102169.05
2019-02-16T12:20:42.211Z,102161.64
2019-02-16T12:23:12.209Z,102162.92
2019-02-16T12:26:00.085Z,102161.80
2019-02-16T12:28:46.691Z,102156.65
2019-02-16T12:31:19.518Z,102153.05
2019-02-16T12:33:52.397Z,102157.66
2019-02-16T12:36:34.064Z,102151.06
2019-02-16T12:39:09.516Z,102153.79
2019-02-16T12:41:42.118Z,102148.05
2019-02-16T12:44:20.903Z,102151.63
2019-02-16T12:47:07.358Z,102148.34
2019-02-16T12:49:40.085Z,102153.76
2019-02-16T12:52:15.645Z,102151.01
2019-02-16T12:54:48.238Z,102146.69
2019-02-16T12:57:20.943Z,102152.96
2019-02-16T12:59:53.579Z,102148.34
2019-02-16T13:02:29.027Z,102151.63
2019-02-16T13:05:11.100Z,102142.90
2019-02-16T13:07:46.833Z,102143.97
2019-02-16T13:10:31.036Z,102142.88
2019-02-16T13:13:01.068Z,102143.94
2019-02-16T13:15:49.093Z,102131.36
2019-02-16T13:18:19.053Z,102135.20
2019-02-16T13:20:58.021Z,102138.14
2019-02-16T13:23:30.717Z,102135.92
2019-02-16T13:26:03.067Z,102135.86
2019-02-16T13:28:45.356Z,102131.17
2019-02-16T13:31:33.494Z,102122.21
2019-02-16T13:34:18.569Z,102126.80
2019-02-16T13:36:55.131Z,102124.61
2019-02-16T13:39:30.537Z,102121.84
2019-02-16T13:42:00.504Z,102125.07
2019-02-16T13:44:30.392Z,102128.89
2019-02-16T13:47:06.106Z,102127.53
2019-02-16T13:49:38.733Z,102128.86
2019-02-16T13:52:24.082Z,102134.58
2019-02-16T13:54:53.965Z,102132.95
2019-02-16T13:57:29.681Z,102127.80
2019-02-16T14:00:02.427Z,102130.25
2019-02-16T14:02:32.325Z,102126.47
2019-02-16T14:05:04.917Z,102121.02
2019-02-16T14:07:41.003Z,102118.30
2019-02-16T14:10:16.585Z,102116.73
2019-02-16T14:13:02.640Z,102118.95
2019-02-16T14:15:44.373Z,102118.98
2019-02-16T14:18:12.712Z,102116.80
2019-02-16T14:20:40.964Z,102115.10
2019-02-16T14:23:09.243Z,102113.34
2019-02-16T14:25:43.848Z,102104.98
2019-02-16T14:28:09.172Z,102106.77
2019-02-16T14:30:37.444Z,102110.74
2019-02-16T14:33:06.271Z,102107.41
2019-02-16T14:35:34.596Z,102109.50
2019-02-16T14:38:07.300Z,102111.59
2019-02-16T14:40:35.527Z,102116.12
2019-02-16T14:43:03.778Z,102119.02
2019-02-16T14:45:33.732Z,102119.31
2019-02-16T14:48:02.005Z,102116.28
2019-02-16T14:50:30.325Z,102113.02
2019-02-16T14:52:58.576Z,102113.56
2019-02-16T14:55:27.005Z,102116.02
2019-02-16T14:57:55.250Z,102115.70
2019-02-16T15:00:23.505Z,102121.61
2019-02-16T15:02:51.785Z,102119.95
2019-02-16T15:05:20.042Z,102120.33
2019-02-16T15:07:48.362Z,102122.64
2019-02-16T15:10:16.620Z,102119.50
2019-02-16T15:12:44.921Z,102120.52
2019-02-16T15:15:13.201Z,102123.08
2019-02-16T15:17:41.464Z,102119.06
2019-02-16T15:20:12.420Z,102125.64
2019-02-16T15:22:40.725Z,102124.34
2019-02-16T15:25:10.920Z,102120.45
2019-02-16T15:27:40.528Z,102118.63
2019-02-16T15:30:11.527Z,102116.53
2019-02-16T15:32:39.861Z,102113.60
2019-02-16T15:35:09.763Z,102110.17
2019-02-16T15:37:38.154Z,102109.97
2019-02-16T15:40:30.910Z,102110.88
2019-02-16T15:42:59.287Z,102109.28
2019-02-16T15:45:27.657Z,102112.17
2019-02-16T15:47:55.906Z,102112.77
2019-02-16T15:50:24.184Z,102116.62
2019-02-16T15:52:52.443Z,102119.42
2019-02-16T15:55:20.750Z,102115.39
2019-02-16T15:57:49.042Z,102114.64
2019-02-16T16:00:21.827Z,102115.25
2019-02-16T16:02:50.070Z,102118.02
2019-02-16T16:05:18.328Z,102113.71
2019-02-16T16:07:48.256Z,102116.47
2019-02-16T16:10:23.837Z,102120.88
2019-02-16T16:13:09.885Z,102116.07
2019-02-16T16:15:44.715Z,102115.30
2019-02-16T16:18:22.940Z,102115.05
2019-02-16T16:21:08.752Z,102113.72
2019-02-16T16:23:38.703Z,102118.39
2019-02-16T16:26:08.599Z,102117.89
2019-02-16T16:28:38.571Z,102117.97
2019-02-16T16:31:11.649Z,102119.36
2019-02-16T16:33:52.127Z,102118.07
2019-02-16T16:36:34.113Z,102120.84
2019-02-16T16:39:09.781Z,102121.45
2019-02-16T16:41:45.782Z,102132.61
2019-02-16T16:44:22.290Z,102131.02
2019-02-16T16:46:52.215Z,102126.42
2019-02-16T16:49:24.579Z,102126.47
2019-02-16T16:52:09.553Z,102137.91
2019-02-16T16:54:57.701Z,102126.00
2019-02-16T16:57:30.433Z,102130.14
2019-02-16T17:00:16.646Z,102139.11
2019-02-16T17:03:03.035Z,102145.39
2019-02-16T17:05:32.948Z,102144.88
2019-02-16T17:08:19.025Z,102147.59
2019-02-16T17:10:48.928Z,102148.16
2019-02-16T17:13:27.659Z,102156.28
2019-02-16T17:16:00.714Z,102151.94
2019-02-16T17:18:30.617Z,102150.33
2019-02-16T17:21:00.605Z,102152.23
2019-02-16T17:23:35.057Z,102154.12
2019-02-16T17:26:17.082Z,102153.28
2019-02-16T17:28:47.029Z,102153.79
2019-02-16T17:31:16.928Z,102152.17
2019-02-16T17:33:46.856Z,102151.06
2019-02-16T17:36:26.221Z,102157.00
2019-02-16T17:39:12.440Z,102155.34
2019-02-16T17:41:47.926Z,102159.10
2019-02-16T17:44:33.177Z,102153.40
2019-02-16T17:47:19.097Z,102156.88
2019-02-16T17:49:54.904Z,102153.89
2019-02-16T17:52:30.980Z,102159.55
2019-02-16T17:55:06.959Z,102165.20
2019-02-16T17:57:36.891Z,102173.00
2019-02-16T18:00:12.484Z,102171.33
2019-02-16T18:02:48.181Z,102163.45
2019-02-16T18:05:34.303Z,102171.02
2019-02-16T18:08:04.253Z,102168.83
2019-02-16T18:10:49.317Z,102163.39
2019-02-16T18:13:34.586Z,102169.02
2019-02-16T18:16:13.703Z,102177.58
2019-02-16T18:18:43.600Z,102171.85
2019-02-16T18:21:16.339Z,102176.92
2019-02-16T18:23:49.314Z,102178.00
2019-02-16T18:26:37.359Z,102180.97
2019-02-16T18:29:19.536Z,102177.41
2019-02-16T18:32:05.736Z,102179.55
2019-02-16T18:34:38.847Z,102181.66
2019-02-16T18:37:09.217Z,102179.77
2019-02-16T18:39:41.974Z,102177.84
2019-02-16T18:42:12.435Z,102174.84
2019-02-16T18:44:48.064Z,102173.50
2019-02-16T18:47:36.357Z,102174.82
2019-02-16T18:50:09.468Z,102174.45
2019-02-16T18:52:46.012Z,102175.75
2019-02-16T18:55:15.927Z,102174.06
2019-02-16T18:58:02.116Z,102168.65
2019-02-16T19:00:32.056Z,102169.11
2019-02-16T19:03:04.794Z,102162.31
2019-02-16T19:05:44.416Z,102160.39
2019-02-16T19:08:19.985Z,102160.08
2019-02-16T19:10:49.957Z,102156.55
2019-02-16T19:13:36.181Z,102156.23
2019-02-16T19:16:09.071Z,102157.81
2019-02-16T19:18:39.095Z,102155.63
2019-02-16T19:21:11.668Z,102158.02
2019-02-16T19:23:50.469Z,102153.13
2019-02-16T19:26:36.356Z,102158.76
2019-02-16T19:29:06.252Z,102156.03
2019-02-16T19:31:36.334Z,102156.77
2019-02-16T19:34:12.347Z,102153.53
2019-02-16T19:36:54.303Z,102155.36
2019-02-16T19:39:40.435Z,102151.25
2019-02-16T19:42:13.190Z,102152.50
2019-02-16T19:44:55.721Z,102162.42
2019-02-16T19:47:41.635Z,102157.55
2019-02-16T19:50:11.534Z,102163.48
2019-02-16T19:52:41.511Z,102158.31
2019-02-16T19:55:11.452Z,102158.28
2019-02-16T19:57:47.175Z,102152.82
2019-02-16T20:00:32.135Z,102147.91
2019-02-16T20:03:16.753Z,102145.94
2019-02-16T20:05:52.830Z,102151.27
2019-02-16T20:08:37.504Z,102152.31
2019-02-16T20:11:08.923Z,102150.64
2019-02-16T20:13:54.955Z,102150.60
2019-02-16T20:16:30.998Z,102148.13
2019-02-16T20:19:01.088Z,102155.37
2019-02-16T20:21:33.710Z,102153.95
2019-02-16T20:24:03.618Z,102155.00
2019-02-16T20:26:52.015Z,102152.02
2019-02-16T20:29:27.678Z,102154.71
2019-02-16T20:32:15.622Z,102153.62
2019-02-16T20:34:45.249Z,102159.00
2019-02-16T20:37:18.055Z,102153.29
2019-02-16T20:39:59.998Z,102155.43
2019-02-16T20:42:35.435Z,102159.94
2019-02-16T20:45:08.413Z,102153.42
2019-02-16T20:47:38.427Z,102155.56
2019-02-16T20:50:11.269Z,102163.06
2019-02-16T20:52:53.276Z,102158.98
2019-02-16T20:55:39.655Z,102157.08
2019-02-16T20:58:26.126Z,102158.67
2019-02-16T21:01:14.120Z,102154.56
2019-02-16T21:03:44.032Z,102154.56
2019-02-16T21:06:16.429Z,102164.19
2019-02-16T21:09:02.657Z,102154.69
2019-02-16T21:11:50.689Z,102152.42
2019-02-16T21:14:32.491Z,102150.09
2019-02-16T21:17:05.117Z,102150.09
2019-02-16T21:19:51.317Z,102158.07
2019-02-16T21:22:21.280Z,102158.07
2019-02-16T21:25:03.390Z,102150.42
2019-02-16T21:27:36.510Z,102155.75
2019-02-16T21:30:08.745Z,102153.81
2019-02-16T21:32:54.555Z,102157.16
2019-02-16T21:35:33.943Z,102157.16
2019-02-16T21:38:16.135Z,102157.15
2019-02-16T21:40:49.121Z,102157.15
2019-02-16T21:43:38.131Z,102151.67
2019-02-16T21:46:11.027Z,102150.04
2019-02-16T21:48:40.927Z,102141.38
2019-02-16T21:51:27.211Z,102147.09
2019-02-16T21:53:57.104Z,102147.09
2019-02-16T21:56:29.615Z,102141.63
2019-02-16T21:59:07.483Z,102146.45
2019-02-16T22:01:43.189Z,102146.45
2019-02-16T22:04:18.798Z,102151.75
2019-02-16T22:06:48.803Z,102151.75
2019-02-16T22:09:34.873Z,102147.67
2019-02-16T22:12:21.352Z,102147.67
2019-02-16T22:14:51.197Z,102147.33
2019-02-16T22:17:19.471Z,102153.75
2019-02-16T22:19:47.740Z,102153.75
2019-02-16T22:22:16.011Z,102138.60
2019-02-16T22:24:44.319Z,102138.60
2019-02-16T22:27:12.594Z,102136.97
2019-02-16T22:29:40.871Z,102136.97
2019-02-16T22:32:09.124Z,102136.33
2019-02-16T22:34:37.532Z,102133.78
2019-02-16T22:37:05.796Z,102143.53
2019-02-16T22:39:34.086Z,102143.53
2019-02-16T22:42:02.459Z,102136.77
2019-02-16T22:44:30.708Z,102146.87
2019-02-16T22:46:59.009Z,102146.87
2019-02-16T22:49:27.316Z,102140.66
2019-02-16T22:51:55.678Z,102132.03
2019-02-16T22:54:23.930Z,102130.69
2019-02-16T22:56:52.349Z,102129.34
2019-02-16T22:59:20.601Z,102129.34
2019-02-16T23:01:48.857Z,102129.39
2019-02-16T23:04:18.002Z,102133.98
2019-02-16T23:06:46.435Z,102123.77
2019-02-16T23:09:22.188Z,102124.27
2019-02-16T23:11:50.578Z,102119.09
2019-02-16T23:14:18.826Z,102119.09
2019-02-16T23:16:47.106Z,102114.70
2019-02-16T23:19:15.439Z,102119.00
2019-02-16T23:21:43.788Z,102116.55
2019-02-16T23:24:12.049Z,102122.17
2019-02-16T23:26:40.357Z,102122.38
2019-02-16T23:29:08.698Z,102124.77
2019-02-16T23:31:37.001Z,102124.77
2019-02-16T23:34:05.259Z,102118.83
2019-02-16T23:36:33.564Z,102113.67
2019-02-16T23:39:01.872Z,102107.19
2019-02-16T23:41:30.120Z,102109.32
2019-02-16T23:43:58.505Z,102106.29
2019-02-16T23:46:26.763Z,102103.25
2019-02-16T23:48:55.028Z,102099.77
2019-02-16T23:51:23.333Z,102101.06
2019-02-16T23:53:51.584Z,102101.06
2019-02-16T23:56:19.887Z,102093.94
2019-02-16T23:58:49.577Z,102102.30
