createdAt,value
2019-03-17T00:00:04.888Z,44.55
2019-03-17T00:02:35.328Z,48.90
2019-03-17T00:05:06.610Z,51.18
2019-03-17T00:07:36.942Z,51.28
2019-03-17T00:10:07.903Z,52.78
2019-03-17T00:12:38.768Z,51.05
2019-03-17T00:15:09.622Z,64.70
2019-03-17T00:17:41.870Z,57.95
2019-03-17T00:20:12.546Z,58.63
2019-03-17T00:22:43.300Z,55.08
2019-03-17T00:25:14.069Z,48.45
2019-03-17T00:27:44.909Z,49.53
2019-03-17T00:30:15.770Z,47.53
2019-03-17T00:32:46.642Z,49.45
2019-03-17T00:35:17.393Z,45.12
2019-03-17T00:37:48.963Z,51.30
2019-03-17T00:40:19.700Z,48.45
2019-03-17T00:42:50.456Z,58.45
2019-03-17T00:45:21.330Z,53.08
2019-03-17T00:47:52.082Z,53.13
2019-03-17T00:50:22.737Z,57.30
2019-03-17T00:52:53.268Z,55.50
2019-03-17T00:55:24.138Z,55.88
2019-03-17T00:57:54.893Z,56.65
2019-03-17T01:00:25.631Z,58.90
2019-03-17T01:02:56.300Z,61.65
2019-03-17T01:05:27.154Z,65.87
2019-03-17T01:07:57.940Z,62.70
2019-03-17T01:10:28.648Z,60.12
2019-03-17T01:12:59.520Z,57.88
2019-03-17T01:15:30.375Z,56.65
2019-03-17T01:18:01.130Z,59.95
2019-03-17T01:20:31.780Z,66.80
2019-03-17T01:23:02.516Z,67.62
2019-03-17T01:25:33.289Z,69.35
2019-03-17T01:28:04.045Z,77.72
2019-03-17T01:30:34.693Z,82.05
2019-03-17T01:33:05.548Z,102.92
2019-03-17T01:35:36.292Z,110.32
2019-03-17T01:38:08.079Z,104.58
2019-03-17T01:40:38.837Z,108.90
2019-03-17T01:43:09.590Z,92.67
2019-03-17T01:45:40.444Z,82.72
2019-03-17T01:48:11.233Z,85.65
2019-03-17T01:50:41.946Z,94.97
2019-03-17T01:53:12.688Z,88.35
2019-03-17T01:55:43.563Z,96.47
2019-03-17T01:58:14.314Z,89.85
2019-03-17T02:00:44.967Z,91.15
2019-03-17T02:03:15.721Z,77.25
2019-03-17T02:05:46.478Z,78.12
2019-03-17T02:08:17.229Z,69.60
2019-03-17T02:10:47.860Z,75.08
2019-03-17T02:13:18.734Z,82.78
2019-03-17T02:15:49.488Z,76.57
2019-03-17T02:18:20.243Z,62.15
2019-03-17T02:20:51.099Z,56.42
2019-03-17T02:23:21.954Z,55.25
2019-03-17T02:25:52.709Z,62.58
2019-03-17T02:28:23.361Z,67.70
2019-03-17T02:30:54.215Z,67.75
2019-03-17T02:33:24.984Z,63.38
2019-03-17T02:35:55.751Z,69.70
2019-03-17T02:38:27.707Z,66.05
2019-03-17T02:40:58.563Z,66.53
2019-03-17T02:43:29.524Z,62.20
2019-03-17T02:46:02.983Z,59.95
2019-03-17T02:48:32.467Z,66.57
2019-03-17T02:51:03.321Z,65.42
2019-03-17T02:53:34.069Z,58.35
2019-03-17T02:56:04.709Z,65.45
2019-03-17T02:58:35.469Z,62.08
2019-03-17T03:01:06.333Z,58.33
2019-03-17T03:03:36.945Z,61.60
2019-03-17T03:06:07.841Z,67.42
2019-03-17T03:08:38.578Z,64.10
2019-03-17T03:11:09.452Z,64.85
2019-03-17T03:13:40.222Z,68.70
2019-03-17T03:16:10.841Z,65.57
2019-03-17T03:18:41.611Z,54.20
2019-03-17T03:21:12.466Z,49.00
2019-03-17T03:23:43.221Z,47.35
2019-03-17T03:26:13.872Z,48.38
2019-03-17T03:28:44.607Z,49.33
2019-03-17T03:31:15.353Z,46.42
2019-03-17T03:33:46.035Z,45.55
2019-03-17T03:36:16.687Z,51.55
2019-03-17T03:38:48.338Z,50.60
2019-03-17T03:41:18.897Z,50.08
2019-03-17T03:43:49.866Z,52.67
2019-03-17T03:46:20.622Z,54.95
2019-03-17T03:48:51.372Z,52.88
2019-03-17T03:51:21.903Z,60.50
2019-03-17T03:53:52.778Z,59.20
2019-03-17T03:56:23.531Z,60.45
2019-03-17T03:58:54.288Z,56.95
2019-03-17T04:01:24.937Z,63.98
2019-03-17T04:03:55.794Z,62.03
2019-03-17T04:06:27.236Z,61.68
2019-03-17T04:08:58.022Z,64.58
2019-03-17T04:11:28.775Z,55.63
2019-03-17T04:13:59.522Z,58.08
2019-03-17T04:16:30.380Z,54.38
2019-03-17T04:19:01.117Z,50.48
2019-03-17T04:21:31.770Z,52.78
2019-03-17T04:26:32.253Z,43.70
2019-03-17T04:29:02.907Z,45.23
2019-03-17T04:34:03.406Z,39.30
2019-03-17T04:36:40.153Z,36.77
2019-03-17T04:39:06.869Z,37.30
2019-03-17T04:41:37.203Z,43.78
2019-03-17T04:44:20.046Z,45.40
2019-03-17T04:46:40.430Z,46.70
2019-03-17T04:49:11.284Z,43.30
2019-03-17T04:51:42.060Z,45.83
2019-03-17T04:54:12.796Z,39.25
2019-03-17T04:56:43.548Z,39.10
2019-03-17T04:59:14.420Z,36.55
2019-03-17T05:01:45.176Z,32.48
2019-03-17T05:04:15.807Z,26.80
2019-03-17T05:06:52.762Z,25.48
2019-03-17T05:09:18.662Z,25.23
2019-03-17T05:11:49.418Z,21.60
2019-03-17T05:14:20.170Z,18.85
2019-03-17T05:16:50.824Z,21.35
2019-03-17T05:19:21.683Z,17.98
2019-03-17T05:21:52.435Z,18.55
2019-03-17T05:24:23.186Z,18.48
2019-03-17T05:26:54.043Z,19.05
2019-03-17T05:29:24.902Z,16.67
2019-03-17T05:31:55.656Z,13.88
2019-03-17T05:34:26.303Z,13.80
2019-03-17T05:37:05.933Z,17.73
2019-03-17T05:39:30.572Z,15.78
2019-03-17T05:42:01.325Z,15.30
2019-03-17T05:44:32.182Z,15.40
2019-03-17T05:47:03.042Z,13.72
2019-03-17T05:49:33.795Z,17.17
2019-03-17T05:52:04.429Z,16.52
2019-03-17T05:57:05.135Z,20.45
2019-03-17T05:59:35.787Z,22.30
2019-03-17T06:02:06.642Z,18.77
2019-03-17T06:04:37.482Z,17.40
2019-03-17T06:07:18.018Z,19.75
2019-03-17T06:09:40.232Z,15.80
2019-03-17T06:12:11.091Z,16.35
2019-03-17T06:14:41.946Z,14.58
2019-03-17T06:17:12.702Z,16.12
2019-03-17T06:19:43.351Z,14.93
2019-03-17T06:22:14.091Z,15.95
2019-03-17T06:24:44.861Z,12.25
2019-03-17T06:27:15.616Z,13.40
2019-03-17T06:29:46.246Z,14.03
2019-03-17T06:32:17.120Z,13.78
2019-03-17T06:34:47.875Z,16.90
2019-03-17T06:37:30.194Z,20.57
2019-03-17T06:39:51.633Z,26.12
2019-03-17T06:42:22.386Z,22.05
2019-03-17T06:44:53.345Z,22.07
2019-03-17T06:47:24.096Z,16.25
2019-03-17T06:49:54.836Z,19.12
2019-03-17T06:52:25.490Z,20.08
2019-03-17T06:54:56.358Z,19.55
2019-03-17T06:57:27.880Z,22.62
2019-03-17T07:00:00.526Z,21.37
2019-03-17T07:02:31.281Z,21.15
2019-03-17T07:05:01.919Z,20.72
2019-03-17T07:07:43.305Z,19.65
2019-03-17T07:10:06.204Z,19.07
2019-03-17T07:12:37.057Z,19.70
2019-03-17T07:15:10.053Z,22.35
2019-03-17T07:17:40.816Z,20.08
2019-03-17T07:20:13.721Z,17.50
2019-03-17T07:22:44.358Z,19.20
2019-03-17T07:25:15.123Z,19.37
2019-03-17T07:27:45.772Z,15.58
2019-03-17T07:30:17.345Z,15.38
2019-03-17T07:32:47.776Z,17.37
2019-03-17T07:37:56.873Z,16.57
2019-03-17T07:40:21.383Z,17.17
2019-03-17T07:42:52.140Z,15.45
2019-03-17T07:47:52.411Z,16.07
2019-03-17T07:50:29.052Z,15.93
2019-03-17T07:53:01.392Z,19.35
2019-03-17T07:55:32.046Z,18.30
2019-03-17T07:58:02.780Z,19.98
2019-03-17T08:00:33.657Z,19.17
2019-03-17T08:03:04.408Z,16.10
2019-03-17T08:05:35.064Z,13.15
2019-03-17T08:08:09.592Z,16.40
2019-03-17T08:10:37.998Z,15.95
2019-03-17T08:13:08.752Z,13.53
2019-03-17T08:15:39.511Z,11.38
2019-03-17T08:18:10.362Z,12.60
2019-03-17T08:20:41.114Z,11.95
2019-03-17T08:23:11.956Z,12.03
2019-03-17T08:28:12.336Z,11.03
2019-03-17T08:33:14.170Z,10.08
2019-03-17T08:35:45.134Z,10.45
2019-03-17T08:38:21.787Z,10.40
2019-03-17T08:40:49.213Z,10.25
2019-03-17T08:43:20.048Z,9.23
2019-03-17T08:45:50.912Z,10.70
2019-03-17T08:48:21.455Z,10.65
2019-03-17T08:50:53.829Z,11.22
2019-03-17T08:53:24.705Z,11.43
2019-03-17T08:55:55.484Z,13.18
2019-03-17T08:58:26.292Z,10.05
2019-03-17T09:00:56.859Z,11.80
2019-03-17T09:03:27.714Z,12.43
2019-03-17T09:05:58.350Z,12.98
2019-03-17T09:11:00.694Z,14.30
2019-03-17T09:16:00.959Z,20.10
2019-03-17T09:18:31.728Z,16.17
2019-03-17T09:21:02.382Z,14.75
2019-03-17T09:23:33.235Z,16.40
2019-03-17T09:26:03.987Z,15.03
2019-03-17T09:28:39.345Z,13.93
2019-03-17T09:31:10.199Z,11.28
2019-03-17T09:33:41.132Z,12.25
2019-03-17T09:36:11.895Z,12.85
2019-03-17T09:38:47.625Z,13.43
2019-03-17T09:41:15.876Z,11.73
2019-03-17T09:43:46.715Z,15.00
2019-03-17T09:46:17.587Z,21.85
2019-03-17T09:48:48.235Z,22.55
2019-03-17T09:51:18.975Z,24.57
2019-03-17T09:53:49.955Z,15.48
2019-03-17T09:58:50.334Z,15.05
2019-03-17T10:01:21.087Z,12.47
2019-03-17T10:03:51.842Z,11.75
2019-03-17T10:06:22.887Z,11.70
2019-03-17T10:08:59.865Z,9.45
2019-03-17T10:11:25.639Z,11.90
2019-03-17T10:13:56.393Z,16.37
2019-03-17T10:16:27.247Z,12.90
2019-03-17T10:18:58.087Z,9.38
2019-03-17T10:21:28.757Z,14.35
2019-03-17T10:23:59.412Z,17.70
2019-03-17T10:26:30.144Z,17.70
2019-03-17T10:29:01.405Z,21.65
2019-03-17T10:31:32.082Z,20.48
2019-03-17T10:34:02.935Z,14.43
2019-03-17T10:36:33.689Z,14.00
2019-03-17T10:39:12.416Z,14.75
2019-03-17T10:41:40.821Z,15.23
2019-03-17T10:44:11.268Z,15.93
2019-03-17T10:46:41.903Z,16.37
2019-03-17T10:49:12.777Z,14.25
2019-03-17T10:51:43.617Z,20.77
2019-03-17T10:54:17.344Z,18.12
2019-03-17T10:56:48.009Z,16.62
2019-03-17T10:59:18.843Z,16.20
2019-03-17T11:01:49.716Z,16.00
2019-03-17T11:06:50.216Z,13.43
2019-03-17T11:09:25.436Z,10.88
2019-03-17T11:11:53.343Z,6.00
2019-03-17T11:14:23.994Z,7.20
2019-03-17T11:19:25.679Z,8.33
2019-03-17T11:21:56.712Z,7.42
2019-03-17T11:24:27.217Z,10.72
2019-03-17T11:26:58.152Z,8.78
2019-03-17T11:29:28.810Z,11.00
2019-03-17T11:31:59.683Z,16.52
2019-03-17T11:34:30.316Z,16.70
2019-03-17T11:37:01.093Z,18.70
2019-03-17T11:39:37.644Z,16.45
2019-03-17T11:42:05.052Z,15.40
2019-03-17T11:44:35.891Z,14.75
2019-03-17T11:47:08.197Z,16.02
2019-03-17T11:49:38.831Z,14.13
2019-03-17T11:52:09.499Z,16.32
2019-03-17T11:54:40.354Z,14.73
2019-03-17T11:57:11.317Z,14.10
2019-03-17T11:59:41.966Z,5.03
2019-03-17T12:02:25.697Z,5.03
2019-03-17T12:04:51.016Z,3.75
2019-03-17T12:07:21.576Z,3.12
2019-03-17T12:12:21.953Z,3.00
2019-03-17T12:14:52.626Z,3.22
2019-03-17T12:19:53.110Z,3.58
2019-03-17T12:22:23.789Z,4.28
2019-03-17T12:24:54.498Z,4.37
2019-03-17T12:29:54.979Z,5.40
2019-03-17T12:34:55.586Z,8.78
2019-03-17T12:40:02.538Z,11.65
2019-03-17T12:42:28.254Z,13.53
2019-03-17T12:44:59.018Z,15.70
2019-03-17T12:47:29.967Z,14.53
2019-03-17T12:52:30.231Z,7.63
2019-03-17T12:57:30.936Z,4.65
2019-03-17T13:02:31.303Z,4.97
2019-03-17T13:05:01.751Z,5.00
2019-03-17T13:10:14.539Z,12.57
2019-03-17T13:12:34.337Z,6.28
2019-03-17T13:17:35.432Z,6.03
2019-03-17T13:22:45.312Z,8.70
2019-03-17T13:27:45.711Z,6.33
2019-03-17T13:32:47.533Z,7.62
2019-03-17T13:37:48.112Z,9.05
2019-03-17T13:40:29.295Z,7.97
2019-03-17T13:42:54.617Z,9.08
2019-03-17T13:45:25.168Z,8.85
2019-03-17T13:47:55.815Z,6.60
2019-03-17T13:52:56.310Z,11.93
2019-03-17T13:58:01.595Z,22.17
2019-03-17T14:00:31.960Z,27.75
2019-03-17T14:03:02.594Z,12.43
2019-03-17T14:08:11.991Z,7.97
2019-03-17T14:10:42.322Z,9.75
2019-03-17T14:15:42.923Z,32.88
2019-03-17T14:20:43.083Z,13.75
2019-03-17T14:23:13.841Z,23.20
2019-03-17T14:25:44.708Z,9.08
2019-03-17T14:28:15.241Z,6.83
2019-03-17T14:33:15.851Z,10.48
2019-03-17T14:35:46.616Z,5.37
2019-03-17T14:38:17.045Z,5.03
2019-03-17T14:40:53.196Z,7.60
2019-03-17T14:43:19.780Z,8.45
2019-03-17T14:45:50.433Z,5.53
2019-03-17T14:48:21.273Z,6.87
2019-03-17T14:50:51.840Z,7.10
2019-03-17T14:55:52.227Z,6.93
2019-03-17T15:00:52.808Z,6.72
2019-03-17T15:03:23.462Z,11.40
2019-03-17T15:05:54.215Z,9.40
2019-03-17T15:08:24.867Z,27.95
2019-03-17T15:11:05.241Z,27.02
2019-03-17T15:13:27.907Z,24.60
2019-03-17T15:16:03.105Z,24.77
2019-03-17T15:18:30.745Z,50.05
2019-03-17T15:21:04.674Z,13.05
2019-03-17T15:23:35.528Z,10.43
2019-03-17T15:26:06.160Z,11.00
2019-03-17T15:31:11.902Z,8.75
2019-03-17T15:33:41.916Z,7.85
2019-03-17T15:36:12.450Z,7.20
2019-03-17T15:38:43.119Z,12.10
2019-03-17T15:41:18.929Z,10.20
2019-03-17T15:43:47.107Z,11.85
2019-03-17T15:46:17.940Z,13.10
2019-03-17T15:48:49.008Z,13.25
2019-03-17T15:51:22.093Z,16.35
2019-03-17T15:53:52.947Z,13.93
2019-03-17T15:56:23.815Z,13.50
2019-03-17T15:58:54.568Z,20.48
2019-03-17T16:01:25.222Z,27.60
2019-03-17T16:03:55.957Z,40.98
2019-03-17T16:06:27.224Z,37.73
2019-03-17T16:08:57.677Z,24.35
2019-03-17T16:11:31.109Z,13.25
2019-03-17T16:14:00.648Z,14.18
2019-03-17T16:16:31.379Z,11.38
2019-03-17T16:19:02.013Z,10.85
2019-03-17T16:21:33.112Z,9.40
2019-03-17T16:24:03.644Z,10.65
2019-03-17T16:26:34.501Z,10.68
2019-03-17T16:29:04.949Z,9.50
2019-03-17T16:34:05.435Z,12.07
2019-03-17T16:36:36.555Z,11.57
2019-03-17T16:39:07.929Z,14.53
2019-03-17T16:41:43.718Z,21.35
2019-03-17T16:44:12.648Z,26.25
2019-03-17T16:46:42.986Z,22.27
2019-03-17T16:49:14.014Z,17.02
2019-03-17T16:54:14.205Z,15.07
2019-03-17T16:56:44.963Z,16.73
2019-03-17T16:59:15.614Z,17.37
2019-03-17T17:01:54.362Z,17.07
2019-03-17T17:04:27.165Z,18.77
2019-03-17T17:06:58.102Z,17.62
2019-03-17T17:09:28.469Z,15.48
2019-03-17T17:14:29.039Z,15.70
2019-03-17T17:16:59.710Z,15.53
2019-03-17T17:19:30.559Z,14.07
2019-03-17T17:22:01.320Z,14.25
2019-03-17T17:24:32.069Z,13.32
2019-03-17T17:27:02.719Z,15.63
2019-03-17T17:29:33.371Z,13.68
2019-03-17T17:32:04.231Z,11.30
2019-03-17T17:34:34.864Z,14.50
2019-03-17T17:37:06.125Z,15.83
2019-03-17T17:39:36.900Z,15.68
2019-03-17T17:42:09.913Z,12.75
2019-03-17T17:44:40.040Z,11.75
2019-03-17T17:47:10.880Z,15.03
2019-03-17T17:49:41.654Z,14.93
2019-03-17T17:52:12.305Z,13.40
2019-03-17T17:54:43.162Z,17.23
2019-03-17T17:57:13.900Z,16.32
2019-03-17T17:59:44.547Z,14.20
2019-03-17T18:04:45.154Z,20.68
2019-03-17T18:07:15.907Z,15.53
2019-03-17T18:09:46.764Z,15.93
2019-03-17T18:12:21.258Z,17.60
2019-03-17T18:14:49.703Z,20.43
2019-03-17T18:17:20.353Z,18.67
2019-03-17T18:19:51.211Z,19.67
2019-03-17T18:22:21.969Z,21.82
2019-03-17T18:24:52.720Z,20.80
2019-03-17T18:27:23.372Z,24.55
2019-03-17T18:29:54.106Z,25.15
2019-03-17T18:32:24.979Z,23.92
2019-03-17T18:34:55.613Z,19.10
2019-03-17T18:39:56.218Z,21.97
2019-03-17T18:42:33.057Z,22.98
2019-03-17T18:44:59.156Z,28.77
2019-03-17T18:47:30.013Z,70.60
2019-03-17T18:50:00.860Z,81.80
2019-03-17T18:52:31.216Z,55.55
2019-03-17T18:57:31.698Z,47.97
2019-03-17T19:00:04.415Z,45.23
2019-03-17T19:02:34.733Z,55.10
2019-03-17T19:07:35.738Z,73.60
2019-03-17T19:10:08.372Z,74.92
2019-03-17T19:12:45.560Z,84.32
2019-03-17T19:15:24.959Z,78.78
2019-03-17T19:17:55.714Z,141.88
2019-03-17T19:20:26.485Z,188.87
2019-03-17T19:22:57.121Z,163.75
2019-03-17T19:25:27.992Z,150.10
2019-03-17T19:27:59.771Z,189.32
2019-03-17T19:30:30.811Z,174.05
2019-03-17T19:33:01.462Z,142.00
2019-03-17T19:35:32.134Z,128.53
2019-03-17T19:38:02.991Z,127.40
2019-03-17T19:40:33.725Z,122.05
2019-03-17T19:43:04.498Z,121.47
2019-03-17T19:45:35.455Z,104.63
2019-03-17T19:48:06.312Z,110.52
2019-03-17T19:50:37.251Z,108.67
2019-03-17T19:53:10.870Z,112.50
2019-03-17T19:55:41.728Z,121.97
2019-03-17T19:58:12.497Z,118.30
2019-03-17T20:00:43.131Z,117.80
2019-03-17T20:03:14.005Z,142.05
2019-03-17T20:05:44.769Z,127.05
2019-03-17T20:08:15.514Z,118.28
2019-03-17T20:10:46.146Z,106.83
2019-03-17T20:13:17.019Z,123.60
2019-03-17T20:15:47.776Z,115.85
2019-03-17T20:18:18.408Z,121.60
2019-03-17T20:23:21.418Z,132.45
2019-03-17T20:25:51.180Z,128.65
2019-03-17T20:28:21.939Z,125.72
2019-03-17T20:30:52.809Z,128.40
2019-03-17T20:33:23.443Z,137.28
2019-03-17T20:38:24.047Z,119.00
2019-03-17T20:43:34.763Z,154.90
2019-03-17T20:45:57.620Z,147.35
2019-03-17T20:48:28.270Z,152.85
2019-03-17T20:50:59.936Z,115.82
2019-03-17T20:53:30.510Z,119.55
2019-03-17T20:56:01.267Z,110.78
2019-03-17T20:58:32.135Z,133.82
2019-03-17T21:01:03.066Z,124.20
2019-03-17T21:03:33.835Z,118.20
2019-03-17T21:06:04.469Z,113.68
2019-03-17T21:08:35.220Z,135.95
2019-03-17T21:11:05.995Z,129.10
2019-03-17T21:13:46.178Z,141.73
2019-03-17T21:16:08.730Z,144.07
2019-03-17T21:18:39.371Z,165.85
2019-03-17T21:21:10.219Z,202.13
2019-03-17T21:23:40.873Z,155.18
2019-03-17T21:26:11.643Z,159.55
2019-03-17T21:28:42.294Z,141.97
2019-03-17T21:31:13.029Z,144.37
2019-03-17T21:33:43.903Z,153.82
2019-03-17T21:36:14.640Z,172.72
2019-03-17T21:38:45.293Z,154.42
2019-03-17T21:41:17.292Z,139.40
2019-03-17T21:43:58.964Z,155.70
2019-03-17T21:46:21.661Z,146.15
2019-03-17T21:48:52.413Z,129.27
2019-03-17T21:51:23.370Z,135.43
2019-03-17T21:53:54.226Z,123.07
2019-03-17T21:56:25.170Z,117.50
2019-03-17T21:58:55.843Z,101.50
2019-03-17T22:01:26.696Z,115.32
2019-03-17T22:03:57.555Z,105.60
2019-03-17T22:06:28.298Z,91.78
2019-03-17T22:08:59.106Z,116.85
2019-03-17T22:11:30.015Z,125.53
2019-03-17T22:14:11.600Z,114.17
2019-03-17T22:16:32.855Z,120.82
2019-03-17T22:19:06.353Z,118.90
2019-03-17T22:21:37.225Z,124.07
2019-03-17T22:24:07.979Z,128.55
2019-03-17T22:26:38.714Z,154.23
2019-03-17T22:29:09.264Z,161.73
2019-03-17T22:31:40.252Z,196.95
2019-03-17T22:34:10.698Z,183.05
2019-03-17T22:36:41.424Z,170.65
2019-03-17T22:39:12.098Z,156.80
2019-03-17T22:41:42.932Z,157.40
2019-03-17T22:44:23.919Z,111.77
2019-03-17T22:46:46.807Z,93.20
2019-03-17T22:49:17.663Z,80.80
2019-03-17T22:51:48.399Z,75.22
2019-03-17T22:54:19.066Z,73.72
2019-03-17T22:56:49.938Z,79.22
2019-03-17T22:59:20.682Z,85.30
2019-03-17T23:01:51.433Z,84.83
2019-03-17T23:04:22.496Z,79.75
2019-03-17T23:06:52.819Z,72.65
2019-03-17T23:09:23.592Z,79.92
2019-03-17T23:11:54.346Z,102.97
2019-03-17T23:14:36.107Z,118.10
2019-03-17T23:16:57.386Z,98.10
2019-03-17T23:19:28.141Z,89.42
2019-03-17T23:21:58.894Z,85.22
2019-03-17T23:24:29.854Z,81.53
2019-03-17T23:29:30.338Z,79.00
2019-03-17T23:32:01.197Z,72.75
2019-03-17T23:34:31.946Z,78.52
2019-03-17T23:37:02.690Z,72.92
2019-03-17T23:39:33.557Z,72.25
2019-03-17T23:42:04.312Z,70.30
2019-03-17T23:44:34.962Z,76.67
2019-03-17T23:47:07.538Z,73.50
2019-03-17T23:49:38.314Z,74.47
2019-03-17T23:52:09.046Z,70.45
2019-03-17T23:54:39.801Z,80.40
2019-03-17T23:57:10.674Z,67.27
2019-03-17T23:59:41.434Z,67.60
