createdAt,value
2022-11-06T00:01:53.952Z,6.33
2022-11-06T00:04:20.734Z,6.30
2022-11-06T00:06:50.168Z,6.11
2022-11-06T00:09:20.883Z,6.53
2022-11-06T00:11:48.892Z,6.29
2022-11-06T00:14:15.682Z,6.28
2022-11-06T00:16:43.153Z,6.61
2022-11-06T00:19:10.794Z,6.38
2022-11-06T00:21:37.774Z,6.32
2022-11-06T00:24:06.269Z,6.42
2022-11-06T00:26:33.673Z,6.59
2022-11-06T00:29:00.826Z,6.63
2022-11-06T00:31:29.409Z,6.64
2022-11-06T00:33:57.819Z,6.99
2022-11-06T00:36:25.750Z,6.87
2022-11-06T00:38:53.570Z,7.02
2022-11-06T00:41:20.794Z,6.85
2022-11-06T00:43:51.407Z,6.71
2022-11-06T00:46:18.860Z,6.73
2022-11-06T00:48:46.030Z,6.40
2022-11-06T00:51:14.693Z,6.76
2022-11-06T00:53:42.154Z,6.56
2022-11-06T00:56:08.997Z,6.62
2022-11-06T00:58:36.354Z,6.63
2022-11-06T01:01:11.016Z,6.78
2022-11-06T01:03:41.191Z,6.96
2022-11-06T01:06:12.143Z,6.45
2022-11-06T01:08:39.676Z,6.44
2022-11-06T01:11:11.264Z,6.73
2022-11-06T01:13:38.222Z,6.75
2022-11-06T01:16:06.465Z,6.89
2022-11-06T01:18:33.213Z,6.78
2022-11-06T01:20:59.768Z,6.80
2022-11-06T01:23:26.467Z,6.66
2022-11-06T01:25:56.995Z,6.79
2022-11-06T01:28:23.693Z,6.73
2022-11-06T01:30:50.215Z,6.63
2022-11-06T01:33:16.909Z,6.95
2022-11-06T01:35:50.929Z,6.83
2022-11-06T01:38:17.588Z,6.96
2022-11-06T01:40:45.457Z,6.85
2022-11-06T01:43:17.795Z,7.25
2022-11-06T01:45:46.313Z,6.84
2022-11-06T01:48:14.464Z,6.91
2022-11-06T01:50:43.378Z,6.72
2022-11-06T01:53:10.601Z,6.64
2022-11-06T01:55:40.329Z,7.20
2022-11-06T01:58:09.714Z,6.85
2022-11-06T02:00:36.685Z,6.75
2022-11-06T02:03:04.511Z,6.51
2022-11-06T02:05:31.782Z,6.55
2022-11-06T02:07:59.865Z,6.85
2022-11-06T02:10:27.223Z,6.69
2022-11-06T02:13:12.611Z,6.74
2022-11-06T02:16:09.658Z,7.16
2022-11-06T02:18:56.475Z,6.63
2022-11-06T02:21:53.277Z,6.68
2022-11-06T02:24:20.008Z,6.80
2022-11-06T02:27:04.680Z,6.17
2022-11-06T02:29:38.529Z,6.67
2022-11-06T02:32:09.419Z,6.34
2022-11-06T02:34:38.253Z,6.28
2022-11-06T02:37:10.637Z,6.45
2022-11-06T02:39:40.992Z,6.91
2022-11-06T02:42:10.342Z,6.54
2022-11-06T02:44:39.290Z,6.89
2022-11-06T02:47:09.843Z,6.77
2022-11-06T02:49:47.714Z,6.49
2022-11-06T02:52:19.194Z,6.74
2022-11-06T02:55:09.455Z,6.35
2022-11-06T02:57:40.252Z,6.76
2022-11-06T03:00:10.005Z,6.30
2022-11-06T03:02:41.276Z,6.47
2022-11-06T03:05:13.662Z,6.39
2022-11-06T03:07:49.882Z,6.72
2022-11-06T03:10:16.938Z,6.46
2022-11-06T03:12:46.554Z,6.63
2022-11-06T03:15:26.802Z,6.76
2022-11-06T03:18:28.869Z,7.15
2022-11-06T03:20:55.317Z,7.19
2022-11-06T03:23:24.630Z,7.00
2022-11-06T03:25:54.810Z,7.63
2022-11-06T03:28:30.055Z,7.40
2022-11-06T03:30:59.676Z,7.20
2022-11-06T03:33:33.761Z,7.17
2022-11-06T03:36:09.938Z,7.23
2022-11-06T03:38:45.105Z,7.68
2022-11-06T03:41:16.718Z,7.22
2022-11-06T03:43:46.862Z,7.67
2022-11-06T03:46:19.327Z,7.39
2022-11-06T03:49:06.170Z,7.75
2022-11-06T03:51:43.847Z,7.88
2022-11-06T03:54:14.052Z,7.91
2022-11-06T03:56:44.259Z,7.81
2022-11-06T03:59:14.529Z,7.70
2022-11-06T04:01:45.181Z,7.28
2022-11-06T04:04:19.351Z,7.68
2022-11-06T04:06:55.350Z,8.13
2022-11-06T04:09:44.549Z,7.79
2022-11-06T04:12:33.368Z,7.71
2022-11-06T04:15:01.235Z,7.83
2022-11-06T04:17:29.659Z,8.10
2022-11-06T04:19:59.355Z,8.44
2022-11-06T04:22:34.609Z,8.18
2022-11-06T04:25:20.085Z,8.20
2022-11-06T04:27:52.970Z,8.46
2022-11-06T04:30:19.634Z,8.96
2022-11-06T04:33:00.356Z,9.11
2022-11-06T04:35:42.522Z,9.00
2022-11-06T04:38:12.364Z,9.38
2022-11-06T04:40:42.113Z,8.86
2022-11-06T04:43:16.221Z,9.05
2022-11-06T04:45:47.965Z,9.27
2022-11-06T04:48:16.250Z,8.84
2022-11-06T04:50:47.409Z,9.09
2022-11-06T04:53:16.287Z,8.92
2022-11-06T04:55:52.225Z,8.50
2022-11-06T04:58:19.007Z,8.38
2022-11-06T05:00:47.520Z,8.19
2022-11-06T05:03:15.137Z,7.85
2022-11-06T05:05:42.521Z,7.62
2022-11-06T05:08:17.012Z,7.72
2022-11-06T05:10:43.747Z,7.09
2022-11-06T05:13:10.919Z,7.32
2022-11-06T05:15:38.221Z,7.42
2022-11-06T05:18:05.775Z,7.79
2022-11-06T05:20:32.765Z,7.65
2022-11-06T05:23:00.585Z,7.41
2022-11-06T05:25:29.526Z,7.77
2022-11-06T05:27:56.142Z,7.49
2022-11-06T05:30:23.881Z,7.62
2022-11-06T05:32:50.682Z,7.61
2022-11-06T05:35:18.520Z,7.54
2022-11-06T05:37:45.022Z,7.34
2022-11-06T05:40:12.491Z,7.58
2022-11-06T05:42:44.136Z,7.29
2022-11-06T05:45:10.981Z,7.27
2022-11-06T05:47:40.405Z,7.21
2022-11-06T05:50:07.959Z,6.98
2022-11-06T05:52:35.291Z,6.96
2022-11-06T05:55:02.064Z,7.22
2022-11-06T05:57:28.604Z,7.40
2022-11-06T05:59:55.233Z,7.29
2022-11-06T06:02:21.874Z,7.40
2022-11-06T06:04:48.584Z,7.32
2022-11-06T06:07:15.054Z,7.57
2022-11-06T06:09:41.639Z,6.98
2022-11-06T06:12:10.950Z,6.75
2022-11-06T06:14:37.522Z,6.80
2022-11-06T06:17:04.119Z,6.90
2022-11-06T06:19:30.673Z,6.69
2022-11-06T06:21:57.307Z,6.60
2022-11-06T06:24:24.142Z,6.58
2022-11-06T06:26:50.716Z,6.05
2022-11-06T06:29:17.319Z,6.04
2022-11-06T06:31:43.839Z,5.97
2022-11-06T06:34:10.489Z,5.39
2022-11-06T06:36:37.020Z,5.15
2022-11-06T06:39:03.570Z,5.19
2022-11-06T06:41:30.118Z,4.77
2022-11-06T06:43:56.874Z,4.38
2022-11-06T06:46:23.732Z,4.37
2022-11-06T06:48:50.230Z,4.34
2022-11-06T06:51:22.651Z,3.93
2022-11-06T06:53:50.690Z,4.05
2022-11-06T06:56:17.408Z,4.02
2022-11-06T06:58:44.430Z,3.84
2022-11-06T07:01:11.026Z,3.92
2022-11-06T07:03:38.741Z,4.06
2022-11-06T07:06:06.295Z,3.91
2022-11-06T07:08:33.791Z,3.92
2022-11-06T07:11:01.265Z,3.75
2022-11-06T07:13:32.820Z,3.88
2022-11-06T07:16:03.322Z,4.04
2022-11-06T07:18:29.920Z,3.66
2022-11-06T07:20:56.463Z,3.71
2022-11-06T07:23:23.041Z,4.02
2022-11-06T07:25:55.557Z,4.10
2022-11-06T07:28:22.003Z,3.82
2022-11-06T07:30:48.581Z,3.77
2022-11-06T07:33:15.081Z,3.95
2022-11-06T07:35:41.695Z,3.80
2022-11-06T07:38:08.543Z,3.72
2022-11-06T07:40:36.128Z,3.53
2022-11-06T07:43:04.372Z,3.61
2022-11-06T07:45:31.162Z,4.24
2022-11-06T07:47:59.245Z,3.92
2022-11-06T07:50:26.791Z,3.18
2022-11-06T07:52:53.533Z,3.47
2022-11-06T07:55:20.598Z,3.46
2022-11-06T07:57:47.722Z,3.79
2022-11-06T08:00:14.926Z,3.60
2022-11-06T08:02:42.348Z,3.43
2022-11-06T08:05:09.025Z,3.51
2022-11-06T08:07:35.597Z,3.62
2022-11-06T08:10:02.137Z,3.31
2022-11-06T08:12:28.631Z,3.41
2022-11-06T08:14:55.608Z,3.63
2022-11-06T08:17:22.121Z,3.32
2022-11-06T08:19:48.878Z,3.42
2022-11-06T08:22:15.480Z,3.51
2022-11-06T08:24:42.040Z,3.43
2022-11-06T08:27:08.549Z,3.62
2022-11-06T08:29:40.861Z,3.71
2022-11-06T08:32:07.928Z,9.01
2022-11-06T08:34:35.126Z,9.84
2022-11-06T08:37:01.662Z,6.30
2022-11-06T08:39:28.214Z,5.74
2022-11-06T08:41:54.787Z,5.73
2022-11-06T08:44:21.293Z,4.85
2022-11-06T08:46:51.874Z,5.24
2022-11-06T08:49:18.941Z,4.99
2022-11-06T08:51:46.009Z,4.64
2022-11-06T08:54:12.927Z,6.03
2022-11-06T08:56:39.675Z,4.42
2022-11-06T08:59:06.607Z,5.18
2022-11-06T09:01:33.311Z,4.47
2022-11-06T09:03:59.925Z,3.86
2022-11-06T09:06:26.621Z,4.09
2022-11-06T09:08:53.167Z,4.05
2022-11-06T09:11:19.691Z,4.08
2022-11-06T09:13:46.227Z,4.53
2022-11-06T09:16:16.136Z,4.47
2022-11-06T09:18:43.161Z,4.47
2022-11-06T09:21:09.754Z,4.58
2022-11-06T09:23:36.359Z,4.08
2022-11-06T09:26:03.030Z,4.43
2022-11-06T09:28:29.558Z,4.07
2022-11-06T09:30:56.140Z,4.55
2022-11-06T09:33:22.815Z,3.85
2022-11-06T09:35:49.362Z,3.97
2022-11-06T09:38:15.877Z,3.80
2022-11-06T09:40:47.754Z,3.93
2022-11-06T09:43:14.395Z,3.77
2022-11-06T09:45:41.319Z,3.80
2022-11-06T09:48:10.660Z,3.64
2022-11-06T09:50:42.269Z,3.34
2022-11-06T09:53:17.282Z,3.75
2022-11-06T09:55:45.271Z,4.10
2022-11-06T09:58:15.753Z,3.78
2022-11-06T10:00:42.827Z,4.25
2022-11-06T10:03:23.409Z,3.63
2022-11-06T10:05:53.026Z,3.82
2022-11-06T10:08:27.945Z,3.58
2022-11-06T10:11:06.463Z,3.69
2022-11-06T10:13:51.845Z,3.59
2022-11-06T10:16:44.113Z,3.46
2022-11-06T10:19:10.633Z,3.70
2022-11-06T10:21:45.992Z,3.70
2022-11-06T10:24:23.562Z,3.90
2022-11-06T10:26:56.345Z,3.64
2022-11-06T10:29:36.637Z,3.36
2022-11-06T10:32:05.908Z,3.43
2022-11-06T10:34:40.568Z,4.13
2022-11-06T10:37:26.080Z,3.77
2022-11-06T10:39:54.874Z,4.02
2022-11-06T10:42:36.841Z,3.96
2022-11-06T10:45:14.479Z,4.20
2022-11-06T10:47:49.705Z,3.42
2022-11-06T10:50:18.041Z,3.61
2022-11-06T10:53:03.402Z,3.88
2022-11-06T10:55:48.837Z,4.27
2022-11-06T10:58:15.651Z,3.68
2022-11-06T11:00:42.587Z,3.74
2022-11-06T11:03:18.484Z,3.97
2022-11-06T11:05:45.017Z,3.78
2022-11-06T11:08:30.333Z,3.45
2022-11-06T11:11:18.242Z,3.41
2022-11-06T11:13:46.760Z,3.15
2022-11-06T11:16:16.056Z,3.11
2022-11-06T11:18:42.644Z,2.98
2022-11-06T11:21:18.227Z,2.87
2022-11-06T11:24:04.812Z,2.91
2022-11-06T11:26:32.761Z,2.99
2022-11-06T11:29:01.600Z,2.76
2022-11-06T11:31:31.133Z,3.49
2022-11-06T11:34:00.284Z,3.37
2022-11-06T11:36:27.250Z,3.69
2022-11-06T11:38:53.942Z,3.51
2022-11-06T11:41:20.397Z,3.51
2022-11-06T11:44:16.821Z,3.22
2022-11-06T11:46:51.520Z,3.76
2022-11-06T11:49:32.405Z,3.04
2022-11-06T11:52:01.250Z,3.14
2022-11-06T11:54:34.091Z,3.50
2022-11-06T11:57:07.370Z,3.45
2022-11-06T11:59:37.688Z,3.93
2022-11-06T12:02:13.678Z,3.62
2022-11-06T12:04:43.250Z,4.38
2022-11-06T12:07:23.656Z,3.29
2022-11-06T12:09:50.786Z,2.99
2022-11-06T12:12:26.052Z,3.61
2022-11-06T12:15:07.223Z,3.11
2022-11-06T12:17:37.126Z,3.98
2022-11-06T12:20:09.979Z,3.82
2022-11-06T12:22:42.499Z,3.72
2022-11-06T12:25:14.658Z,3.73
2022-11-06T12:27:44.314Z,3.47
2022-11-06T12:30:13.313Z,3.58
2022-11-06T12:32:46.524Z,3.47
2022-11-06T12:35:18.918Z,3.89
2022-11-06T12:37:51.507Z,4.20
2022-11-06T12:40:25.675Z,3.70
2022-11-06T12:43:03.881Z,3.70
2022-11-06T12:45:42.693Z,3.86
2022-11-06T12:48:09.225Z,4.15
2022-11-06T12:50:41.808Z,3.84
2022-11-06T12:53:16.329Z,3.80
2022-11-06T12:55:50.644Z,3.15
2022-11-06T12:58:42.575Z,3.51
2022-11-06T13:01:20.712Z,3.72
2022-11-06T13:04:08.021Z,3.49
2022-11-06T13:06:37.738Z,3.32
2022-11-06T13:09:39.779Z,3.08
2022-11-06T13:12:28.840Z,3.56
2022-11-06T13:14:58.064Z,3.97
2022-11-06T13:17:29.441Z,3.58
2022-11-06T13:20:04.634Z,3.81
2022-11-06T13:22:40.892Z,3.31
2022-11-06T13:25:10.406Z,3.33
2022-11-06T13:27:36.928Z,3.19
2022-11-06T13:30:24.497Z,3.10
2022-11-06T13:33:06.673Z,3.36
2022-11-06T13:35:36.580Z,3.12
2022-11-06T13:38:07.103Z,3.48
2022-11-06T13:40:37.975Z,3.57
2022-11-06T13:43:12.690Z,3.52
2022-11-06T13:45:46.876Z,3.31
2022-11-06T13:48:16.661Z,5.23
2022-11-06T13:50:46.504Z,3.30
2022-11-06T13:53:34.652Z,3.07
2022-11-06T13:56:07.442Z,3.21
2022-11-06T13:59:03.471Z,2.90
2022-11-06T14:01:40.799Z,3.48
2022-11-06T14:04:07.485Z,3.50
2022-11-06T14:06:36.403Z,3.21
2022-11-06T14:09:09.176Z,3.12
2022-11-06T14:11:38.900Z,3.20
2022-11-06T14:14:07.587Z,3.87
2022-11-06T14:16:38.724Z,3.67
2022-11-06T14:19:11.576Z,3.77
2022-11-06T14:21:38.036Z,3.68
2022-11-06T14:24:06.614Z,3.37
2022-11-06T14:26:38.238Z,3.27
2022-11-06T14:29:23.562Z,3.38
2022-11-06T14:32:01.413Z,3.57
2022-11-06T14:34:30.110Z,3.59
2022-11-06T14:36:56.730Z,3.47
2022-11-06T14:39:42.007Z,3.23
2022-11-06T14:42:08.669Z,3.53
2022-11-06T14:44:43.804Z,3.38
2022-11-06T14:47:22.300Z,3.26
2022-11-06T14:49:52.971Z,3.18
2022-11-06T14:52:21.817Z,3.48
2022-11-06T14:55:01.992Z,3.46
2022-11-06T14:57:42.430Z,3.41
2022-11-06T15:00:13.302Z,3.17
2022-11-06T15:02:41.824Z,3.61
2022-11-06T15:05:16.637Z,3.37
2022-11-06T15:08:04.603Z,3.65
2022-11-06T15:10:44.975Z,3.64
2022-11-06T15:13:13.291Z,3.60
2022-11-06T15:15:42.553Z,3.69
2022-11-06T15:18:15.357Z,3.64
2022-11-06T15:20:42.856Z,3.90
2022-11-06T15:23:12.862Z,4.05
2022-11-06T15:25:47.072Z,4.10
2022-11-06T15:28:18.477Z,4.33
2022-11-06T15:31:00.362Z,3.94
2022-11-06T15:33:32.327Z,3.85
2022-11-06T15:36:03.511Z,3.84
2022-11-06T15:38:37.615Z,3.48
2022-11-06T15:41:07.008Z,3.41
2022-11-06T15:43:35.883Z,3.96
2022-11-06T15:46:23.510Z,3.65
2022-11-06T15:49:10.349Z,3.72
2022-11-06T15:51:39.317Z,4.11
2022-11-06T15:54:06.933Z,3.56
2022-11-06T15:56:35.981Z,3.57
2022-11-06T15:59:21.072Z,4.31
2022-11-06T16:01:56.245Z,3.63
2022-11-06T16:04:37.617Z,4.16
2022-11-06T16:07:05.833Z,4.42
2022-11-06T16:09:32.767Z,4.99
2022-11-06T16:11:59.915Z,4.45
2022-11-06T16:14:26.582Z,3.78
2022-11-06T16:16:54.636Z,3.36
2022-11-06T16:19:28.244Z,3.42
2022-11-06T16:22:03.407Z,3.67
2022-11-06T16:24:33.596Z,3.68
2022-11-06T16:27:05.472Z,3.71
2022-11-06T16:29:32.676Z,3.57
2022-11-06T16:32:08.451Z,3.53
2022-11-06T16:34:35.045Z,3.37
2022-11-06T16:37:03.788Z,3.51
2022-11-06T16:39:47.638Z,3.49
2022-11-06T16:42:29.920Z,4.31
2022-11-06T16:44:59.638Z,4.45
2022-11-06T16:47:26.298Z,4.31
2022-11-06T16:49:54.727Z,3.91
2022-11-06T16:52:27.658Z,3.73
2022-11-06T16:55:06.674Z,4.14
2022-11-06T16:57:52.119Z,4.73
2022-11-06T17:00:21.861Z,4.17
2022-11-06T17:02:48.747Z,4.41
2022-11-06T17:05:23.814Z,4.65
2022-11-06T17:08:05.606Z,4.41
2022-11-06T17:10:35.163Z,4.57
2022-11-06T17:13:19.484Z,4.30
2022-11-06T17:15:47.779Z,4.50
2022-11-06T17:18:16.942Z,4.58
2022-11-06T17:20:54.687Z,5.03
2022-11-06T17:23:22.313Z,4.95
2022-11-06T17:25:51.386Z,5.30
2022-11-06T17:28:18.982Z,4.79
2022-11-06T17:30:47.770Z,4.89
2022-11-06T17:33:15.582Z,4.98
2022-11-06T17:35:42.778Z,5.39
2022-11-06T17:38:13.377Z,5.49
2022-11-06T17:40:40.631Z,5.02
2022-11-06T17:43:07.396Z,6.91
2022-11-06T17:45:34.130Z,6.51
2022-11-06T17:48:00.804Z,5.10
2022-11-06T17:50:27.489Z,4.75
2022-11-06T17:52:54.128Z,5.75
2022-11-06T17:55:20.973Z,5.21
2022-11-06T17:57:47.502Z,6.01
2022-11-06T18:00:14.487Z,7.44
2022-11-06T18:03:00.522Z,5.89
2022-11-06T18:05:27.638Z,5.81
2022-11-06T18:07:54.235Z,5.38
2022-11-06T18:10:22.844Z,5.18
2022-11-06T18:12:51.504Z,5.32
2022-11-06T18:15:18.199Z,5.78
2022-11-06T18:17:44.774Z,6.05
2022-11-06T18:20:11.600Z,6.68
2022-11-06T18:22:38.174Z,6.20
2022-11-06T18:25:04.986Z,7.09
2022-11-06T18:27:31.460Z,8.33
2022-11-06T18:29:57.951Z,8.00
2022-11-06T18:32:24.488Z,8.93
2022-11-06T18:34:51.019Z,8.84
2022-11-06T18:37:17.574Z,7.81
2022-11-06T18:39:44.201Z,7.90
2022-11-06T18:42:10.739Z,8.40
2022-11-06T18:44:41.280Z,8.20
2022-11-06T18:47:08.200Z,8.74
2022-11-06T18:49:34.879Z,8.40
2022-11-06T18:52:01.408Z,8.88
2022-11-06T18:54:28.873Z,8.47
2022-11-06T18:56:55.463Z,8.54
2022-11-06T18:59:23.736Z,8.30
2022-11-06T19:01:50.538Z,8.63
2022-11-06T19:04:17.312Z,8.45
2022-11-06T19:06:43.860Z,8.10
2022-11-06T19:09:10.651Z,8.73
2022-11-06T19:11:37.285Z,9.32
2022-11-06T19:14:03.809Z,8.84
2022-11-06T19:16:30.408Z,8.64
2022-11-06T19:21:28.599Z,8.78
2022-11-06T19:24:00.259Z,9.08
2022-11-06T19:26:31.524Z,9.10
2022-11-06T19:29:00.257Z,8.41
2022-11-06T19:31:30.386Z,8.14
2022-11-06T19:33:58.581Z,7.73
2022-11-06T19:36:25.472Z,7.72
2022-11-06T19:38:52.362Z,7.33
2022-11-06T19:41:19.854Z,7.55
2022-11-06T19:43:46.591Z,7.35
2022-11-06T19:46:13.083Z,6.42
2022-11-06T19:48:41.062Z,6.50
2022-11-06T19:51:11.710Z,7.14
2022-11-06T19:53:38.630Z,7.30
2022-11-06T19:56:05.984Z,7.16
2022-11-06T19:58:32.853Z,7.31
2022-11-06T20:00:59.413Z,7.32
2022-11-06T20:03:26.191Z,12.71
2022-11-06T20:05:53.556Z,10.20
2022-11-06T20:08:20.126Z,7.59
2022-11-06T20:10:47.264Z,8.41
2022-11-06T20:13:14.262Z,8.25
2022-11-06T20:15:40.956Z,8.80
2022-11-06T20:18:07.600Z,7.92
2022-11-06T20:20:36.482Z,7.75
2022-11-06T20:23:03.359Z,8.25
2022-11-06T20:25:30.114Z,8.23
2022-11-06T20:27:56.848Z,8.36
2022-11-06T20:30:23.500Z,8.27
2022-11-06T20:32:50.061Z,7.86
2022-11-06T20:35:18.321Z,7.93
2022-11-06T20:37:45.494Z,7.61
2022-11-06T20:40:12.467Z,8.09
2022-11-06T20:42:39.246Z,7.85
2022-11-06T20:45:06.712Z,7.48
2022-11-06T20:47:33.604Z,7.49
2022-11-06T20:50:00.102Z,7.86
2022-11-06T20:52:26.828Z,7.59
2022-11-06T20:54:53.383Z,7.67
2022-11-06T20:57:20.044Z,8.12
2022-11-06T20:59:46.564Z,8.06
2022-11-06T21:02:13.270Z,7.79
2022-11-06T21:04:41.141Z,7.48
2022-11-06T21:07:07.787Z,7.37
2022-11-06T21:09:34.308Z,7.89
2022-11-06T21:12:00.846Z,9.38
2022-11-06T21:14:27.415Z,9.14
2022-11-06T21:16:54.446Z,10.05
2022-11-06T21:19:21.010Z,7.77
2022-11-06T21:21:47.639Z,9.62
2022-11-06T21:24:14.149Z,7.33
2022-11-06T21:26:40.994Z,7.87
2022-11-06T21:29:10.525Z,7.76
2022-11-06T21:31:41.383Z,7.61
2022-11-06T21:34:10.762Z,7.19
2022-11-06T21:36:37.966Z,7.73
2022-11-06T21:39:07.687Z,7.12
2022-11-06T21:41:35.056Z,6.99
2022-11-06T21:44:02.493Z,6.84
2022-11-06T21:46:29.160Z,6.89
2022-11-06T21:48:56.668Z,6.51
2022-11-06T21:51:33.008Z,6.65
2022-11-06T21:54:19.048Z,6.76
2022-11-06T21:56:49.887Z,6.88
2022-11-06T21:59:17.603Z,6.59
2022-11-06T22:01:44.236Z,6.66
2022-11-06T22:04:11.694Z,6.73
2022-11-06T22:06:41.037Z,6.48
2022-11-06T22:09:07.621Z,6.47
2022-11-06T22:11:36.173Z,6.35
2022-11-06T22:14:05.964Z,6.17
2022-11-06T22:16:36.423Z,6.03
2022-11-06T22:19:04.265Z,5.89
2022-11-06T22:21:30.994Z,5.73
2022-11-06T22:23:57.940Z,5.70
2022-11-06T22:26:26.038Z,5.68
2022-11-06T22:28:54.703Z,5.65
2022-11-06T22:31:21.459Z,5.62
2022-11-06T22:33:53.410Z,5.86
2022-11-06T22:36:21.160Z,5.79
2022-11-06T22:38:48.411Z,5.73
2022-11-06T22:41:19.508Z,5.84
2022-11-06T22:43:47.040Z,6.11
2022-11-06T22:46:19.248Z,5.89
2022-11-06T22:48:46.443Z,5.86
2022-11-06T22:51:14.646Z,5.74
2022-11-06T22:53:42.168Z,5.70
2022-11-06T22:56:09.670Z,5.54
2022-11-06T22:58:36.418Z,5.41
2022-11-06T23:01:02.993Z,5.36
2022-11-06T23:03:30.377Z,5.11
2022-11-06T23:05:58.246Z,5.14
2022-11-06T23:08:25.964Z,4.89
2022-11-06T23:10:53.127Z,4.90
2022-11-06T23:13:19.665Z,4.73
2022-11-06T23:15:46.293Z,4.69
2022-11-06T23:18:12.834Z,4.68
2022-11-06T23:20:39.570Z,4.85
2022-11-06T23:23:06.657Z,4.60
2022-11-06T23:25:33.358Z,4.72
2022-11-06T23:28:00.833Z,4.81
2022-11-06T23:30:30.043Z,4.53
2022-11-06T23:32:57.029Z,4.54
2022-11-06T23:35:26.915Z,4.39
2022-11-06T23:37:57.539Z,4.42
2022-11-06T23:40:24.299Z,4.22
2022-11-06T23:42:51.216Z,4.32
2022-11-06T23:45:36.666Z,4.27
2022-11-06T23:48:08.297Z,3.83
2022-11-06T23:50:35.162Z,3.81
2022-11-06T23:53:01.611Z,3.80
2022-11-06T23:55:28.142Z,3.74
2022-11-06T23:57:54.661Z,3.51
