createdAt,value
2018-12-19T00:02:09.985Z,46.03
2018-12-19T00:04:37.550Z,46.03
2018-12-19T00:07:05.094Z,42.57
2018-12-19T00:09:32.564Z,41.23
2018-12-19T00:12:00.114Z,45.77
2018-12-19T00:14:28.457Z,47.03
2018-12-19T00:16:55.942Z,50.17
2018-12-19T00:19:23.501Z,49.83
2018-12-19T00:21:50.950Z,53.23
2018-12-19T00:24:18.510Z,47.77
2018-12-19T00:26:45.982Z,47.00
2018-12-19T00:29:13.430Z,54.23
2018-12-19T00:31:40.886Z,58.83
2018-12-19T00:34:08.320Z,49.10
2018-12-19T00:36:36.305Z,57.37
2018-12-19T00:39:09.532Z,46.73
2018-12-19T00:41:35.829Z,53.90
2018-12-19T00:44:03.389Z,54.73
2018-12-19T00:46:30.832Z,55.37
2018-12-19T00:48:58.401Z,55.67
2018-12-19T00:51:25.957Z,54.67
2018-12-19T00:53:53.478Z,55.97
2018-12-19T00:56:21.204Z,60.70
2018-12-19T00:58:48.736Z,52.80
2018-12-19T01:01:16.206Z,56.37
2018-12-19T01:03:43.756Z,59.53
2018-12-19T01:06:11.238Z,60.30
2018-12-19T01:08:38.774Z,63.90
2018-12-19T01:11:06.324Z,54.40
2018-12-19T01:13:33.785Z,55.10
2018-12-19T01:16:01.236Z,53.20
2018-12-19T01:18:28.696Z,57.27
2018-12-19T01:20:56.276Z,59.53
2018-12-19T01:23:23.796Z,54.87
2018-12-19T01:25:51.327Z,55.43
2018-12-19T01:28:18.865Z,55.47
2018-12-19T01:30:46.386Z,62.30
2018-12-19T01:33:13.912Z,57.83
2018-12-19T01:35:41.426Z,61.10
2018-12-19T01:38:08.939Z,63.37
2018-12-19T01:40:36.460Z,58.70
2018-12-19T01:43:03.983Z,60.73
2018-12-19T01:45:31.503Z,54.03
2018-12-19T01:47:59.024Z,55.93
2018-12-19T01:50:26.554Z,58.33
2018-12-19T01:52:54.072Z,57.43
2018-12-19T01:55:21.603Z,55.70
2018-12-19T01:57:49.134Z,51.17
2018-12-19T02:00:16.741Z,52.67
2018-12-19T02:02:44.446Z,55.73
2018-12-19T02:05:11.965Z,51.07
2018-12-19T02:07:39.475Z,56.57
2018-12-19T02:10:06.986Z,58.67
2018-12-19T02:12:34.499Z,58.80
2018-12-19T02:15:02.020Z,60.10
2018-12-19T02:17:29.544Z,57.03
2018-12-19T02:19:57.065Z,56.77
2018-12-19T02:22:24.588Z,53.67
2018-12-19T02:24:52.137Z,54.13
2018-12-19T02:27:19.651Z,57.30
2018-12-19T02:29:47.168Z,50.83
2018-12-19T02:32:14.676Z,51.10
2018-12-19T02:34:42.200Z,52.93
2018-12-19T02:37:09.752Z,52.53
2018-12-19T02:39:37.180Z,48.73
2018-12-19T02:42:04.629Z,57.20
2018-12-19T02:44:32.089Z,58.07
2018-12-19T02:46:59.582Z,73.27
2018-12-19T02:49:27.031Z,67.37
2018-12-19T02:51:54.487Z,72.57
2018-12-19T02:54:21.968Z,82.53
2018-12-19T02:56:49.505Z,78.43
2018-12-19T02:59:16.954Z,75.47
2018-12-19T03:01:44.489Z,72.87
2018-12-19T03:04:11.941Z,65.37
2018-12-19T03:06:39.385Z,70.47
2018-12-19T03:09:07.746Z,66.07
2018-12-19T03:11:35.223Z,70.63
2018-12-19T03:14:02.806Z,58.00
2018-12-19T03:16:30.487Z,64.13
2018-12-19T03:18:57.933Z,70.67
2018-12-19T03:21:25.388Z,73.23
2018-12-19T03:23:52.830Z,66.53
2018-12-19T03:26:20.264Z,63.97
2018-12-19T03:28:48.062Z,68.70
2018-12-19T03:31:15.480Z,62.13
2018-12-19T03:33:42.908Z,57.37
2018-12-19T03:36:10.354Z,59.07
2018-12-19T03:38:37.792Z,56.90
2018-12-19T03:41:05.412Z,55.00
2018-12-19T03:43:32.858Z,51.93
2018-12-19T03:46:00.295Z,52.87
2018-12-19T03:48:33.450Z,53.37
2018-12-19T03:51:01.006Z,54.37
2018-12-19T03:53:28.441Z,54.90
2018-12-19T03:55:55.876Z,54.37
2018-12-19T03:58:23.373Z,54.17
2018-12-19T04:00:50.813Z,50.03
2018-12-19T04:03:18.251Z,51.33
2018-12-19T04:05:45.725Z,52.53
2018-12-19T04:08:13.176Z,49.67
2018-12-19T04:10:40.607Z,48.70
2018-12-19T04:13:08.047Z,48.60
2018-12-19T04:15:35.517Z,50.70
2018-12-19T04:18:02.968Z,48.23
2018-12-19T04:20:30.395Z,50.17
2018-12-19T04:22:57.880Z,51.53
2018-12-19T04:25:25.367Z,49.63
2018-12-19T04:27:52.805Z,53.80
2018-12-19T04:30:20.246Z,48.30
2018-12-19T04:32:47.922Z,47.73
2018-12-19T04:35:15.352Z,50.37
2018-12-19T04:37:42.794Z,50.03
2018-12-19T04:40:10.240Z,54.77
2018-12-19T04:42:37.676Z,54.20
2018-12-19T04:45:05.288Z,52.03
2018-12-19T04:47:32.741Z,52.50
2018-12-19T04:50:00.193Z,54.53
2018-12-19T04:52:27.646Z,54.00
2018-12-19T04:54:55.086Z,49.27
2018-12-19T04:57:22.529Z,46.77
2018-12-19T04:59:49.982Z,52.30
2018-12-19T05:02:17.455Z,53.47
2018-12-19T05:04:44.894Z,56.07
2018-12-19T05:07:12.332Z,53.00
2018-12-19T05:09:39.764Z,53.67
2018-12-19T05:12:07.263Z,52.13
2018-12-19T05:14:35.078Z,59.73
2018-12-19T05:17:02.522Z,52.97
2018-12-19T05:19:29.970Z,59.00
2018-12-19T05:21:57.468Z,55.33
2018-12-19T05:24:24.937Z,51.13
2018-12-19T05:26:52.390Z,48.70
2018-12-19T05:29:19.833Z,54.97
2018-12-19T05:31:47.289Z,54.40
2018-12-19T05:34:14.748Z,55.63
2018-12-19T05:36:42.233Z,57.40
2018-12-19T05:39:09.679Z,55.87
2018-12-19T05:41:37.125Z,57.50
2018-12-19T05:44:04.582Z,57.53
2018-12-19T05:46:32.025Z,60.57
2018-12-19T05:48:59.487Z,54.87
2018-12-19T05:51:26.938Z,56.67
2018-12-19T05:53:54.434Z,56.63
2018-12-19T05:56:21.883Z,59.67
2018-12-19T05:58:49.408Z,54.53
2018-12-19T06:01:16.919Z,54.87
2018-12-19T06:03:45.304Z,55.90
2018-12-19T06:06:12.757Z,54.10
2018-12-19T06:08:40.218Z,58.23
2018-12-19T06:11:07.666Z,52.20
2018-12-19T06:13:35.121Z,53.93
2018-12-19T06:16:02.566Z,57.00
2018-12-19T06:18:30.956Z,56.63
2018-12-19T06:20:58.405Z,53.27
2018-12-19T06:23:25.857Z,57.23
2018-12-19T06:25:53.307Z,53.60
2018-12-19T06:28:20.776Z,57.03
2018-12-19T06:30:48.230Z,50.57
2018-12-19T06:33:15.676Z,53.73
2018-12-19T06:35:43.136Z,60.57
2018-12-19T06:38:10.619Z,56.67
2018-12-19T06:40:38.108Z,63.00
2018-12-19T06:43:05.590Z,62.53
2018-12-19T06:45:33.044Z,56.17
2018-12-19T06:48:00.483Z,56.73
2018-12-19T06:50:27.933Z,57.67
2018-12-19T06:52:55.382Z,55.77
2018-12-19T06:55:22.835Z,57.47
2018-12-19T06:57:50.268Z,56.47
2018-12-19T07:00:17.725Z,56.67
2018-12-19T07:02:45.166Z,55.10
2018-12-19T07:05:12.612Z,58.80
2018-12-19T07:07:40.081Z,55.70
2018-12-19T07:10:07.591Z,53.07
2018-12-19T07:12:35.045Z,52.83
2018-12-19T07:15:02.541Z,56.00
2018-12-19T07:17:29.982Z,53.80
2018-12-19T07:19:57.412Z,58.57
2018-12-19T07:22:24.870Z,59.73
2018-12-19T07:24:52.314Z,58.37
2018-12-19T07:27:19.769Z,51.57
2018-12-19T07:29:47.211Z,54.67
2018-12-19T07:32:14.659Z,65.47
2018-12-19T07:34:44.294Z,68.00
2018-12-19T07:37:11.540Z,58.37
2018-12-19T07:39:38.987Z,56.83
2018-12-19T07:42:06.429Z,57.63
2018-12-19T07:44:33.914Z,65.95
2018-12-19T07:47:01.379Z,55.03
2018-12-19T07:49:28.913Z,53.43
2018-12-19T07:51:56.354Z,56.03
2018-12-19T07:54:23.796Z,51.47
2018-12-19T07:56:51.230Z,60.10
2018-12-19T07:59:18.689Z,57.07
2018-12-19T08:01:46.165Z,50.77
2018-12-19T08:04:13.848Z,53.63
2018-12-19T08:06:41.457Z,51.13
2018-12-19T08:09:08.992Z,51.00
2018-12-19T08:11:36.440Z,51.60
2018-12-19T08:14:03.982Z,58.40
2018-12-19T08:16:31.442Z,48.33
2018-12-19T08:18:58.926Z,50.57
2018-12-19T08:21:26.420Z,51.33
2018-12-19T08:23:53.930Z,50.40
2018-12-19T08:26:21.374Z,50.53
2018-12-19T08:28:49.057Z,49.93
2018-12-19T08:31:16.493Z,48.83
2018-12-19T08:33:43.950Z,51.80
2018-12-19T08:36:11.401Z,47.23
2018-12-19T08:38:38.850Z,47.80
2018-12-19T08:41:06.321Z,50.77
2018-12-19T08:43:33.763Z,50.07
2018-12-19T08:46:01.444Z,51.23
2018-12-19T08:48:28.898Z,48.37
2018-12-19T08:50:56.347Z,48.77
2018-12-19T08:53:23.804Z,50.60
2018-12-19T08:55:51.265Z,52.00
2018-12-19T08:58:18.701Z,47.97
2018-12-19T09:00:46.187Z,48.17
2018-12-19T09:03:13.633Z,49.87
2018-12-19T09:05:41.634Z,52.30
2018-12-19T09:08:09.218Z,52.77
2018-12-19T09:10:36.657Z,46.33
2018-12-19T09:13:04.145Z,50.23
2018-12-19T09:15:37.241Z,46.33
2018-12-19T09:18:04.680Z,45.40
2018-12-19T09:20:32.161Z,50.07
2018-12-19T09:22:59.604Z,51.97
2018-12-19T09:25:27.284Z,51.77
2018-12-19T09:27:54.901Z,55.17
2018-12-19T09:30:22.408Z,49.93
2018-12-19T09:32:49.852Z,48.17
2018-12-19T09:35:17.352Z,53.33
2018-12-19T09:37:44.774Z,50.10
2018-12-19T09:40:12.226Z,50.90
2018-12-19T09:42:39.762Z,49.10
2018-12-19T09:45:08.118Z,47.87
2018-12-19T09:47:35.596Z,51.63
2018-12-19T09:50:03.609Z,55.40
2018-12-19T09:52:31.050Z,56.90
2018-12-19T09:54:58.530Z,53.40
2018-12-19T09:57:26.075Z,53.70
2018-12-19T09:59:53.520Z,54.53
2018-12-19T10:02:22.703Z,50.93
2018-12-19T10:04:50.150Z,54.10
2018-12-19T10:07:17.691Z,55.80
2018-12-19T10:09:45.130Z,54.17
2018-12-19T10:12:12.657Z,58.10
2018-12-19T10:14:40.100Z,55.93
2018-12-19T10:17:07.537Z,62.07
2018-12-19T10:19:34.982Z,57.77
2018-12-19T10:22:02.424Z,54.90
2018-12-19T10:24:35.445Z,57.43
2018-12-19T10:27:02.896Z,56.63
2018-12-19T10:29:30.336Z,57.13
2018-12-19T10:31:57.782Z,60.83
2018-12-19T10:34:25.229Z,58.50
2018-12-19T10:36:52.780Z,57.70
2018-12-19T10:39:20.316Z,59.07
2018-12-19T10:41:47.750Z,60.13
2018-12-19T10:44:15.418Z,61.43
2018-12-19T10:46:43.098Z,57.53
2018-12-19T10:49:10.597Z,56.60
2018-12-19T10:51:38.043Z,59.43
2018-12-19T10:54:05.491Z,56.90
2018-12-19T10:56:32.942Z,61.13
2018-12-19T10:59:00.382Z,58.37
2018-12-19T11:01:27.830Z,58.90
2018-12-19T11:03:55.271Z,59.33
2018-12-19T11:06:22.709Z,61.20
2018-12-19T11:08:50.159Z,61.37
2018-12-19T11:11:17.636Z,65.80
2018-12-19T11:13:45.112Z,65.73
2018-12-19T11:16:12.555Z,62.37
2018-12-19T11:18:39.998Z,65.67
2018-12-19T11:21:07.473Z,63.97
2018-12-19T11:23:34.953Z,66.37
2018-12-19T11:26:02.430Z,66.23
2018-12-19T11:28:29.874Z,62.37
2018-12-19T11:30:57.348Z,60.87
2018-12-19T11:33:24.834Z,63.90
2018-12-19T11:35:52.310Z,65.30
2018-12-19T11:38:19.764Z,66.80
2018-12-19T11:40:47.252Z,65.80
2018-12-19T11:43:14.709Z,68.67
2018-12-19T11:45:42.154Z,68.10
2018-12-19T11:48:09.602Z,67.63
2018-12-19T11:50:37.047Z,69.90
2018-12-19T11:53:04.510Z,68.27
2018-12-19T11:55:31.989Z,67.67
2018-12-19T11:57:59.424Z,69.20
2018-12-19T12:00:26.861Z,70.73
2018-12-19T12:02:54.514Z,67.47
2018-12-19T12:05:22.119Z,66.20
2018-12-19T12:07:49.570Z,67.53
2018-12-19T12:10:17.009Z,68.10
2018-12-19T12:12:44.487Z,74.20
2018-12-19T12:15:11.928Z,65.53
2018-12-19T12:17:39.371Z,84.47
2018-12-19T12:20:07.586Z,109.23
2018-12-19T12:22:35.034Z,65.23
2018-12-19T12:25:02.545Z,63.50
2018-12-19T12:27:29.990Z,65.77
2018-12-19T12:29:57.428Z,66.67
2018-12-19T12:32:24.872Z,61.27
2018-12-19T12:34:52.353Z,64.67
2018-12-19T12:37:19.832Z,60.67
2018-12-19T12:39:47.345Z,68.57
2018-12-19T12:42:14.789Z,73.10
2018-12-19T12:44:42.448Z,64.93
2018-12-19T12:47:10.070Z,61.90
2018-12-19T12:49:37.534Z,62.60
2018-12-19T12:52:04.977Z,122.33
2018-12-19T12:54:32.458Z,67.63
2018-12-19T12:56:59.899Z,68.73
2018-12-19T12:59:27.327Z,66.20
2018-12-19T13:01:54.771Z,66.23
2018-12-19T13:04:22.220Z,58.27
2018-12-19T13:06:49.649Z,64.70
2018-12-19T13:09:17.122Z,60.00
2018-12-19T13:11:44.560Z,65.97
2018-12-19T13:14:12.370Z,65.23
2018-12-19T13:16:39.842Z,64.77
2018-12-19T13:19:07.283Z,64.50
2018-12-19T13:21:34.750Z,66.37
2018-12-19T13:24:02.277Z,61.03
2018-12-19T13:26:29.724Z,61.43
2018-12-19T13:28:57.167Z,65.60
2018-12-19T13:31:24.601Z,62.87
2018-12-19T13:33:52.050Z,63.47
2018-12-19T13:36:19.522Z,66.43
2018-12-19T13:38:46.958Z,61.53
2018-12-19T13:41:14.392Z,59.20
2018-12-19T13:43:41.835Z,61.37
2018-12-19T13:46:09.290Z,60.00
2018-12-19T13:48:36.743Z,59.93
2018-12-19T13:51:04.177Z,59.63
2018-12-19T13:53:31.617Z,63.83
2018-12-19T13:55:59.088Z,59.33
2018-12-19T13:58:26.561Z,60.07
2018-12-19T14:00:54.008Z,64.70
2018-12-19T14:03:21.458Z,62.57
2018-12-19T14:05:48.891Z,63.63
2018-12-19T14:08:16.320Z,60.77
2018-12-19T14:10:43.756Z,67.47
2018-12-19T14:13:11.201Z,65.73
2018-12-19T14:15:38.637Z,63.93
2018-12-19T14:18:06.106Z,71.27
2018-12-19T14:20:33.546Z,64.70
2018-12-19T14:23:00.989Z,65.10
2018-12-19T14:25:28.473Z,66.97
2018-12-19T14:27:55.912Z,69.77
2018-12-19T14:30:23.424Z,67.47
2018-12-19T14:32:50.874Z,65.50
2018-12-19T14:35:18.303Z,66.97
2018-12-19T14:37:45.746Z,69.30
2018-12-19T14:40:13.190Z,68.23
2018-12-19T14:42:40.665Z,67.83
2018-12-19T14:45:08.518Z,67.50
2018-12-19T14:47:35.972Z,71.90
2018-12-19T14:50:04.840Z,75.70
2018-12-19T14:52:32.289Z,65.60
2018-12-19T14:54:59.736Z,71.17
2018-12-19T14:57:27.179Z,75.97
2018-12-19T14:59:54.638Z,73.67
2018-12-19T15:02:22.126Z,75.37
2018-12-19T15:04:49.564Z,78.47
2018-12-19T15:07:17.041Z,74.30
2018-12-19T15:09:44.472Z,78.07
2018-12-19T15:12:11.918Z,67.10
2018-12-19T15:14:39.477Z,79.67
2018-12-19T15:17:13.579Z,79.10
2018-12-19T15:19:36.357Z,72.43
2018-12-19T15:22:03.803Z,73.93
2018-12-19T15:24:31.249Z,139.20
2018-12-19T15:26:58.692Z,84.10
2018-12-19T15:29:26.171Z,72.93
2018-12-19T15:31:53.623Z,76.10
2018-12-19T15:34:21.080Z,152.97
2018-12-19T15:36:48.513Z,115.80
2018-12-19T15:39:15.962Z,76.07
2018-12-19T15:41:43.405Z,81.57
2018-12-19T15:44:10.851Z,83.80
2018-12-19T15:46:38.284Z,76.00
2018-12-19T15:49:05.767Z,84.90
2018-12-19T15:51:33.627Z,79.60
2018-12-19T15:54:01.114Z,76.17
2018-12-19T15:56:28.622Z,76.93
2018-12-19T15:58:56.120Z,83.00
2018-12-19T16:01:23.571Z,77.40
2018-12-19T16:03:51.028Z,76.73
2018-12-19T16:06:18.530Z,74.63
2018-12-19T16:08:45.966Z,76.37
2018-12-19T16:11:13.452Z,71.53
2018-12-19T16:13:41.020Z,76.10
2018-12-19T16:16:08.499Z,76.80
2018-12-19T16:18:35.960Z,74.10
2018-12-19T16:21:03.433Z,68.47
2018-12-19T16:23:30.870Z,67.43
2018-12-19T16:25:58.314Z,66.73
2018-12-19T16:28:25.760Z,67.80
2018-12-19T16:30:53.246Z,65.50
2018-12-19T16:33:20.695Z,69.00
2018-12-19T16:35:48.142Z,68.43
2018-12-19T16:38:15.592Z,67.40
2018-12-19T16:40:43.087Z,69.70
2018-12-19T16:43:10.527Z,64.80
2018-12-19T16:45:38.002Z,66.30
2018-12-19T16:48:05.494Z,67.50
2018-12-19T16:50:32.934Z,62.43
2018-12-19T16:53:00.380Z,63.90
2018-12-19T16:55:27.813Z,69.07
2018-12-19T16:57:55.277Z,72.83
2018-12-19T17:00:22.823Z,70.63
2018-12-19T17:02:50.315Z,71.37
2018-12-19T17:05:17.767Z,72.13
2018-12-19T17:07:45.208Z,66.80
2018-12-19T17:10:12.691Z,70.63
2018-12-19T17:12:40.138Z,70.30
2018-12-19T17:15:07.667Z,71.27
2018-12-19T17:17:35.120Z,70.33
2018-12-19T17:20:02.626Z,65.20
2018-12-19T17:22:30.115Z,65.13
2018-12-19T17:24:57.578Z,111.03
2018-12-19T17:27:25.035Z,80.50
2018-12-19T17:29:52.488Z,70.17
2018-12-19T17:32:20.325Z,65.93
2018-12-19T17:34:47.807Z,64.43
2018-12-19T17:37:15.326Z,64.47
2018-12-19T17:39:43.781Z,63.90
2018-12-19T17:42:11.297Z,62.03
2018-12-19T17:44:38.732Z,62.23
2018-12-19T17:47:06.190Z,68.60
2018-12-19T17:49:33.741Z,61.50
2018-12-19T17:52:01.199Z,62.13
2018-12-19T17:54:28.638Z,64.33
2018-12-19T17:56:56.270Z,69.20
2018-12-19T17:59:23.757Z,65.07
2018-12-19T18:01:51.285Z,64.97
2018-12-19T18:04:18.726Z,67.00
2018-12-19T18:06:46.165Z,65.30
2018-12-19T18:09:13.643Z,65.30
2018-12-19T18:11:41.100Z,74.90
2018-12-19T18:14:08.713Z,68.33
2018-12-19T18:16:36.158Z,70.07
2018-12-19T18:19:04.680Z,64.37
2018-12-19T18:21:32.357Z,66.40
2018-12-19T18:23:59.866Z,70.07
2018-12-19T18:26:28.392Z,67.23
2018-12-19T18:28:55.870Z,68.47
2018-12-19T18:31:23.323Z,68.00
2018-12-19T18:33:50.763Z,66.53
2018-12-19T18:36:18.209Z,67.80
2018-12-19T18:38:45.733Z,72.10
2018-12-19T18:41:13.177Z,67.20
2018-12-19T18:43:40.690Z,65.87
2018-12-19T18:46:08.141Z,68.50
2018-12-19T18:48:35.589Z,74.30
2018-12-19T18:51:03.038Z,75.00
2018-12-19T18:53:30.509Z,70.70
2018-12-19T18:55:57.941Z,75.73
2018-12-19T18:58:25.392Z,76.00
2018-12-19T19:00:52.840Z,78.97
2018-12-19T19:03:20.282Z,82.90
2018-12-19T19:05:47.861Z,80.70
2018-12-19T19:08:15.456Z,78.03
2018-12-19T19:10:42.945Z,76.90
2018-12-19T19:13:10.536Z,78.30
2018-12-19T19:15:38.067Z,76.90
2018-12-19T19:18:05.514Z,75.33
2018-12-19T19:20:32.969Z,77.23
2018-12-19T19:23:00.426Z,76.63
2018-12-19T19:25:27.890Z,73.80
2018-12-19T19:27:55.333Z,76.30
2018-12-19T19:30:22.825Z,80.23
2018-12-19T19:32:50.309Z,71.97
2018-12-19T19:35:17.758Z,79.87
2018-12-19T19:37:45.206Z,70.43
2018-12-19T19:40:12.674Z,69.37
2018-12-19T19:42:40.125Z,69.33
2018-12-19T19:45:07.600Z,73.50
2018-12-19T19:47:35.224Z,68.47
2018-12-19T19:50:03.354Z,70.10
2018-12-19T19:52:30.829Z,70.43
2018-12-19T19:54:58.298Z,66.00
2018-12-19T19:57:25.815Z,69.50
2018-12-19T19:59:53.258Z,74.30
2018-12-19T20:02:20.720Z,70.17
2018-12-19T20:04:48.215Z,65.90
2018-12-19T20:07:16.548Z,72.47
2018-12-19T20:09:44.043Z,67.13
2018-12-19T20:12:11.494Z,62.83
2018-12-19T20:14:38.943Z,62.23
2018-12-19T20:17:06.429Z,69.80
2018-12-19T20:19:34.777Z,67.83
2018-12-19T20:22:02.266Z,63.60
2018-12-19T20:24:29.961Z,67.67
2018-12-19T20:26:57.416Z,64.60
2018-12-19T20:29:24.908Z,64.27
2018-12-19T20:31:52.410Z,63.73
2018-12-19T20:34:19.884Z,65.40
2018-12-19T20:36:47.656Z,64.60
2018-12-19T20:39:15.094Z,66.10
2018-12-19T20:41:42.537Z,66.07
2018-12-19T20:44:09.985Z,58.67
2018-12-19T20:46:37.425Z,63.87
2018-12-19T20:49:04.870Z,65.73
2018-12-19T20:51:32.357Z,62.73
2018-12-19T20:53:59.821Z,62.10
2018-12-19T20:56:27.341Z,61.93
2018-12-19T20:58:54.889Z,62.10
2018-12-19T21:01:22.421Z,63.97
2018-12-19T21:03:49.918Z,65.67
2018-12-19T21:06:17.369Z,61.20
2018-12-19T21:08:45.722Z,62.27
2018-12-19T21:11:13.261Z,57.83
2018-12-19T21:13:46.593Z,63.03
2018-12-19T21:16:10.223Z,59.50
2018-12-19T21:18:43.082Z,76.00
2018-12-19T21:21:10.528Z,66.53
2018-12-19T21:23:38.018Z,67.60
2018-12-19T21:26:05.465Z,62.73
2018-12-19T21:28:32.931Z,63.80
2018-12-19T21:31:00.389Z,60.20
2018-12-19T21:33:27.852Z,57.10
2018-12-19T21:35:55.301Z,58.17
2018-12-19T21:38:22.750Z,58.90
2018-12-19T21:40:50.231Z,60.40
2018-12-19T21:43:17.780Z,59.20
2018-12-19T21:45:51.555Z,61.20
2018-12-19T21:48:14.754Z,62.17
2018-12-19T21:50:42.245Z,63.57
2018-12-19T21:53:09.765Z,63.60
2018-12-19T21:55:37.284Z,65.77
2018-12-19T21:58:04.832Z,62.07
2018-12-19T22:00:34.305Z,63.20
2018-12-19T22:03:03.808Z,65.00
2018-12-19T22:05:31.310Z,68.77
2018-12-19T22:07:58.859Z,67.93
2018-12-19T22:10:26.421Z,71.37
2018-12-19T22:12:54.028Z,64.20
2018-12-19T22:15:21.591Z,61.27
2018-12-19T22:17:51.016Z,68.37
2018-12-19T22:20:18.651Z,73.97
2018-12-19T22:22:46.110Z,72.27
2018-12-19T22:25:13.550Z,76.23
2018-12-19T22:27:40.999Z,67.93
2018-12-19T22:30:08.508Z,75.97
2018-12-19T22:32:35.973Z,80.90
2018-12-19T22:35:03.832Z,75.20
2018-12-19T22:37:31.342Z,78.37
2018-12-19T22:39:58.867Z,67.67
2018-12-19T22:42:26.381Z,71.47
2018-12-19T22:44:53.969Z,71.33
2018-12-19T22:47:21.712Z,71.07
2018-12-19T22:49:49.319Z,68.37
2018-12-19T22:52:16.761Z,69.37
2018-12-19T22:54:44.246Z,66.37
2018-12-19T22:57:11.780Z,62.23
2018-12-19T22:59:39.379Z,67.77
2018-12-19T23:02:12.743Z,62.13
2018-12-19T23:04:40.280Z,65.77
2018-12-19T23:07:07.865Z,69.80
2018-12-19T23:09:35.388Z,65.80
2018-12-19T23:12:03.058Z,63.50
2018-12-19T23:14:30.710Z,66.87
2018-12-19T23:17:00.248Z,65.07
2018-12-19T23:19:27.802Z,63.97
2018-12-19T23:21:55.240Z,65.93
2018-12-19T23:24:22.704Z,64.73
2018-12-19T23:26:50.247Z,64.53
2018-12-19T23:29:17.810Z,61.90
2018-12-19T23:31:45.327Z,68.10
2018-12-19T23:34:12.806Z,64.30
2018-12-19T23:36:40.323Z,70.57
2018-12-19T23:39:07.832Z,65.60
2018-12-19T23:41:35.345Z,63.90
2018-12-19T23:44:02.978Z,68.77
2018-12-19T23:46:32.449Z,76.23
2018-12-19T23:48:59.997Z,67.20
2018-12-19T23:51:27.566Z,67.93
2018-12-19T23:53:55.057Z,61.90
2018-12-19T23:56:22.616Z,62.60
2018-12-19T23:58:50.093Z,63.67
