createdAt,value
2023-02-18T00:00:54.369Z,36.50
2023-02-18T00:03:27.684Z,44.50
2023-02-18T00:05:58.351Z,38.50
2023-02-18T00:08:29.087Z,41.00
2023-02-18T00:10:59.566Z,39.25
2023-02-18T00:13:30.059Z,32.50
2023-02-18T00:16:07.270Z,35.25
2023-02-18T00:18:39.791Z,37.00
2023-02-18T00:21:10.769Z,38.00
2023-02-18T00:23:43.620Z,36.50
2023-02-18T00:26:15.846Z,29.50
2023-02-18T00:28:47.262Z,33.25
2023-02-18T00:31:20.500Z,35.50
2023-02-18T00:33:51.464Z,34.75
2023-02-18T00:36:22.815Z,32.25
2023-02-18T00:38:56.565Z,34.50
2023-02-18T00:41:28.689Z,27.75
2023-02-18T00:43:59.872Z,33.25
2023-02-18T00:46:30.952Z,32.75
2023-02-18T00:49:03.111Z,37.25
2023-02-18T00:51:38.726Z,28.25
2023-02-18T00:54:10.064Z,25.75
2023-02-18T00:56:40.976Z,33.75
2023-02-18T00:59:12.034Z,24.50
2023-02-18T01:01:42.490Z,26.50
2023-02-18T01:04:13.620Z,16.50
2023-02-18T01:06:44.021Z,22.50
2023-02-18T01:09:14.564Z,22.75
2023-02-18T01:11:45.546Z,40.75
2023-02-18T01:14:16.484Z,31.25
2023-02-18T01:16:48.193Z,32.50
2023-02-18T01:19:18.758Z,26.50
2023-02-18T01:21:50.088Z,29.25
2023-02-18T01:24:20.541Z,30.25
2023-02-18T01:26:51.008Z,36.00
2023-02-18T01:29:21.368Z,42.75
2023-02-18T01:31:52.202Z,38.25
2023-02-18T01:34:25.177Z,27.25
2023-02-18T01:36:58.941Z,31.75
2023-02-18T01:39:29.487Z,27.25
2023-02-18T01:41:59.944Z,40.75
2023-02-18T01:44:30.284Z,32.25
2023-02-18T01:47:00.619Z,41.00
2023-02-18T01:49:34.678Z,36.50
2023-02-18T01:52:10.692Z,33.00
2023-02-18T01:54:43.978Z,39.75
2023-02-18T02:00:05.703Z,40.50
2023-02-18T02:02:39.930Z,42.00
2023-02-18T02:05:10.725Z,46.00
2023-02-18T02:07:43.565Z,46.00
2023-02-18T02:10:15.711Z,51.00
2023-02-18T02:13:01.258Z,46.75
2023-02-18T02:15:51.450Z,41.50
2023-02-18T02:18:42.781Z,46.25
2023-02-18T02:21:15.966Z,62.50
2023-02-18T02:23:58.223Z,52.25
2023-02-18T02:26:52.646Z,51.25
2023-02-18T02:29:45.300Z,45.25
2023-02-18T02:32:31.498Z,48.00
2023-02-18T02:35:11.460Z,50.50
2023-02-18T02:38:02.210Z,31.25
2023-02-18T02:40:35.848Z,51.00
2023-02-18T02:43:32.741Z,43.50
2023-02-18T02:46:21.283Z,46.50
2023-02-18T02:49:00.577Z,48.25
2023-02-18T02:51:51.516Z,41.25
2023-02-18T02:54:29.429Z,47.25
2023-02-18T02:59:46.132Z,44.00
2023-02-18T03:02:38.162Z,48.25
2023-02-18T03:05:14.248Z,49.50
2023-02-18T03:07:56.547Z,48.25
2023-02-18T03:11:03.074Z,69.00
2023-02-18T03:13:42.818Z,56.00
2023-02-18T03:16:31.149Z,51.50
2023-02-18T03:19:04.255Z,50.25
2023-02-18T03:21:49.644Z,57.50
2023-02-18T03:24:31.952Z,60.75
2023-02-18T03:27:13.741Z,49.00
2023-02-18T03:29:46.647Z,49.25
2023-02-18T03:32:20.779Z,54.00
2023-02-18T03:34:56.927Z,56.00
2023-02-18T03:37:31.653Z,49.00
2023-02-18T03:40:03.361Z,46.50
2023-02-18T03:42:35.409Z,54.00
2023-02-18T03:45:12.906Z,50.75
2023-02-18T03:47:43.977Z,36.25
2023-02-18T03:50:16.043Z,55.25
2023-02-18T03:52:46.832Z,47.75
2023-02-18T03:55:17.266Z,50.25
2023-02-18T03:57:47.633Z,49.25
2023-02-18T04:00:18.871Z,54.75
2023-02-18T04:02:49.292Z,51.25
2023-02-18T04:05:22.203Z,55.00
2023-02-18T04:07:58.597Z,53.75
2023-02-18T04:10:29.649Z,54.00
2023-02-18T04:13:00.277Z,51.50
2023-02-18T04:15:30.686Z,42.25
2023-02-18T04:18:01.712Z,58.50
2023-02-18T04:20:32.621Z,53.75
2023-02-18T04:23:04.229Z,50.50
2023-02-18T04:25:35.398Z,48.00
2023-02-18T04:28:06.258Z,50.00
2023-02-18T04:30:37.132Z,47.50
2023-02-18T04:33:08.129Z,51.75
2023-02-18T04:35:41.588Z,34.50
2023-02-18T04:38:12.873Z,49.25
2023-02-18T04:40:43.843Z,54.25
2023-02-18T04:43:14.780Z,55.50
2023-02-18T04:45:45.702Z,60.25
2023-02-18T04:48:16.443Z,55.00
2023-02-18T04:50:47.530Z,57.50
2023-02-18T04:53:28.521Z,60.75
2023-02-18T04:55:59.161Z,65.00
2023-02-18T04:58:29.463Z,56.50
2023-02-18T05:01:02.277Z,53.50
2023-02-18T05:03:33.145Z,56.00
2023-02-18T05:06:03.879Z,61.75
2023-02-18T05:08:34.656Z,54.75
2023-02-18T05:11:28.999Z,42.00
2023-02-18T05:14:00.151Z,65.25
2023-02-18T05:16:31.151Z,58.00
2023-02-18T05:19:01.908Z,66.00
2023-02-18T05:21:32.624Z,73.50
2023-02-18T05:24:03.040Z,62.25
2023-02-18T05:26:33.854Z,78.50
2023-02-18T05:29:05.252Z,72.25
2023-02-18T05:31:35.889Z,73.50
2023-02-18T05:34:06.965Z,73.50
2023-02-18T05:36:37.793Z,81.50
2023-02-18T05:39:08.801Z,69.75
2023-02-18T05:41:39.628Z,70.75
2023-02-18T05:44:10.269Z,61.25
2023-02-18T05:46:40.853Z,62.50
2023-02-18T05:49:11.864Z,58.75
2023-02-18T05:51:43.325Z,52.50
2023-02-18T05:54:13.979Z,66.25
2023-02-18T05:56:44.570Z,63.00
2023-02-18T05:59:14.950Z,71.00
2023-02-18T06:01:46.626Z,57.50
2023-02-18T06:04:17.656Z,63.00
2023-02-18T06:06:48.457Z,58.25
2023-02-18T06:09:19.059Z,57.50
2023-02-18T06:11:50.728Z,61.75
2023-02-18T06:14:21.752Z,64.25
2023-02-18T06:16:53.238Z,58.25
2023-02-18T06:19:24.870Z,61.50
2023-02-18T06:21:55.816Z,67.75
2023-02-18T06:24:27.140Z,66.25
2023-02-18T06:26:58.404Z,61.50
2023-02-18T06:29:30.927Z,102.75
2023-02-18T06:32:02.832Z,77.50
2023-02-18T06:34:39.767Z,105.25
2023-02-18T06:37:12.850Z,75.75
2023-02-18T06:39:44.823Z,78.75
2023-02-18T06:42:15.394Z,71.50
2023-02-18T06:44:46.745Z,82.50
2023-02-18T06:47:24.469Z,71.50
2023-02-18T06:49:55.168Z,63.75
2023-02-18T06:52:25.912Z,60.00
2023-02-18T06:54:56.434Z,54.25
2023-02-18T06:57:26.977Z,61.25
2023-02-18T06:59:57.483Z,52.50
2023-02-18T07:02:30.789Z,81.50
2023-02-18T07:05:03.769Z,77.25
2023-02-18T07:07:34.577Z,49.25
2023-02-18T07:12:58.933Z,66.25
2023-02-18T07:15:34.402Z,64.00
2023-02-18T07:18:05.044Z,56.00
2023-02-18T07:20:36.016Z,53.75
2023-02-18T07:23:06.717Z,49.75
2023-02-18T07:25:40.814Z,60.00
2023-02-18T07:28:13.542Z,69.00
2023-02-18T07:30:44.169Z,99.50
2023-02-18T07:33:14.549Z,95.50
2023-02-18T07:35:46.891Z,92.50
2023-02-18T07:38:18.776Z,78.00
2023-02-18T07:40:49.795Z,96.75
2023-02-18T07:43:21.024Z,82.50
2023-02-18T07:45:51.578Z,118.25
2023-02-18T07:48:22.426Z,74.25
2023-02-18T07:50:54.466Z,78.00
2023-02-18T07:53:25.479Z,85.75
2023-02-18T07:55:57.292Z,81.25
2023-02-18T07:58:30.811Z,64.25
2023-02-18T08:01:03.067Z,53.00
2023-02-18T08:03:34.708Z,58.75
2023-02-18T08:06:07.208Z,67.75
2023-02-18T08:08:37.884Z,75.25
2023-02-18T08:11:18.642Z,62.00
2023-02-18T08:13:41.508Z,59.75
2023-02-18T08:16:12.034Z,65.00
2023-02-18T08:18:42.631Z,65.50
2023-02-18T08:21:14.201Z,71.25
2023-02-18T08:23:44.891Z,69.75
2023-02-18T08:26:17.817Z,50.75
2023-02-18T08:28:49.349Z,62.00
2023-02-18T08:31:23.016Z,56.50
2023-02-18T08:33:56.112Z,59.25
2023-02-18T08:39:19.348Z,54.25
2023-02-18T08:41:51.455Z,53.75
2023-02-18T08:44:21.965Z,52.25
2023-02-18T08:46:52.377Z,58.00
2023-02-18T08:49:22.639Z,49.00
2023-02-18T08:51:53.549Z,53.50
2023-02-18T08:54:24.378Z,59.00
2023-02-18T08:56:57.970Z,62.00
2023-02-18T08:59:29.748Z,55.75
2023-02-18T09:02:00.223Z,61.00
2023-02-18T09:04:31.095Z,58.25
2023-02-18T09:07:01.474Z,61.25
2023-02-18T09:09:31.842Z,54.75
2023-02-18T09:12:02.826Z,61.50
2023-02-18T09:14:33.851Z,61.25
2023-02-18T09:17:04.182Z,58.50
2023-02-18T09:19:35.052Z,59.75
2023-02-18T09:22:05.684Z,122.75
2023-02-18T09:25:00.002Z,67.00
2023-02-18T09:27:31.126Z,67.25
2023-02-18T09:30:06.479Z,60.00
2023-02-18T09:32:37.174Z,52.50
2023-02-18T09:35:08.039Z,60.75
2023-02-18T09:37:38.272Z,58.00
2023-02-18T09:40:10.915Z,57.50
2023-02-18T09:42:41.350Z,49.75
2023-02-18T09:45:13.897Z,52.25
2023-02-18T09:47:47.040Z,50.50
2023-02-18T09:50:26.238Z,48.75
2023-02-18T09:53:01.643Z,39.75
2023-02-18T09:55:40.666Z,41.75
2023-02-18T09:58:17.464Z,50.75
2023-02-18T10:01:08.634Z,48.50
2023-02-18T10:03:40.114Z,44.25
2023-02-18T10:06:21.875Z,51.00
2023-02-18T10:08:55.232Z,48.25
2023-02-18T10:11:46.878Z,55.25
2023-02-18T10:14:18.536Z,51.50
2023-02-18T10:16:51.120Z,47.50
2023-02-18T10:19:42.211Z,59.50
2023-02-18T10:22:15.300Z,44.75
2023-02-18T10:24:50.371Z,51.25
2023-02-18T10:27:27.051Z,53.25
2023-02-18T10:30:03.283Z,53.75
2023-02-18T10:32:36.712Z,53.00
2023-02-18T10:35:18.929Z,37.25
2023-02-18T10:38:19.654Z,52.00
2023-02-18T10:41:01.734Z,42.50
2023-02-18T10:43:35.037Z,49.50
2023-02-18T10:46:29.527Z,49.25
2023-02-18T10:49:11.498Z,50.00
2023-02-18T10:51:46.334Z,47.50
2023-02-18T10:54:22.623Z,55.25
2023-02-18T10:56:54.919Z,56.00
2023-02-18T10:59:33.135Z,55.25
2023-02-18T11:02:06.352Z,49.75
2023-02-18T11:04:39.796Z,53.50
2023-02-18T11:07:16.105Z,50.25
2023-02-18T11:09:55.028Z,49.75
2023-02-18T11:12:33.878Z,53.00
2023-02-18T11:15:10.604Z,48.00
2023-02-18T11:17:43.899Z,49.25
2023-02-18T11:20:32.566Z,51.75
2023-02-18T11:23:09.525Z,51.50
2023-02-18T11:25:44.918Z,61.25
2023-02-18T11:28:37.786Z,52.25
2023-02-18T11:31:10.956Z,41.50
2023-02-18T11:33:47.482Z,53.25
2023-02-18T11:36:32.502Z,45.50
2023-02-18T11:39:08.654Z,57.50
2023-02-18T11:41:42.343Z,54.25
2023-02-18T11:44:30.907Z,52.00
2023-02-18T11:47:19.052Z,52.50
2023-02-18T11:50:10.365Z,45.00
2023-02-18T11:52:48.143Z,47.50
2023-02-18T11:55:29.579Z,44.75
2023-02-18T11:58:03.534Z,49.25
2023-02-18T12:00:45.592Z,50.00
2023-02-18T12:03:28.941Z,48.25
2023-02-18T12:06:02.620Z,44.00
2023-02-18T12:08:39.147Z,49.25
2023-02-18T12:11:12.647Z,45.50
2023-02-18T12:13:54.332Z,42.25
2023-02-18T12:16:50.523Z,42.75
2023-02-18T12:19:38.841Z,38.50
2023-02-18T12:22:17.858Z,41.25
2023-02-18T12:24:56.842Z,40.25
2023-02-18T12:27:36.326Z,40.50
2023-02-18T12:30:40.550Z,42.25
2023-02-18T12:33:45.998Z,38.50
2023-02-18T12:36:36.965Z,38.25
2023-02-18T12:39:19.300Z,37.75
2023-02-18T12:42:04.525Z,39.00
2023-02-18T12:44:40.443Z,35.75
2023-02-18T12:47:30.556Z,39.25
2023-02-18T12:50:15.893Z,36.00
2023-02-18T12:52:52.513Z,35.50
2023-02-18T12:55:43.141Z,37.00
2023-02-18T12:58:34.460Z,36.00
2023-02-18T13:01:27.159Z,27.75
2023-02-18T13:04:15.478Z,32.50
2023-02-18T13:07:04.621Z,50.50
2023-02-18T13:10:00.436Z,34.50
2023-02-18T13:12:58.386Z,30.50
2023-02-18T13:15:43.636Z,29.50
2023-02-18T13:18:17.247Z,32.00
2023-02-18T13:20:59.752Z,29.50
2023-02-18T13:23:33.203Z,22.75
2023-02-18T13:26:06.725Z,18.50
2023-02-18T13:28:40.594Z,19.75
2023-02-18T13:31:37.952Z,14.75
2023-02-18T13:34:38.732Z,15.25
2023-02-18T13:37:17.125Z,5.00
2023-02-18T13:42:33.976Z,9.00
2023-02-18T13:45:28.547Z,5.00
2023-02-18T13:48:00.951Z,2.00
2023-02-18T13:50:54.239Z,4.25
2023-02-18T13:53:29.845Z,2.25
2023-02-18T13:56:03.046Z,4.75
2023-02-18T13:58:48.050Z,4.75
2023-02-18T14:01:24.189Z,3.00
2023-02-18T14:03:58.173Z,3.50
2023-02-18T14:06:34.561Z,2.00
2023-02-18T14:09:14.450Z,2.00
2023-02-18T14:11:58.883Z,2.00
2023-02-18T14:14:34.937Z,1.00
2023-02-18T14:17:23.021Z,3.00
2023-02-18T14:20:11.189Z,4.25
2023-02-18T14:22:52.747Z,2.25
2023-02-18T14:25:34.941Z,2.50
2023-02-18T14:28:24.575Z,1.75
2023-02-18T14:30:55.451Z,2.00
2023-02-18T14:33:26.819Z,3.00
2023-02-18T14:36:21.750Z,2.00
2023-02-18T14:39:09.816Z,3.00
2023-02-18T14:41:48.823Z,1.00
2023-02-18T14:44:54.180Z,2.75
2023-02-18T14:47:49.688Z,2.50
2023-02-18T14:50:22.504Z,0.25
2023-02-18T14:55:55.994Z,19.75
2023-02-18T14:58:43.742Z,2.00
2023-02-18T15:01:22.884Z,3.00
2023-02-18T15:03:55.080Z,3.00
2023-02-18T15:06:36.896Z,3.75
2023-02-18T15:09:16.715Z,2.75
2023-02-18T15:14:35.630Z,3.00
2023-02-18T15:17:09.758Z,1.00
2023-02-18T15:20:01.498Z,3.00
2023-02-18T15:22:35.112Z,2.50
2023-02-18T15:25:05.724Z,3.75
2023-02-18T15:27:39.632Z,2.00
2023-02-18T15:30:27.505Z,3.25
2023-02-18T15:33:00.005Z,2.00
2023-02-18T15:35:33.096Z,2.50
2023-02-18T15:38:03.402Z,3.00
2023-02-18T15:40:37.837Z,2.00
2023-02-18T15:43:08.959Z,2.00
2023-02-18T15:45:43.141Z,3.00
2023-02-18T15:48:33.427Z,2.00
2023-02-18T15:51:16.331Z,1.75
2023-02-18T15:53:44.475Z,3.00
2023-02-18T15:56:33.424Z,3.00
2023-02-18T16:14:49.501Z,2.00
2023-02-18T16:17:23.665Z,2.75
2023-02-18T16:20:04.760Z,2.75
2023-02-18T16:22:39.908Z,4.00
2023-02-18T16:25:43.126Z,2.25
2023-02-18T16:28:19.143Z,2.25
2023-02-18T16:30:49.664Z,3.00
2023-02-18T16:33:21.382Z,2.50
2023-02-18T16:35:53.250Z,3.50
2023-02-18T16:38:25.635Z,12.25
2023-02-18T16:40:55.975Z,7.25
2023-02-18T16:43:47.255Z,4.00
2023-02-18T16:46:19.768Z,4.50
2023-02-18T16:48:55.706Z,5.25
2023-02-18T16:51:35.432Z,4.75
2023-02-18T16:54:06.272Z,7.00
2023-02-18T16:56:36.853Z,5.00
2023-02-18T16:59:07.736Z,5.00
2023-02-18T17:01:43.707Z,6.25
2023-02-18T17:04:21.381Z,2.00
2023-02-18T17:06:51.857Z,4.25
2023-02-18T17:09:23.871Z,6.00
2023-02-18T17:11:59.584Z,2.25
2023-02-18T17:14:32.156Z,5.75
2023-02-18T17:17:04.453Z,3.00
2023-02-18T17:19:35.097Z,6.00
2023-02-18T17:22:06.130Z,4.25
2023-02-18T17:24:38.481Z,5.00
2023-02-18T17:27:11.062Z,5.25
2023-02-18T17:29:41.994Z,4.00
2023-02-18T17:32:13.369Z,5.50
2023-02-18T17:34:44.515Z,5.00
2023-02-18T17:37:16.547Z,3.00
2023-02-18T17:39:47.616Z,5.00
2023-02-18T17:42:18.621Z,5.25
2023-02-18T17:44:49.241Z,3.00
2023-02-18T17:47:28.075Z,6.75
2023-02-18T17:52:43.713Z,6.00
2023-02-18T17:55:19.989Z,4.25
2023-02-18T17:57:52.431Z,34.75
2023-02-18T18:00:26.173Z,4.75
2023-02-18T18:02:57.815Z,12.25
2023-02-18T18:05:36.756Z,5.25
2023-02-18T18:08:09.674Z,5.25
2023-02-18T18:10:43.261Z,10.00
2023-02-18T18:13:25.681Z,5.50
2023-02-18T18:15:58.070Z,15.50
2023-02-18T18:18:29.235Z,15.00
2023-02-18T18:21:02.679Z,7.50
2023-02-18T18:23:35.065Z,10.25
2023-02-18T18:26:05.970Z,5.75
2023-02-18T18:28:37.697Z,12.25
2023-02-18T18:31:11.741Z,11.50
2023-02-18T18:33:43.477Z,10.00
2023-02-18T18:36:13.765Z,16.50
2023-02-18T18:38:44.185Z,17.50
2023-02-18T18:41:18.292Z,18.00
2023-02-18T18:43:49.911Z,13.75
2023-02-18T18:46:23.454Z,13.50
2023-02-18T18:48:59.986Z,10.75
2023-02-18T18:51:33.140Z,11.50
2023-02-18T18:54:06.075Z,8.00
2023-02-18T18:56:37.287Z,11.00
2023-02-18T18:59:07.902Z,7.50
2023-02-18T19:01:39.442Z,5.75
2023-02-18T19:04:09.894Z,11.00
2023-02-18T19:06:40.613Z,7.75
2023-02-18T19:09:11.046Z,11.00
2023-02-18T19:11:41.553Z,8.00
2023-02-18T19:14:14.031Z,7.25
2023-02-18T19:16:44.994Z,10.75
2023-02-18T19:19:15.877Z,9.25
2023-02-18T19:21:47.447Z,13.50
2023-02-18T19:24:18.586Z,10.00
2023-02-18T19:26:49.119Z,10.00
2023-02-18T19:29:20.112Z,8.50
2023-02-18T19:31:51.183Z,9.25
2023-02-18T19:34:22.084Z,6.25
2023-02-18T19:36:52.366Z,4.00
2023-02-18T19:39:23.464Z,6.75
2023-02-18T19:41:55.302Z,5.25
2023-02-18T19:44:27.726Z,7.00
2023-02-18T19:46:59.969Z,6.75
2023-02-18T19:49:30.341Z,6.00
2023-02-18T19:52:01.056Z,5.00
2023-02-18T19:54:32.787Z,4.50
2023-02-18T19:57:03.549Z,5.00
2023-02-18T19:59:35.420Z,6.75
2023-02-18T20:02:07.781Z,5.00
2023-02-18T20:04:38.492Z,4.50
2023-02-18T20:07:10.960Z,4.00
2023-02-18T20:09:42.258Z,5.25
2023-02-18T20:12:13.476Z,6.00
2023-02-18T20:14:44.642Z,6.00
2023-02-18T20:17:15.109Z,5.00
2023-02-18T20:19:45.420Z,5.50
2023-02-18T20:22:17.841Z,5.75
2023-02-18T20:24:49.375Z,5.00
2023-02-18T20:27:19.990Z,5.25
2023-02-18T20:29:52.069Z,3.50
2023-02-18T20:32:22.576Z,4.50
2023-02-18T20:34:53.338Z,5.50
2023-02-18T20:37:23.885Z,3.00
2023-02-18T20:39:57.811Z,5.25
2023-02-18T20:42:28.853Z,5.00
2023-02-18T20:44:59.235Z,8.25
2023-02-18T20:47:30.252Z,5.75
2023-02-18T20:50:01.151Z,3.00
2023-02-18T20:52:34.465Z,5.75
2023-02-18T20:55:04.215Z,4.50
2023-02-18T20:57:35.226Z,4.50
2023-02-18T21:00:06.614Z,6.75
2023-02-18T21:02:37.296Z,9.00
2023-02-18T21:05:08.746Z,5.75
2023-02-18T21:07:39.256Z,6.00
2023-02-18T21:10:10.187Z,7.00
2023-02-18T21:12:42.624Z,9.00
2023-02-18T21:15:13.043Z,7.25
2023-02-18T21:17:44.112Z,4.50
2023-02-18T21:20:14.528Z,7.00
2023-02-18T21:22:45.203Z,6.00
2023-02-18T21:25:15.903Z,7.00
2023-02-18T21:27:47.458Z,10.25
2023-02-18T21:30:17.948Z,10.75
2023-02-18T21:32:49.971Z,16.25
2023-02-18T21:35:20.307Z,7.00
2023-02-18T21:37:52.371Z,9.00
2023-02-18T21:40:25.747Z,9.50
2023-02-18T21:42:58.175Z,12.50
2023-02-18T21:45:28.598Z,10.00
2023-02-18T21:47:59.200Z,4.50
2023-02-18T21:50:29.985Z,6.00
2023-02-18T21:53:03.738Z,3.75
2023-02-18T21:55:34.064Z,5.25
2023-02-18T21:58:04.650Z,5.75
2023-02-18T22:00:36.021Z,4.00
2023-02-18T22:03:06.479Z,6.00
2023-02-18T22:05:41.502Z,6.00
2023-02-18T22:08:11.866Z,3.00
2023-02-18T22:10:42.371Z,5.00
2023-02-18T22:13:13.459Z,8.00
2023-02-18T22:15:44.045Z,6.50
2023-02-18T22:18:14.679Z,5.00
2023-02-18T22:20:46.896Z,3.00
2023-02-18T22:23:19.426Z,2.00
2023-02-18T22:25:50.358Z,6.00
2023-02-18T22:28:22.283Z,2.25
2023-02-18T22:30:53.011Z,5.00
2023-02-18T22:33:23.981Z,6.75
2023-02-18T22:35:54.388Z,2.00
2023-02-18T22:38:24.985Z,0.00
2023-02-18T22:40:56.045Z,5.00
2023-02-18T22:43:27.228Z,7.00
2023-02-18T22:45:59.315Z,6.25
2023-02-18T22:48:32.692Z,5.75
2023-02-18T22:51:29.951Z,5.00
2023-02-18T22:54:01.670Z,5.00
2023-02-18T22:56:32.432Z,5.75
2023-02-18T22:59:02.948Z,6.00
2023-02-18T23:01:37.056Z,9.25
2023-02-18T23:04:15.104Z,9.25
2023-02-18T23:06:47.361Z,8.50
2023-02-18T23:09:23.282Z,6.00
2023-02-18T23:11:56.503Z,3.00
2023-02-18T23:14:27.850Z,3.50
2023-02-18T23:17:01.243Z,4.50
2023-02-18T23:19:34.049Z,3.00
2023-02-18T23:22:05.041Z,5.75
2023-02-18T23:24:38.818Z,3.00
2023-02-18T23:27:11.789Z,5.00
2023-02-18T23:29:43.959Z,5.00
2023-02-18T23:32:14.581Z,6.00
2023-02-18T23:34:45.030Z,11.75
2023-02-18T23:37:15.426Z,10.50
2023-02-18T23:39:46.189Z,9.75
2023-02-18T23:42:17.205Z,1.75
2023-02-18T23:44:47.562Z,8.50
2023-02-18T23:47:18.005Z,9.00
2023-02-18T23:49:48.413Z,8.00
2023-02-18T23:52:19.311Z,6.25
2023-02-18T23:54:49.747Z,4.50
2023-02-18T23:57:20.276Z,6.00
2023-02-18T23:59:50.577Z,6.25
