createdAt,value
2018-08-22T00:00:09.707Z,12.07
2018-08-22T00:02:37.915Z,11.53
2018-08-22T00:05:06.155Z,10.20
2018-08-22T00:07:34.355Z,9.90
2018-08-22T00:10:02.552Z,10.50
2018-08-22T00:12:30.770Z,10.10
2018-08-22T00:14:59.864Z,11.27
2018-08-22T00:17:28.038Z,10.57
2018-08-22T00:19:56.214Z,9.53
2018-08-22T00:22:24.404Z,10.50
2018-08-22T00:24:52.618Z,11.53
2018-08-22T00:27:20.802Z,12.73
2018-08-22T00:29:49.370Z,9.60
2018-08-22T00:32:17.547Z,10.60
2018-08-22T00:34:45.782Z,11.53
2018-08-22T00:37:13.974Z,10.43
2018-08-22T00:39:42.190Z,11.40
2018-08-22T00:42:11.062Z,11.20
2018-08-22T00:44:39.270Z,10.13
2018-08-22T00:47:07.489Z,10.30
2018-08-22T00:49:35.702Z,9.97
2018-08-22T00:52:03.891Z,11.90
2018-08-22T00:54:32.066Z,12.67
2018-08-22T00:57:00.243Z,11.47
2018-08-22T00:59:28.686Z,9.90
2018-08-22T01:01:56.877Z,11.60
2018-08-22T01:04:25.042Z,9.43
2018-08-22T01:06:53.514Z,10.70
2018-08-22T01:09:21.690Z,10.37
2018-08-22T01:11:49.874Z,11.93
2018-08-22T01:14:18.168Z,10.27
2018-08-22T01:16:46.478Z,11.03
2018-08-22T01:19:14.647Z,11.17
2018-08-22T01:21:42.824Z,9.87
2018-08-22T01:24:11.018Z,11.83
2018-08-22T01:26:39.203Z,9.83
2018-08-22T01:29:07.412Z,10.23
2018-08-22T01:31:35.620Z,12.60
2018-08-22T01:34:03.815Z,10.53
2018-08-22T01:36:31.990Z,9.97
2018-08-22T01:39:00.158Z,10.90
2018-08-22T01:41:28.346Z,10.13
2018-08-22T01:43:56.541Z,13.10
2018-08-22T01:46:24.726Z,10.97
2018-08-22T01:48:52.933Z,9.93
2018-08-22T01:51:21.122Z,10.63
2018-08-22T01:53:49.298Z,10.27
2018-08-22T01:56:17.470Z,10.67
2018-08-22T01:58:45.687Z,13.77
2018-08-22T02:01:13.823Z,9.57
2018-08-22T02:03:41.990Z,9.67
2018-08-22T02:06:10.166Z,10.40
2018-08-22T02:08:38.355Z,9.20
2018-08-22T02:11:06.574Z,12.20
2018-08-22T02:13:34.767Z,10.97
2018-08-22T02:16:03.046Z,10.50
2018-08-22T02:18:31.222Z,10.97
2018-08-22T02:20:59.405Z,10.53
2018-08-22T02:23:27.578Z,14.10
2018-08-22T02:25:55.770Z,10.40
2018-08-22T02:28:23.942Z,9.50
2018-08-22T02:30:52.134Z,12.50
2018-08-22T02:33:20.316Z,10.10
2018-08-22T02:35:48.589Z,10.50
2018-08-22T02:38:22.103Z,10.40
2018-08-22T02:40:50.286Z,10.37
2018-08-22T02:43:18.474Z,10.70
2018-08-22T02:45:47.074Z,12.47
2018-08-22T02:48:15.662Z,9.93
2018-08-22T02:50:43.874Z,9.23
2018-08-22T02:53:12.104Z,9.63
2018-08-22T02:55:40.592Z,10.43
2018-08-22T02:58:08.775Z,10.60
2018-08-22T03:00:36.963Z,10.30
2018-08-22T03:03:05.463Z,9.80
2018-08-22T03:05:33.643Z,12.27
2018-08-22T03:08:01.818Z,10.33
2018-08-22T03:10:30.015Z,13.00
2018-08-22T03:12:58.450Z,10.10
2018-08-22T03:15:26.812Z,13.37
2018-08-22T03:17:55.214Z,10.17
2018-08-22T03:20:23.378Z,9.17
2018-08-22T03:22:51.555Z,10.40
2018-08-22T03:25:19.738Z,12.43
2018-08-22T03:27:48.228Z,10.10
2018-08-22T03:30:16.407Z,13.20
2018-08-22T03:32:44.652Z,10.10
2018-08-22T03:35:12.860Z,10.07
2018-08-22T03:37:41.068Z,11.97
2018-08-22T03:40:09.239Z,9.80
2018-08-22T03:42:37.419Z,12.87
2018-08-22T03:45:05.587Z,9.70
2018-08-22T03:47:33.770Z,13.77
2018-08-22T03:50:01.952Z,9.60
2018-08-22T03:52:30.131Z,12.17
2018-08-22T03:54:58.586Z,11.97
2018-08-22T03:57:26.782Z,11.00
2018-08-22T03:59:54.999Z,12.93
2018-08-22T04:02:23.187Z,9.90
2018-08-22T04:04:51.363Z,10.40
2018-08-22T04:07:19.846Z,12.57
2018-08-22T04:09:48.022Z,10.43
2018-08-22T04:12:16.215Z,13.03
2018-08-22T04:14:44.429Z,10.20
2018-08-22T04:17:12.628Z,13.07
2018-08-22T04:19:40.816Z,10.87
2018-08-22T04:22:08.991Z,10.77
2018-08-22T04:24:37.175Z,12.60
2018-08-22T04:27:05.635Z,10.27
2018-08-22T04:29:33.819Z,11.93
2018-08-22T04:32:02.059Z,10.40
2018-08-22T04:34:30.255Z,12.87
2018-08-22T04:36:58.426Z,11.83
2018-08-22T04:39:26.616Z,13.00
2018-08-22T04:41:54.795Z,11.40
2018-08-22T04:44:23.791Z,13.77
2018-08-22T04:46:51.967Z,10.63
2018-08-22T04:49:20.178Z,9.93
2018-08-22T04:51:48.350Z,10.17
2018-08-22T04:54:16.902Z,10.97
2018-08-22T04:56:45.093Z,11.20
2018-08-22T04:59:13.320Z,13.70
2018-08-22T05:01:41.511Z,11.30
2018-08-22T05:04:09.703Z,12.97
2018-08-22T05:06:37.887Z,12.50
2018-08-22T05:09:07.375Z,11.77
2018-08-22T05:11:35.551Z,13.40
2018-08-22T05:14:03.916Z,11.50
2018-08-22T05:16:32.974Z,11.20
2018-08-22T05:19:01.628Z,13.77
2018-08-22T05:21:29.803Z,12.07
2018-08-22T05:23:58.279Z,14.83
2018-08-22T05:26:26.475Z,13.70
2018-08-22T05:28:54.751Z,12.60
2018-08-22T05:31:23.179Z,16.10
2018-08-22T05:33:51.363Z,11.80
2018-08-22T05:36:19.637Z,12.17
2018-08-22T05:38:47.851Z,15.47
2018-08-22T05:41:16.039Z,12.27
2018-08-22T05:43:44.815Z,12.60
2018-08-22T05:46:13.080Z,11.90
2018-08-22T05:48:41.578Z,14.53
2018-08-22T05:51:09.956Z,12.33
2018-08-22T05:53:38.159Z,12.53
2018-08-22T05:56:06.371Z,11.50
2018-08-22T05:58:34.594Z,15.47
2018-08-22T06:01:02.780Z,13.07
2018-08-22T06:03:31.955Z,12.97
2018-08-22T06:06:00.213Z,12.37
2018-08-22T06:08:28.400Z,12.63
2018-08-22T06:10:56.807Z,11.37
2018-08-22T06:13:24.998Z,11.87
2018-08-22T06:15:53.168Z,11.70
2018-08-22T06:18:21.406Z,12.53
2018-08-22T06:20:49.631Z,16.10
2018-08-22T06:23:17.952Z,13.93
2018-08-22T06:25:46.180Z,12.87
2018-08-22T06:28:14.354Z,14.80
2018-08-22T06:30:42.691Z,12.53
2018-08-22T06:33:11.163Z,12.77
2018-08-22T06:35:39.350Z,11.63
2018-08-22T06:38:07.552Z,16.60
2018-08-22T06:40:35.807Z,10.90
2018-08-22T06:43:04.143Z,12.30
2018-08-22T06:45:32.363Z,12.97
2018-08-22T06:48:00.787Z,12.80
2018-08-22T06:50:28.974Z,10.57
2018-08-22T06:52:57.266Z,12.50
2018-08-22T06:55:25.447Z,12.07
2018-08-22T06:57:53.724Z,11.77
2018-08-22T07:00:21.956Z,11.73
2018-08-22T07:02:50.178Z,11.57
2018-08-22T07:05:18.373Z,10.53
2018-08-22T07:07:46.602Z,13.43
2018-08-22T07:10:14.826Z,11.10
2018-08-22T07:12:43.047Z,12.17
2018-08-22T07:15:11.267Z,10.80
2018-08-22T07:17:39.515Z,11.27
2018-08-22T07:20:08.065Z,11.33
2018-08-22T07:22:36.317Z,13.07
2018-08-22T07:25:04.686Z,12.03
2018-08-22T07:27:32.956Z,12.40
2018-08-22T07:30:01.444Z,10.03
2018-08-22T07:32:29.591Z,10.07
2018-08-22T07:34:57.772Z,9.33
2018-08-22T07:37:25.979Z,9.57
2018-08-22T07:39:54.159Z,9.07
2018-08-22T07:42:22.380Z,10.13
2018-08-22T07:44:51.248Z,10.20
2018-08-22T07:47:19.439Z,10.20
2018-08-22T07:49:47.670Z,9.70
2018-08-22T07:52:16.290Z,9.50
2018-08-22T07:54:45.471Z,9.83
2018-08-22T07:57:15.154Z,11.37
2018-08-22T07:59:43.339Z,9.83
2018-08-22T08:02:11.523Z,8.23
2018-08-22T08:04:39.699Z,9.27
2018-08-22T08:07:07.871Z,8.93
2018-08-22T08:09:36.062Z,9.63
2018-08-22T08:12:04.269Z,9.73
2018-08-22T08:14:32.422Z,9.27
2018-08-22T08:17:00.706Z,9.80
2018-08-22T08:19:28.864Z,9.33
2018-08-22T08:21:57.060Z,9.83
2018-08-22T08:24:25.276Z,9.10
2018-08-22T08:26:53.484Z,9.43
2018-08-22T08:29:21.671Z,9.77
2018-08-22T08:31:49.863Z,10.43
2018-08-22T08:34:18.039Z,10.20
2018-08-22T08:36:46.293Z,10.93
2018-08-22T08:39:14.466Z,10.43
2018-08-22T08:41:43.030Z,13.90
2018-08-22T08:44:11.124Z,11.23
2018-08-22T08:46:39.299Z,9.40
2018-08-22T08:49:08.363Z,11.90
2018-08-22T08:51:41.125Z,10.30
2018-08-22T08:54:09.254Z,11.13
2018-08-22T08:56:37.476Z,10.80
2018-08-22T08:59:05.626Z,9.87
2018-08-22T09:01:33.811Z,10.30
2018-08-22T09:04:02.095Z,9.40
2018-08-22T09:06:30.303Z,9.23
2018-08-22T09:08:58.432Z,10.80
2018-08-22T09:11:26.607Z,8.60
2018-08-22T09:13:57.206Z,8.47
2018-08-22T09:16:25.543Z,9.73
2018-08-22T09:18:53.966Z,10.30
2018-08-22T09:21:22.166Z,12.43
2018-08-22T09:23:50.326Z,9.33
2018-08-22T09:26:18.520Z,10.03
2018-08-22T09:28:46.702Z,8.53
2018-08-22T09:31:14.877Z,8.40
2018-08-22T09:33:43.353Z,8.33
2018-08-22T09:36:11.471Z,8.83
2018-08-22T09:38:39.703Z,7.78
2018-08-22T09:41:08.496Z,7.90
2018-08-22T09:43:36.692Z,9.50
2018-08-22T09:46:04.911Z,9.43
2018-08-22T09:48:33.099Z,8.60
2018-08-22T09:51:01.576Z,7.97
2018-08-22T09:53:29.771Z,7.47
2018-08-22T09:55:58.030Z,8.65
2018-08-22T09:58:26.614Z,8.08
2018-08-22T10:01:00.370Z,7.30
2018-08-22T10:03:30.308Z,7.20
2018-08-22T10:05:58.517Z,7.80
2018-08-22T10:08:26.739Z,6.50
2018-08-22T10:10:54.911Z,7.22
2018-08-22T10:13:23.240Z,7.53
2018-08-22T10:15:51.447Z,7.00
2018-08-22T10:18:19.633Z,7.78
2018-08-22T10:20:48.914Z,7.65
2018-08-22T10:23:17.154Z,7.55
2018-08-22T10:25:45.373Z,7.50
2018-08-22T10:28:13.566Z,7.30
2018-08-22T10:30:41.759Z,7.65
2018-08-22T10:33:10.229Z,7.83
2018-08-22T10:35:38.491Z,6.85
2018-08-22T10:38:06.675Z,7.67
2018-08-22T10:40:34.859Z,6.78
2018-08-22T10:43:03.046Z,7.47
2018-08-22T10:45:31.219Z,6.80
2018-08-22T10:47:59.416Z,6.92
2018-08-22T10:50:27.618Z,7.15
2018-08-22T10:52:55.762Z,6.53
2018-08-22T10:55:24.919Z,8.03
2018-08-22T10:57:53.094Z,6.83
2018-08-22T11:00:21.267Z,6.95
2018-08-22T11:02:49.472Z,7.17
2018-08-22T11:05:17.707Z,6.90
2018-08-22T11:07:45.896Z,6.97
2018-08-22T11:10:14.115Z,7.28
2018-08-22T11:12:42.314Z,6.80
2018-08-22T11:15:10.492Z,7.72
2018-08-22T11:17:38.746Z,7.10
2018-08-22T11:20:07.008Z,7.53
2018-08-22T11:22:46.574Z,7.67
2018-08-22T11:25:26.158Z,6.37
2018-08-22T11:28:06.182Z,7.90
2018-08-22T11:30:45.973Z,6.72
2018-08-22T11:33:25.768Z,7.78
2018-08-22T11:35:53.028Z,6.62
2018-08-22T11:38:21.535Z,7.75
2018-08-22T11:40:49.715Z,7.37
2018-08-22T11:43:17.914Z,7.08
2018-08-22T11:45:46.120Z,7.78
2018-08-22T11:48:14.295Z,7.78
2018-08-22T11:50:42.486Z,7.80
2018-08-22T11:53:10.655Z,7.12
2018-08-22T11:55:38.834Z,11.28
2018-08-22T11:58:07.023Z,7.00
2018-08-22T12:00:35.242Z,7.65
2018-08-22T12:03:03.461Z,7.58
2018-08-22T12:05:31.651Z,7.85
2018-08-22T12:08:00.044Z,7.37
2018-08-22T12:10:31.669Z,7.62
2018-08-22T12:13:01.163Z,7.58
2018-08-22T12:15:29.971Z,7.55
2018-08-22T12:17:58.679Z,7.30
2018-08-22T12:20:26.956Z,7.33
2018-08-22T12:22:55.238Z,7.95
2018-08-22T12:25:23.523Z,7.20
2018-08-22T12:27:51.779Z,6.53
2018-08-22T12:30:20.593Z,7.37
2018-08-22T12:32:48.791Z,7.12
2018-08-22T12:35:16.982Z,7.37
2018-08-22T12:37:45.208Z,7.30
2018-08-22T12:40:13.798Z,7.87
2018-08-22T12:42:41.999Z,8.50
2018-08-22T12:45:10.175Z,7.87
2018-08-22T12:47:38.355Z,6.90
2018-08-22T12:50:06.596Z,8.00
2018-08-22T12:52:34.809Z,7.30
2018-08-22T12:55:03.004Z,6.67
2018-08-22T12:57:31.179Z,7.40
2018-08-22T12:59:59.368Z,8.25
2018-08-22T13:02:27.867Z,6.92
2018-08-22T13:04:56.838Z,6.72
2018-08-22T13:07:25.014Z,6.72
2018-08-22T13:09:53.204Z,7.25
2018-08-22T13:12:21.927Z,7.30
2018-08-22T13:14:50.119Z,7.35
2018-08-22T13:17:18.289Z,7.58
2018-08-22T13:19:47.534Z,7.87
2018-08-22T13:22:15.710Z,6.85
2018-08-22T13:24:43.978Z,7.05
2018-08-22T13:27:12.214Z,7.65
2018-08-22T13:29:40.440Z,6.92
2018-08-22T13:32:08.660Z,8.18
2018-08-22T13:34:36.904Z,7.03
2018-08-22T13:37:05.101Z,7.10
2018-08-22T13:39:33.271Z,7.28
2018-08-22T13:42:01.464Z,8.90
2018-08-22T13:44:29.634Z,7.80
2018-08-22T13:46:57.823Z,6.53
2018-08-22T13:49:25.995Z,6.67
2018-08-22T13:51:54.199Z,6.33
2018-08-22T13:54:22.979Z,7.78
2018-08-22T13:56:51.490Z,7.75
2018-08-22T13:59:19.810Z,7.15
2018-08-22T14:01:48.304Z,7.65
2018-08-22T14:04:16.572Z,7.50
2018-08-22T14:06:44.855Z,6.35
2018-08-22T14:09:13.214Z,6.97
2018-08-22T14:11:42.008Z,5.87
2018-08-22T14:14:10.224Z,6.62
2018-08-22T14:16:38.574Z,6.90
2018-08-22T14:19:06.791Z,7.60
2018-08-22T14:21:34.972Z,6.75
2018-08-22T14:24:03.140Z,6.87
2018-08-22T14:26:31.353Z,7.87
2018-08-22T14:28:59.522Z,8.08
2018-08-22T14:31:27.750Z,6.67
2018-08-22T14:33:55.870Z,6.87
2018-08-22T14:36:24.071Z,7.08
2018-08-22T14:38:52.258Z,7.78
2018-08-22T14:41:20.468Z,7.58
2018-08-22T14:43:48.631Z,6.70
2018-08-22T14:46:16.911Z,6.58
2018-08-22T14:48:45.198Z,6.97
2018-08-22T14:51:13.382Z,6.37
2018-08-22T14:53:41.585Z,7.05
2018-08-22T14:56:09.828Z,5.90
2018-08-22T14:58:38.088Z,7.42
2018-08-22T15:01:06.423Z,7.37
2018-08-22T15:03:34.827Z,7.05
2018-08-22T15:06:02.795Z,6.62
2018-08-22T15:08:30.971Z,6.58
2018-08-22T15:10:59.158Z,7.40
2018-08-22T15:13:27.343Z,7.17
2018-08-22T15:15:55.518Z,6.92
2018-08-22T15:18:23.704Z,6.28
2018-08-22T15:20:51.879Z,6.75
2018-08-22T15:23:20.338Z,6.15
2018-08-22T15:25:48.539Z,7.10
2018-08-22T15:28:16.747Z,6.00
2018-08-22T15:30:44.942Z,6.92
2018-08-22T15:33:13.144Z,6.85
2018-08-22T15:35:41.398Z,6.53
2018-08-22T15:38:09.641Z,6.72
2018-08-22T15:40:37.852Z,7.05
2018-08-22T15:43:06.087Z,6.67
2018-08-22T15:45:34.507Z,6.75
2018-08-22T15:48:02.730Z,6.40
2018-08-22T15:50:30.906Z,7.08
2018-08-22T15:53:00.614Z,6.55
2018-08-22T15:55:28.743Z,6.40
2018-08-22T15:58:00.783Z,7.10
2018-08-22T16:00:39.610Z,7.17
2018-08-22T16:03:08.798Z,6.42
2018-08-22T16:05:37.785Z,6.60
2018-08-22T16:08:06.190Z,7.80
2018-08-22T16:10:34.399Z,5.78
2018-08-22T16:13:02.896Z,6.53
2018-08-22T16:15:34.792Z,6.25
2018-08-22T16:18:06.444Z,6.30
2018-08-22T16:20:44.245Z,6.45
2018-08-22T16:23:12.451Z,6.47
2018-08-22T16:25:43.955Z,6.30
2018-08-22T16:28:12.160Z,5.70
2018-08-22T16:30:40.367Z,6.20
2018-08-22T16:33:08.891Z,11.60
2018-08-22T16:35:37.359Z,6.50
2018-08-22T16:38:08.721Z,5.72
2018-08-22T16:40:38.211Z,6.50
2018-08-22T16:43:06.386Z,5.65
2018-08-22T16:45:43.167Z,7.05
2018-08-22T16:48:12.259Z,6.22
2018-08-22T16:50:40.476Z,5.78
2018-08-22T16:53:08.696Z,6.65
2018-08-22T16:55:36.951Z,10.00
2018-08-22T16:58:05.127Z,6.35
2018-08-22T17:00:38.743Z,5.40
2018-08-22T17:03:08.215Z,5.60
2018-08-22T17:05:36.546Z,6.35
2018-08-22T17:08:04.750Z,6.03
2018-08-22T17:10:47.786Z,6.72
2018-08-22T17:13:17.866Z,6.67
2018-08-22T17:15:46.055Z,6.42
2018-08-22T17:18:14.235Z,6.72
2018-08-22T17:20:43.446Z,6.80
2018-08-22T17:23:11.756Z,8.13
2018-08-22T17:25:39.903Z,5.90
2018-08-22T17:28:08.411Z,6.55
2018-08-22T17:30:40.708Z,6.53
2018-08-22T17:33:10.731Z,6.83
2018-08-22T17:35:41.652Z,6.85
2018-08-22T17:38:10.832Z,9.48
2018-08-22T17:40:39.814Z,6.72
2018-08-22T17:43:08.142Z,6.35
2018-08-22T17:45:38.310Z,7.42
2018-08-22T17:48:06.838Z,6.78
2018-08-22T17:50:35.122Z,6.53
2018-08-22T17:53:06.626Z,7.42
2018-08-22T17:55:34.815Z,7.22
2018-08-22T17:58:02.994Z,6.40
2018-08-22T18:00:34.234Z,6.80
2018-08-22T18:03:02.461Z,6.42
2018-08-22T18:05:31.852Z,7.15
2018-08-22T18:08:03.442Z,6.15
2018-08-22T18:10:33.558Z,6.40
2018-08-22T18:13:05.211Z,6.97
2018-08-22T18:15:33.407Z,8.53
2018-08-22T18:18:01.774Z,6.85
2018-08-22T18:20:30.708Z,8.38
2018-08-22T18:22:58.863Z,8.13
2018-08-22T18:25:27.092Z,9.20
2018-08-22T18:27:59.789Z,7.92
2018-08-22T18:30:27.981Z,8.20
2018-08-22T18:32:56.156Z,7.72
2018-08-22T18:35:24.370Z,8.25
2018-08-22T18:37:52.551Z,9.30
2018-08-22T18:40:35.459Z,9.40
2018-08-22T18:43:05.707Z,9.83
2018-08-22T18:45:34.137Z,12.45
2018-08-22T18:48:04.927Z,14.73
2018-08-22T18:50:33.135Z,10.43
2018-08-22T18:53:02.818Z,9.60
2018-08-22T18:55:33.343Z,10.45
2018-08-22T18:58:02.934Z,11.18
2018-08-22T19:00:34.894Z,9.60
2018-08-22T19:03:03.107Z,11.00
2018-08-22T19:05:36.382Z,9.40
2018-08-22T19:08:11.929Z,9.80
2018-08-22T19:10:41.414Z,10.07
2018-08-22T19:13:19.951Z,9.70
2018-08-22T19:15:55.029Z,10.10
2018-08-22T19:18:23.335Z,10.07
2018-08-22T19:20:53.673Z,10.17
2018-08-22T19:23:22.096Z,10.00
2018-08-22T19:25:51.292Z,11.30
2018-08-22T19:28:19.687Z,10.60
2018-08-22T19:30:48.046Z,10.63
2018-08-22T19:33:24.130Z,10.70
2018-08-22T19:35:52.678Z,13.30
2018-08-22T19:38:22.243Z,12.33
2018-08-22T19:40:50.632Z,12.33
2018-08-22T19:43:18.925Z,13.93
2018-08-22T19:45:47.184Z,12.53
2018-08-22T19:48:15.376Z,12.70
2018-08-22T19:50:43.566Z,17.23
2018-08-22T19:53:11.947Z,12.17
2018-08-22T19:55:40.131Z,14.53
2018-08-22T19:58:08.781Z,15.00
2018-08-22T20:00:36.979Z,13.77
2018-08-22T20:03:05.207Z,14.60
2018-08-22T20:05:52.632Z,14.10
2018-08-22T20:08:26.480Z,14.03
2018-08-22T20:10:54.674Z,14.40
2018-08-22T20:13:22.859Z,13.27
2018-08-22T20:15:51.050Z,15.67
2018-08-22T20:18:19.320Z,12.50
2018-08-22T20:20:47.516Z,13.20
2018-08-22T20:23:15.782Z,10.47
2018-08-22T20:25:43.919Z,11.87
2018-08-22T20:28:12.098Z,10.33
2018-08-22T20:30:40.275Z,10.50
2018-08-22T20:33:09.582Z,10.47
2018-08-22T20:35:41.235Z,11.30
2018-08-22T20:38:10.739Z,11.90
2018-08-22T20:40:38.917Z,13.83
2018-08-22T20:43:13.335Z,11.37
2018-08-22T20:45:43.011Z,11.23
2018-08-22T20:48:12.135Z,10.40
2018-08-22T20:50:42.558Z,12.10
2018-08-22T20:53:15.759Z,11.37
2018-08-22T20:55:44.041Z,16.43
2018-08-22T20:58:30.513Z,10.57
2018-08-22T21:00:59.300Z,10.40
2018-08-22T21:03:27.474Z,11.03
2018-08-22T21:05:55.655Z,10.90
2018-08-22T21:08:23.902Z,10.93
2018-08-22T21:10:52.042Z,10.70
2018-08-22T21:13:25.618Z,10.30
2018-08-22T21:15:53.804Z,11.43
2018-08-22T21:18:21.983Z,12.07
2018-08-22T21:20:50.166Z,12.93
2018-08-22T21:23:18.347Z,11.53
2018-08-22T21:25:46.850Z,14.70
2018-08-22T21:28:15.061Z,12.57
2018-08-22T21:30:48.812Z,12.07
2018-08-22T21:33:17.016Z,11.00
2018-08-22T21:35:45.196Z,12.33
2018-08-22T21:38:18.071Z,15.07
2018-08-22T21:40:46.425Z,12.00
2018-08-22T21:43:14.611Z,13.67
2018-08-22T21:45:42.787Z,14.37
2018-08-22T21:48:17.478Z,12.23
2018-08-22T21:50:46.006Z,13.00
2018-08-22T21:53:14.213Z,13.40
2018-08-22T21:55:47.498Z,12.80
2018-08-22T21:58:16.099Z,12.40
2018-08-22T22:00:44.282Z,14.77
2018-08-22T22:03:13.348Z,13.47
2018-08-22T22:05:51.856Z,12.03
2018-08-22T22:08:20.656Z,12.90
2018-08-22T22:10:48.839Z,12.80
2018-08-22T22:13:17.126Z,15.10
2018-08-22T22:15:46.375Z,14.80
2018-08-22T22:18:14.638Z,13.20
2018-08-22T22:20:45.604Z,13.20
2018-08-22T22:23:14.098Z,15.93
2018-08-22T22:25:42.424Z,13.17
2018-08-22T22:28:10.599Z,12.73
2018-08-22T22:30:38.801Z,13.03
2018-08-22T22:33:06.967Z,12.73
2018-08-22T22:35:37.397Z,13.83
2018-08-22T22:38:08.495Z,12.27
2018-08-22T22:40:37.235Z,15.20
2018-08-22T22:43:08.747Z,12.40
2018-08-22T22:45:37.090Z,13.40
2018-08-22T22:48:05.362Z,11.87
2018-08-22T22:50:33.547Z,13.57
2018-08-22T22:53:01.735Z,11.97
2018-08-22T22:55:29.917Z,12.17
2018-08-22T22:57:58.094Z,13.10
2018-08-22T23:00:27.604Z,15.23
2018-08-22T23:03:01.075Z,12.30
2018-08-22T23:05:30.178Z,11.33
2018-08-22T23:07:59.196Z,14.40
2018-08-22T23:10:27.378Z,11.03
2018-08-22T23:12:55.555Z,12.10
2018-08-22T23:15:25.260Z,11.97
2018-08-22T23:17:55.276Z,13.73
2018-08-22T23:20:32.994Z,11.17
2018-08-22T23:23:01.186Z,13.20
2018-08-22T23:25:29.927Z,10.70
2018-08-22T23:27:58.135Z,11.17
2018-08-22T23:30:35.970Z,11.70
2018-08-22T23:33:04.485Z,12.33
2018-08-22T23:35:33.789Z,11.27
2018-08-22T23:38:06.154Z,13.33
2018-08-22T23:40:35.238Z,10.60
2018-08-22T23:43:03.419Z,11.27
2018-08-22T23:45:31.612Z,13.03
2018-08-22T23:47:59.827Z,10.23
2018-08-22T23:50:55.986Z,14.57
2018-08-22T23:53:27.633Z,11.33
2018-08-22T23:56:09.950Z,14.20
2018-08-22T23:58:38.933Z,10.23
