createdAt,value
2022-09-25T00:00:06.441Z,12.23
2022-09-25T00:05:09.211Z,12.31
2022-09-25T00:10:10.976Z,12.31
2022-09-25T00:15:13.923Z,12.50
2022-09-25T00:20:17.285Z,12.44
2022-09-25T00:25:19.426Z,12.42
2022-09-25T00:30:22.779Z,12.35
2022-09-25T00:35:24.978Z,12.36
2022-09-25T00:40:26.880Z,12.35
2022-09-25T00:45:30.119Z,12.32
2022-09-25T00:50:36.301Z,12.40
2022-09-25T00:55:40.135Z,12.40
2022-09-25T01:00:43.760Z,12.51
2022-09-25T01:05:46.018Z,12.43
2022-09-25T01:10:47.665Z,12.32
2022-09-25T01:15:55.935Z,12.25
2022-09-25T01:21:28.294Z,12.22
2022-09-25T01:26:55.971Z,12.18
2022-09-25T01:32:02.302Z,12.14
2022-09-25T01:37:08.358Z,12.13
2022-09-25T01:42:18.671Z,12.21
2022-09-25T01:47:26.862Z,12.17
2022-09-25T01:52:33.291Z,12.14
2022-09-25T01:57:40.770Z,12.05
2022-09-25T02:02:48.747Z,12.02
2022-09-25T02:07:55.014Z,11.94
2022-09-25T02:13:02.897Z,11.87
2022-09-25T02:18:09.118Z,11.80
2022-09-25T02:23:17.785Z,11.78
2022-09-25T02:28:19.896Z,11.77
2022-09-25T02:33:23.256Z,11.71
2022-09-25T02:38:24.900Z,11.70
2022-09-25T02:43:36.542Z,11.65
2022-09-25T02:48:49.876Z,11.63
2022-09-25T02:53:55.829Z,11.56
2022-09-25T02:59:02.358Z,11.51
2022-09-25T03:04:07.048Z,11.49
2022-09-25T03:09:11.211Z,11.44
2022-09-25T03:14:13.010Z,11.40
2022-09-25T03:19:16.462Z,11.42
2022-09-25T03:24:18.484Z,11.38
2022-09-25T03:29:20.930Z,11.33
2022-09-25T03:34:23.865Z,11.29
2022-09-25T03:39:25.656Z,11.23
2022-09-25T03:44:27.523Z,11.17
2022-09-25T03:49:30.938Z,11.09
2022-09-25T03:54:32.923Z,11.03
2022-09-25T03:59:34.871Z,10.93
2022-09-25T04:04:37.996Z,10.88
2022-09-25T04:09:39.968Z,10.86
2022-09-25T04:14:41.988Z,10.84
2022-09-25T04:19:45.299Z,10.83
2022-09-25T04:24:47.311Z,10.80
2022-09-25T04:29:50.120Z,10.79
2022-09-25T04:34:53.321Z,10.70
2022-09-25T04:39:55.769Z,10.63
2022-09-25T04:44:58.058Z,10.59
2022-09-25T04:50:01.522Z,10.61
2022-09-25T04:55:03.835Z,10.61
2022-09-25T05:00:06.901Z,10.59
2022-09-25T05:05:10.243Z,10.56
2022-09-25T05:10:12.254Z,10.60
2022-09-25T05:15:15.014Z,10.63
2022-09-25T05:20:18.016Z,10.75
2022-09-25T05:25:19.664Z,10.94
2022-09-25T05:30:21.615Z,11.09
2022-09-25T05:35:25.981Z,11.10
2022-09-25T05:40:27.916Z,11.08
2022-09-25T05:45:30.155Z,11.12
2022-09-25T05:50:33.736Z,11.17
2022-09-25T05:55:35.343Z,11.22
2022-09-25T06:00:37.868Z,11.31
2022-09-25T06:05:41.246Z,11.39
2022-09-25T06:10:42.912Z,11.54
2022-09-25T06:15:44.967Z,11.59
2022-09-25T06:20:48.625Z,11.80
2022-09-25T06:25:50.218Z,12.03
2022-09-25T06:30:51.944Z,12.29
2022-09-25T06:35:54.954Z,12.52
2022-09-25T06:41:00.412Z,12.58
2022-09-25T06:46:03.535Z,12.61
2022-09-25T06:51:06.942Z,12.47
2022-09-25T06:56:10.360Z,12.52
2022-09-25T07:01:12.116Z,12.54
2022-09-25T07:06:16.851Z,12.75
2022-09-25T07:11:21.244Z,13.08
2022-09-25T07:16:25.589Z,13.36
2022-09-25T07:21:29.128Z,13.64
2022-09-25T07:26:30.901Z,13.88
2022-09-25T07:31:34.730Z,13.60
2022-09-25T07:36:39.383Z,14.22
2022-09-25T07:41:41.444Z,15.04
2022-09-25T07:46:43.577Z,14.68
2022-09-25T07:51:46.897Z,15.19
2022-09-25T07:56:48.622Z,15.89
2022-09-25T08:01:53.927Z,15.84
2022-09-25T08:06:58.381Z,15.94
2022-09-25T08:12:00.110Z,15.55
2022-09-25T08:17:02.288Z,15.82
2022-09-25T08:22:05.748Z,15.83
2022-09-25T08:27:07.767Z,16.16
2022-09-25T08:32:09.487Z,16.29
2022-09-25T08:37:12.736Z,16.80
2022-09-25T08:42:20.259Z,16.86
2022-09-25T08:47:24.733Z,16.73
2022-09-25T08:52:27.847Z,17.46
2022-09-25T08:57:34.007Z,16.86
2022-09-25T09:02:42.350Z,16.73
2022-09-25T09:07:52.964Z,17.09
2022-09-25T09:13:00.704Z,17.21
2022-09-25T09:18:16.385Z,17.66
2022-09-25T09:23:22.044Z,17.29
2022-09-25T09:28:57.678Z,17.06
2022-09-25T09:34:46.552Z,17.36
2022-09-25T09:40:05.972Z,17.74
2022-09-25T09:45:16.202Z,18.18
2022-09-25T09:50:29.202Z,18.39
2022-09-25T09:55:40.448Z,19.90
2022-09-25T10:00:43.113Z,20.35
2022-09-25T10:05:47.649Z,20.80
2022-09-25T10:10:53.070Z,20.82
2022-09-25T10:16:00.220Z,20.73
2022-09-25T10:21:10.204Z,21.22
2022-09-25T10:26:29.203Z,21.07
2022-09-25T10:31:33.070Z,21.96
2022-09-25T10:36:39.981Z,21.86
2022-09-25T10:41:44.198Z,23.14
2022-09-25T10:46:45.835Z,23.44
2022-09-25T10:52:02.642Z,21.81
2022-09-25T10:57:17.093Z,23.84
2022-09-25T11:02:29.405Z,24.15
2022-09-25T11:07:31.860Z,24.05
2022-09-25T11:12:34.964Z,26.57
2022-09-25T11:17:39.909Z,22.89
2022-09-25T11:22:46.295Z,21.07
2022-09-25T11:27:54.311Z,21.06
2022-09-25T11:33:04.351Z,21.23
2022-09-25T11:38:16.903Z,21.02
2022-09-25T11:43:30.327Z,20.35
2022-09-25T11:48:42.607Z,19.95
2022-09-25T11:53:53.264Z,20.15
2022-09-25T11:59:23.582Z,21.61
2022-09-25T12:04:45.886Z,21.62
2022-09-25T12:10:06.767Z,22.01
2022-09-25T12:15:22.177Z,21.98
2022-09-25T12:20:33.681Z,22.32
2022-09-25T12:25:48.187Z,22.80
2022-09-25T12:31:05.432Z,22.74
2022-09-25T12:36:12.841Z,21.87
2022-09-25T12:41:20.955Z,20.68
2022-09-25T12:46:28.310Z,20.34
2022-09-25T12:51:36.834Z,20.34
2022-09-25T12:56:46.187Z,20.32
2022-09-25T13:01:58.203Z,20.22
2022-09-25T13:07:08.460Z,20.90
2022-09-25T13:12:19.264Z,21.13
2022-09-25T13:17:22.995Z,21.49
2022-09-25T13:22:26.411Z,21.69
2022-09-25T13:27:39.896Z,21.36
2022-09-25T13:32:49.002Z,20.74
2022-09-25T13:37:54.942Z,20.34
2022-09-25T13:43:16.747Z,20.62
2022-09-25T13:48:35.512Z,21.10
2022-09-25T13:53:53.700Z,21.02
2022-09-25T13:59:27.210Z,20.76
2022-09-25T14:04:36.776Z,20.16
2022-09-25T14:09:43.917Z,19.47
2022-09-25T14:14:50.226Z,19.45
2022-09-25T14:19:55.867Z,19.28
2022-09-25T14:24:57.911Z,19.43
2022-09-25T14:30:07.239Z,19.56
2022-09-25T14:35:28.143Z,19.12
2022-09-25T14:40:35.024Z,18.89
2022-09-25T14:45:59.659Z,18.98
2022-09-25T14:51:07.254Z,19.61
2022-09-25T14:56:12.183Z,19.41
2022-09-25T15:01:23.415Z,19.15
2022-09-25T15:06:29.179Z,19.00
2022-09-25T15:11:41.083Z,18.59
2022-09-25T15:16:43.777Z,18.37
2022-09-25T15:21:47.933Z,18.07
2022-09-25T15:26:55.039Z,18.13
2022-09-25T15:31:56.947Z,18.53
2022-09-25T15:37:17.474Z,18.89
2022-09-25T15:42:19.802Z,18.55
2022-09-25T15:47:53.134Z,17.95
2022-09-25T15:52:58.837Z,17.60
2022-09-25T15:58:12.796Z,17.28
2022-09-25T16:03:20.104Z,17.24
2022-09-25T16:08:29.975Z,17.10
2022-09-25T16:13:31.822Z,16.86
2022-09-25T16:18:40.371Z,16.74
2022-09-25T16:23:44.185Z,16.65
2022-09-25T16:28:59.974Z,16.46
2022-09-25T16:34:02.847Z,16.33
2022-09-25T16:39:20.944Z,16.29
2022-09-25T16:44:36.529Z,16.22
2022-09-25T16:49:38.219Z,16.13
2022-09-25T16:54:41.307Z,16.09
2022-09-25T16:59:42.947Z,16.13
2022-09-25T17:04:45.081Z,16.01
2022-09-25T17:09:48.416Z,15.81
2022-09-25T17:14:50.475Z,15.53
2022-09-25T17:19:52.815Z,15.30
2022-09-25T17:24:59.042Z,15.22
2022-09-25T17:30:01.520Z,15.13
2022-09-25T17:35:15.567Z,14.95
2022-09-25T17:40:20.607Z,14.80
2022-09-25T17:45:28.891Z,14.70
2022-09-25T17:50:31.273Z,14.80
2022-09-25T17:55:34.377Z,14.96
2022-09-25T18:00:36.041Z,14.97
2022-09-25T18:05:38.403Z,14.93
2022-09-25T18:10:42.122Z,14.97
2022-09-25T18:15:48.165Z,14.89
2022-09-25T18:20:50.193Z,14.91
2022-09-25T18:25:55.239Z,14.73
2022-09-25T18:30:57.299Z,14.72
2022-09-25T18:35:59.023Z,14.66
2022-09-25T18:41:02.993Z,14.61
2022-09-25T18:46:05.673Z,14.50
2022-09-25T18:51:07.769Z,14.44
2022-09-25T18:56:11.581Z,14.30
2022-09-25T19:01:13.591Z,14.38
2022-09-25T19:06:16.144Z,14.24
2022-09-25T19:11:19.813Z,14.23
2022-09-25T19:16:22.123Z,14.16
2022-09-25T19:21:24.250Z,14.15
2022-09-25T19:26:28.127Z,14.16
2022-09-25T19:31:30.370Z,14.20
2022-09-25T19:36:33.554Z,14.18
2022-09-25T19:41:37.347Z,14.03
2022-09-25T19:46:39.464Z,14.00
2022-09-25T19:51:41.971Z,13.97
2022-09-25T19:56:45.383Z,13.94
2022-09-25T20:01:47.277Z,13.95
2022-09-25T20:06:49.631Z,13.93
2022-09-25T20:11:53.166Z,13.95
2022-09-25T20:16:54.969Z,13.83
2022-09-25T20:21:57.716Z,13.87
2022-09-25T20:27:01.087Z,13.85
2022-09-25T20:32:06.510Z,13.66
2022-09-25T20:37:08.693Z,13.59
2022-09-25T20:42:12.592Z,13.56
2022-09-25T20:47:16.346Z,13.44
2022-09-25T20:52:18.563Z,13.48
2022-09-25T20:57:22.130Z,13.39
2022-09-25T21:02:24.357Z,13.30
2022-09-25T21:07:26.564Z,13.22
2022-09-25T21:12:30.001Z,13.28
2022-09-25T21:17:31.648Z,13.17
2022-09-25T21:22:33.888Z,13.10
2022-09-25T21:27:36.936Z,13.02
2022-09-25T21:32:39.038Z,12.90
2022-09-25T21:37:40.682Z,12.87
2022-09-25T21:42:44.192Z,12.73
2022-09-25T21:47:49.177Z,12.62
2022-09-25T21:52:51.139Z,12.61
2022-09-25T21:57:54.499Z,12.61
2022-09-25T22:02:57.426Z,12.59
2022-09-25T22:08:00.802Z,12.49
2022-09-25T22:13:05.207Z,12.53
2022-09-25T22:18:07.540Z,12.45
2022-09-25T22:23:09.631Z,12.48
2022-09-25T22:28:13.217Z,12.52
2022-09-25T22:33:15.022Z,12.57
2022-09-25T22:38:17.170Z,12.56
2022-09-25T22:43:20.784Z,12.45
2022-09-25T22:48:22.944Z,12.46
2022-09-25T22:53:25.726Z,12.48
2022-09-25T22:58:29.217Z,12.45
2022-09-25T23:03:31.425Z,12.42
2022-09-25T23:08:33.839Z,12.35
2022-09-25T23:13:37.122Z,12.33
2022-09-25T23:18:39.032Z,12.32
2022-09-25T23:23:41.084Z,12.33
2022-09-25T23:28:44.352Z,12.25
2022-09-25T23:33:46.721Z,12.31
2022-09-25T23:38:49.687Z,12.17
2022-09-25T23:43:54.480Z,12.22
2022-09-25T23:48:56.753Z,12.17
2022-09-25T23:54:00.335Z,12.13
2022-09-25T23:59:04.623Z,12.02
