createdAt,value
2017-10-19T00:02:05.612Z,55.73
2017-10-19T00:04:33.428Z,57.03
2017-10-19T00:07:01.262Z,41.10
2017-10-19T00:09:29.116Z,48.50
2017-10-19T00:11:56.986Z,55.37
2017-10-19T00:14:24.843Z,57.67
2017-10-19T00:16:52.664Z,47.53
2017-10-19T00:19:20.476Z,37.03
2017-10-19T00:21:48.296Z,49.87
2017-10-19T00:24:16.136Z,50.10
2017-10-19T00:26:43.955Z,45.67
2017-10-19T00:29:11.780Z,60.10
2017-10-19T00:31:39.609Z,51.83
2017-10-19T00:34:07.435Z,54.80
2017-10-19T00:36:35.292Z,57.23
2017-10-19T00:39:03.149Z,52.27
2017-10-19T00:41:30.968Z,52.93
2017-10-19T00:43:58.839Z,38.13
2017-10-19T00:46:26.665Z,51.23
2017-10-19T00:48:54.528Z,41.23
2017-10-19T00:51:22.363Z,37.83
2017-10-19T00:53:50.186Z,61.83
2017-10-19T00:56:18.028Z,47.43
2017-10-19T00:58:45.854Z,42.13
2017-10-19T01:01:13.706Z,55.43
2017-10-19T01:03:41.545Z,41.50
2017-10-19T01:06:09.397Z,38.23
2017-10-19T01:08:37.252Z,40.73
2017-10-19T01:11:05.082Z,45.90
2017-10-19T01:13:32.945Z,44.77
2017-10-19T01:16:00.815Z,38.13
2017-10-19T01:18:28.657Z,39.33
2017-10-19T01:20:56.504Z,52.83
2017-10-19T01:23:24.351Z,49.27
2017-10-19T01:25:52.221Z,37.80
2017-10-19T01:28:20.056Z,54.00
2017-10-19T01:30:47.933Z,45.53
2017-10-19T01:33:15.829Z,36.60
2017-10-19T01:35:43.718Z,36.47
2017-10-19T01:38:11.573Z,51.73
2017-10-19T01:40:39.441Z,48.97
2017-10-19T01:43:07.250Z,35.33
2017-10-19T01:45:35.102Z,41.37
2017-10-19T01:48:02.940Z,37.83
2017-10-19T01:50:30.767Z,38.07
2017-10-19T01:52:58.604Z,35.83
2017-10-19T01:55:26.469Z,33.10
2017-10-19T01:57:54.280Z,39.33
2017-10-19T02:00:22.130Z,25.37
2017-10-19T02:02:49.986Z,33.73
2017-10-19T02:05:17.814Z,55.70
2017-10-19T02:07:45.669Z,38.77
2017-10-19T02:10:13.518Z,35.90
2017-10-19T02:12:41.374Z,29.63
2017-10-19T02:15:09.243Z,45.90
2017-10-19T02:17:37.088Z,33.27
2017-10-19T02:20:04.916Z,43.73
2017-10-19T02:22:32.782Z,41.30
2017-10-19T02:25:00.646Z,37.00
2017-10-19T02:27:28.492Z,40.87
2017-10-19T02:29:56.329Z,39.27
2017-10-19T02:32:24.168Z,38.53
2017-10-19T02:34:52.014Z,40.20
2017-10-19T02:37:19.878Z,34.83
2017-10-19T02:39:47.721Z,36.73
2017-10-19T02:42:15.551Z,46.87
2017-10-19T02:44:43.381Z,31.23
2017-10-19T02:47:11.214Z,33.20
2017-10-19T02:49:39.031Z,28.27
2017-10-19T02:52:06.863Z,42.60
2017-10-19T02:54:34.713Z,32.73
2017-10-19T02:57:02.555Z,33.40
2017-10-19T02:59:30.381Z,43.83
2017-10-19T03:01:58.225Z,38.17
2017-10-19T03:04:26.072Z,40.60
2017-10-19T03:06:54.010Z,39.50
2017-10-19T03:09:21.863Z,32.03
2017-10-19T03:11:49.721Z,30.87
2017-10-19T03:14:17.564Z,40.77
2017-10-19T03:16:45.389Z,34.90
2017-10-19T03:19:13.238Z,33.20
2017-10-19T03:21:41.078Z,35.73
2017-10-19T03:24:08.946Z,33.63
2017-10-19T03:26:36.777Z,47.10
2017-10-19T03:29:04.645Z,61.10
2017-10-19T03:31:32.495Z,34.10
2017-10-19T03:34:00.333Z,40.73
2017-10-19T03:36:28.172Z,43.93
2017-10-19T03:38:56.016Z,36.37
2017-10-19T03:41:23.881Z,34.63
2017-10-19T03:43:51.713Z,30.97
2017-10-19T03:46:19.554Z,45.00
2017-10-19T03:48:47.412Z,30.37
2017-10-19T03:51:15.245Z,37.00
2017-10-19T03:53:43.103Z,37.07
2017-10-19T03:56:10.929Z,40.63
2017-10-19T03:58:38.773Z,37.10
2017-10-19T04:01:06.623Z,28.33
2017-10-19T04:03:34.466Z,37.63
2017-10-19T04:06:02.293Z,29.57
2017-10-19T04:08:30.160Z,39.03
2017-10-19T04:10:57.985Z,32.73
2017-10-19T04:13:25.809Z,39.13
2017-10-19T04:15:53.658Z,39.10
2017-10-19T04:18:21.486Z,38.77
2017-10-19T04:20:49.333Z,44.07
2017-10-19T04:23:17.185Z,40.20
2017-10-19T04:25:45.026Z,40.87
2017-10-19T04:28:12.885Z,43.03
2017-10-19T04:30:40.700Z,42.97
2017-10-19T04:33:08.516Z,43.70
2017-10-19T04:35:36.335Z,35.10
2017-10-19T04:38:04.170Z,39.77
2017-10-19T04:40:31.992Z,36.37
2017-10-19T04:42:59.822Z,54.30
2017-10-19T04:45:27.734Z,39.30
2017-10-19T04:47:55.593Z,35.20
2017-10-19T04:50:23.418Z,36.53
2017-10-19T04:52:51.242Z,41.00
2017-10-19T04:55:19.070Z,43.40
2017-10-19T04:57:46.898Z,43.80
2017-10-19T05:00:14.706Z,56.17
2017-10-19T05:02:42.548Z,43.10
2017-10-19T05:05:10.375Z,38.77
2017-10-19T05:07:38.220Z,39.37
2017-10-19T05:12:35.881Z,33.27
2017-10-19T05:15:03.706Z,45.03
2017-10-19T05:17:31.596Z,34.13
2017-10-19T05:19:59.438Z,38.90
2017-10-19T05:22:27.304Z,40.20
2017-10-19T05:24:55.133Z,37.67
2017-10-19T05:27:22.969Z,40.43
2017-10-19T05:29:50.800Z,39.50
2017-10-19T05:32:18.632Z,39.43
2017-10-19T05:34:46.454Z,41.80
2017-10-19T05:37:14.337Z,54.20
2017-10-19T05:39:42.148Z,35.07
2017-10-19T05:42:09.983Z,44.97
2017-10-19T05:44:37.850Z,45.30
2017-10-19T05:47:05.678Z,52.57
2017-10-19T05:49:33.515Z,43.53
2017-10-19T05:52:01.409Z,47.63
2017-10-19T05:54:29.295Z,56.10
2017-10-19T05:56:57.120Z,56.43
2017-10-19T05:59:24.972Z,34.23
2017-10-19T06:01:52.805Z,39.63
2017-10-19T06:04:20.638Z,43.77
2017-10-19T06:06:48.481Z,54.13
2017-10-19T06:09:16.293Z,42.70
2017-10-19T06:11:44.104Z,45.63
2017-10-19T06:14:11.941Z,53.50
2017-10-19T06:16:39.777Z,43.10
2017-10-19T06:19:07.630Z,48.37
2017-10-19T06:21:35.454Z,47.17
2017-10-19T06:24:03.276Z,60.90
2017-10-19T06:26:31.092Z,49.23
2017-10-19T06:28:58.931Z,46.23
2017-10-19T06:31:26.757Z,43.63
2017-10-19T06:33:54.625Z,65.87
2017-10-19T06:36:22.502Z,55.97
2017-10-19T06:38:50.383Z,52.50
2017-10-19T06:41:18.240Z,71.33
2017-10-19T06:43:46.105Z,62.83
2017-10-19T06:46:13.923Z,75.67
2017-10-19T06:48:41.837Z,86.60
2017-10-19T06:51:09.661Z,73.67
2017-10-19T06:53:37.481Z,86.93
2017-10-19T06:56:05.301Z,115.67
2017-10-19T06:58:33.140Z,135.30
2017-10-19T07:01:00.980Z,167.40
2017-10-19T07:03:28.808Z,212.03
2017-10-19T07:05:56.672Z,200.00
2017-10-19T07:08:24.520Z,194.77
2017-10-19T07:10:52.393Z,205.80
2017-10-19T07:13:20.243Z,178.53
2017-10-19T07:15:48.096Z,174.27
2017-10-19T07:18:15.941Z,206.20
2017-10-19T07:20:43.760Z,209.97
2017-10-19T07:23:11.587Z,205.00
2017-10-19T07:25:39.404Z,234.37
2017-10-19T07:28:07.264Z,212.90
2017-10-19T07:30:35.124Z,193.33
2017-10-19T07:33:02.953Z,179.97
2017-10-19T07:35:30.772Z,180.23
2017-10-19T07:37:58.616Z,131.20
2017-10-19T07:40:26.464Z,127.93
2017-10-19T07:42:54.291Z,122.43
2017-10-19T07:45:22.142Z,98.37
2017-10-19T07:47:49.973Z,111.33
2017-10-19T07:50:17.781Z,93.20
2017-10-19T07:52:45.588Z,97.33
2017-10-19T07:55:13.441Z,123.47
2017-10-19T07:57:41.349Z,89.23
2017-10-19T08:00:09.210Z,87.90
2017-10-19T08:02:37.051Z,103.23
2017-10-19T08:05:04.898Z,107.50
2017-10-19T08:07:32.731Z,77.00
2017-10-19T08:10:00.572Z,85.40
2017-10-19T08:12:28.393Z,79.03
2017-10-19T08:14:56.243Z,99.67
2017-10-19T08:17:24.072Z,72.20
2017-10-19T08:19:51.921Z,70.10
2017-10-19T08:22:19.754Z,68.27
2017-10-19T08:27:32.157Z,70.77
2017-10-19T08:30:00.008Z,72.37
2017-10-19T08:32:27.850Z,71.27
2017-10-19T08:34:55.682Z,85.60
2017-10-19T08:37:23.533Z,81.43
2017-10-19T08:39:51.366Z,65.23
2017-10-19T08:42:19.187Z,84.13
2017-10-19T08:44:47.009Z,69.77
2017-10-19T08:47:14.864Z,84.77
2017-10-19T08:49:42.685Z,85.33
2017-10-19T08:52:10.502Z,73.00
2017-10-19T08:54:38.351Z,72.10
2017-10-19T08:57:06.181Z,73.17
2017-10-19T08:59:34.009Z,75.73
2017-10-19T09:02:01.829Z,78.60
2017-10-19T09:04:29.659Z,81.83
2017-10-19T09:06:57.486Z,83.13
2017-10-19T09:09:25.305Z,76.70
2017-10-19T09:11:53.169Z,63.60
2017-10-19T09:14:21.057Z,69.27
2017-10-19T09:16:49.022Z,67.97
2017-10-19T09:19:16.880Z,71.00
2017-10-19T09:21:44.684Z,80.97
2017-10-19T09:24:12.529Z,64.53
2017-10-19T09:26:40.346Z,69.67
2017-10-19T09:29:08.184Z,87.40
2017-10-19T09:31:36.028Z,72.87
2017-10-19T09:34:03.846Z,64.83
2017-10-19T09:36:31.690Z,59.03
2017-10-19T09:38:59.528Z,74.17
2017-10-19T09:41:27.345Z,64.90
2017-10-19T09:43:55.189Z,73.20
2017-10-19T09:46:23.010Z,55.40
2017-10-19T09:48:50.862Z,60.87
2017-10-19T09:51:18.688Z,72.00
2017-10-19T09:53:46.533Z,60.17
2017-10-19T09:56:14.369Z,68.53
2017-10-19T09:58:42.228Z,58.20
2017-10-19T10:01:10.086Z,65.07
2017-10-19T10:03:37.945Z,71.23
2017-10-19T10:06:05.787Z,60.57
2017-10-19T10:08:33.633Z,64.23
2017-10-19T10:11:01.473Z,69.10
2017-10-19T10:13:29.335Z,66.27
2017-10-19T10:15:57.214Z,67.83
2017-10-19T10:18:25.071Z,60.63
2017-10-19T10:20:52.905Z,60.37
2017-10-19T10:23:20.747Z,66.67
2017-10-19T10:25:48.592Z,73.40
2017-10-19T10:28:16.418Z,75.93
2017-10-19T10:30:44.249Z,67.63
2017-10-19T10:33:12.105Z,80.30
2017-10-19T10:35:39.929Z,85.03
2017-10-19T10:38:07.765Z,74.27
2017-10-19T10:40:35.590Z,69.27
2017-10-19T10:43:03.417Z,89.73
2017-10-19T10:45:31.250Z,77.87
2017-10-19T10:47:59.068Z,81.53
2017-10-19T10:50:26.932Z,72.83
2017-10-19T10:52:54.824Z,71.40
2017-10-19T10:55:22.664Z,76.10
2017-10-19T10:57:50.509Z,71.53
2017-10-19T11:00:18.329Z,90.43
2017-10-19T11:02:46.154Z,71.60
2017-10-19T11:05:13.973Z,69.07
2017-10-19T11:07:41.804Z,81.00
2017-10-19T11:10:09.668Z,75.57
2017-10-19T11:12:37.507Z,77.07
2017-10-19T11:15:05.324Z,83.97
2017-10-19T11:17:33.182Z,93.37
2017-10-19T11:20:01.004Z,80.40
2017-10-19T11:22:28.838Z,80.40
2017-10-19T11:24:56.686Z,92.47
2017-10-19T11:27:24.514Z,94.43
2017-10-19T11:29:52.360Z,82.10
2017-10-19T11:32:20.216Z,90.83
2017-10-19T11:34:48.051Z,115.90
2017-10-19T11:37:15.903Z,95.03
2017-10-19T11:39:43.710Z,97.07
2017-10-19T11:42:11.532Z,89.47
2017-10-19T11:44:39.381Z,87.80
2017-10-19T11:47:07.201Z,94.07
2017-10-19T11:49:35.038Z,99.53
2017-10-19T11:52:02.863Z,100.77
2017-10-19T11:54:30.668Z,83.33
2017-10-19T11:56:58.518Z,88.80
2017-10-19T11:59:26.363Z,87.03
2017-10-19T12:01:54.197Z,98.37
2017-10-19T12:04:22.035Z,91.60
2017-10-19T12:06:49.868Z,90.27
2017-10-19T12:09:17.730Z,90.37
2017-10-19T12:11:45.549Z,94.60
2017-10-19T12:14:13.386Z,103.93
2017-10-19T12:16:41.205Z,91.30
2017-10-19T12:19:09.035Z,96.77
2017-10-19T12:21:36.853Z,100.10
2017-10-19T12:24:04.685Z,94.37
2017-10-19T12:26:32.505Z,95.93
2017-10-19T12:29:00.328Z,90.10
2017-10-19T12:31:28.167Z,93.43
2017-10-19T12:33:56.035Z,98.97
2017-10-19T12:36:23.861Z,92.97
2017-10-19T12:38:51.705Z,93.93
2017-10-19T12:41:19.537Z,91.00
2017-10-19T12:43:47.403Z,94.37
2017-10-19T12:46:15.225Z,113.53
2017-10-19T12:48:43.067Z,99.37
2017-10-19T12:51:10.905Z,108.07
2017-10-19T12:53:38.733Z,96.20
2017-10-19T12:56:06.552Z,103.23
2017-10-19T12:58:34.429Z,104.33
2017-10-19T13:01:02.282Z,102.00
2017-10-19T13:03:30.098Z,104.50
2017-10-19T13:05:57.922Z,101.87
2017-10-19T13:08:25.744Z,119.47
2017-10-19T13:10:53.576Z,91.50
2017-10-19T13:13:21.404Z,94.83
2017-10-19T13:15:49.244Z,85.90
2017-10-19T13:18:17.055Z,103.17
2017-10-19T13:20:44.872Z,99.30
2017-10-19T13:23:12.705Z,99.87
2017-10-19T13:25:40.536Z,93.90
2017-10-19T13:28:08.389Z,94.10
2017-10-19T13:30:36.241Z,102.33
2017-10-19T13:33:04.081Z,112.27
2017-10-19T13:35:31.906Z,96.37
2017-10-19T13:37:59.733Z,92.67
2017-10-19T13:40:27.569Z,93.63
2017-10-19T13:42:55.424Z,104.90
2017-10-19T13:45:23.305Z,98.73
2017-10-19T13:47:51.135Z,104.07
2017-10-19T13:50:19.007Z,97.03
2017-10-19T13:52:46.838Z,89.73
2017-10-19T13:55:14.657Z,99.17
2017-10-19T13:57:42.492Z,86.47
2017-10-19T14:00:10.330Z,102.23
2017-10-19T14:02:38.164Z,100.43
2017-10-19T14:05:05.972Z,108.73
2017-10-19T14:07:33.833Z,100.70
2017-10-19T14:10:01.647Z,91.50
2017-10-19T14:12:29.521Z,103.57
2017-10-19T14:14:57.374Z,98.37
2017-10-19T14:17:25.217Z,102.47
2017-10-19T14:19:53.049Z,96.07
2017-10-19T14:22:20.875Z,100.77
2017-10-19T14:24:48.709Z,87.40
2017-10-19T14:27:16.562Z,100.80
2017-10-19T14:29:44.401Z,99.83
2017-10-19T14:32:12.239Z,101.63
2017-10-19T14:34:40.080Z,106.13
2017-10-19T14:37:07.934Z,107.23
2017-10-19T14:39:35.745Z,103.00
2017-10-19T14:42:03.607Z,91.43
2017-10-19T14:44:31.452Z,103.77
2017-10-19T14:46:59.292Z,109.17
2017-10-19T14:49:27.125Z,110.13
2017-10-19T14:51:54.960Z,125.30
2017-10-19T14:54:22.796Z,120.83
2017-10-19T14:56:50.618Z,112.23
2017-10-19T14:59:18.475Z,115.33
2017-10-19T15:01:46.297Z,110.87
2017-10-19T15:04:14.790Z,103.13
2017-10-19T15:06:42.611Z,102.37
2017-10-19T15:09:10.437Z,115.97
2017-10-19T15:11:38.237Z,108.50
2017-10-19T15:14:06.058Z,111.37
2017-10-19T15:16:33.879Z,125.43
2017-10-19T15:19:01.705Z,114.10
2017-10-19T15:21:29.545Z,122.20
2017-10-19T15:23:57.406Z,110.73
2017-10-19T15:26:25.259Z,117.00
2017-10-19T15:28:53.093Z,130.80
2017-10-19T15:31:20.940Z,115.00
2017-10-19T15:33:48.780Z,110.63
2017-10-19T15:36:16.617Z,116.57
2017-10-19T15:38:44.426Z,107.83
2017-10-19T15:41:12.262Z,120.80
2017-10-19T15:43:40.061Z,125.60
2017-10-19T15:46:07.890Z,113.07
2017-10-19T15:48:35.700Z,112.40
2017-10-19T15:51:09.644Z,111.87
2017-10-19T15:53:37.456Z,114.97
2017-10-19T15:56:05.300Z,119.47
2017-10-19T15:58:33.130Z,127.17
2017-10-19T16:01:00.956Z,110.33
2017-10-19T16:03:28.825Z,128.23
2017-10-19T16:05:56.661Z,116.40
2017-10-19T16:08:24.501Z,122.13
2017-10-19T16:10:52.329Z,111.70
2017-10-19T16:13:20.205Z,127.97
2017-10-19T16:15:48.021Z,121.03
2017-10-19T16:18:16.180Z,133.17
2017-10-19T16:23:49.027Z,137.13
2017-10-19T16:26:16.829Z,114.57
2017-10-19T16:28:44.683Z,122.67
2017-10-19T16:31:12.515Z,129.07
2017-10-19T16:33:40.365Z,128.77
2017-10-19T16:36:08.241Z,129.57
2017-10-19T16:38:36.089Z,130.43
2017-10-19T16:41:03.910Z,121.23
2017-10-19T16:43:31.744Z,115.93
2017-10-19T16:45:59.561Z,138.77
2017-10-19T16:48:27.368Z,126.80
2017-10-19T16:50:55.181Z,136.07
2017-10-19T16:53:23.026Z,124.00
2017-10-19T16:55:50.885Z,134.57
2017-10-19T16:58:18.700Z,134.00
2017-10-19T17:00:46.529Z,134.33
2017-10-19T17:03:14.364Z,149.80
2017-10-19T17:05:42.199Z,139.70
2017-10-19T17:08:10.059Z,132.40
2017-10-19T17:10:37.881Z,137.50
2017-10-19T17:13:05.750Z,122.07
2017-10-19T17:15:33.609Z,121.93
2017-10-19T17:18:01.437Z,133.60
2017-10-19T17:20:29.317Z,133.40
2017-10-19T17:22:57.141Z,131.17
2017-10-19T17:25:24.969Z,122.73
2017-10-19T17:27:52.789Z,126.00
2017-10-19T17:30:20.610Z,120.53
2017-10-19T17:32:48.441Z,122.97
2017-10-19T17:35:16.310Z,136.47
2017-10-19T17:37:44.168Z,133.20
2017-10-19T17:40:12.011Z,132.67
2017-10-19T17:42:39.853Z,131.30
2017-10-19T17:45:07.739Z,135.10
2017-10-19T17:47:35.560Z,144.97
2017-10-19T17:50:03.371Z,135.30
2017-10-19T17:52:31.198Z,141.77
2017-10-19T17:54:59.058Z,138.87
2017-10-19T17:57:26.889Z,143.20
2017-10-19T17:59:54.735Z,133.93
2017-10-19T18:02:22.592Z,146.70
2017-10-19T18:04:50.454Z,156.43
2017-10-19T18:07:18.321Z,150.87
2017-10-19T18:09:46.295Z,162.57
2017-10-19T18:12:14.139Z,170.00
2017-10-19T18:14:42.023Z,159.33
2017-10-19T18:17:09.887Z,158.33
2017-10-19T18:19:40.300Z,148.57
2017-10-19T18:22:08.233Z,160.80
2017-10-19T18:24:36.094Z,172.30
2017-10-19T18:27:03.971Z,174.20
2017-10-19T18:29:36.853Z,158.80
2017-10-19T18:32:05.588Z,171.23
2017-10-19T18:34:33.449Z,172.80
2017-10-19T18:37:01.310Z,174.40
2017-10-19T18:39:29.211Z,188.47
2017-10-19T18:41:57.064Z,200.00
2017-10-19T18:44:24.920Z,202.53
2017-10-19T18:46:53.464Z,200.67
2017-10-19T18:49:21.298Z,186.20
2017-10-19T18:51:51.168Z,199.13
2017-10-19T18:54:21.097Z,201.37
2017-10-19T18:56:49.046Z,210.43
2017-10-19T18:59:17.531Z,217.87
2017-10-19T19:01:47.470Z,203.93
2017-10-19T19:04:15.346Z,200.83
2017-10-19T19:06:43.187Z,187.27
2017-10-19T19:09:11.055Z,203.90
2017-10-19T19:11:39.910Z,212.47
2017-10-19T19:14:07.843Z,202.80
2017-10-19T19:16:35.702Z,227.90
2017-10-19T19:19:03.548Z,199.30
2017-10-19T19:21:31.425Z,199.53
2017-10-19T19:24:04.806Z,202.43
2017-10-19T19:26:32.668Z,221.53
2017-10-19T19:29:00.548Z,214.43
2017-10-19T19:31:28.457Z,198.17
2017-10-19T19:33:56.325Z,210.67
2017-10-19T19:36:24.176Z,205.07
2017-10-19T19:38:52.032Z,203.23
2017-10-19T19:41:19.898Z,207.70
2017-10-19T19:43:47.782Z,210.33
2017-10-19T19:46:15.652Z,203.87
2017-10-19T19:48:43.649Z,205.90
2017-10-19T19:51:29.388Z,205.40
2017-10-19T19:53:59.543Z,198.97
2017-10-19T19:56:27.406Z,221.47
2017-10-19T19:58:55.245Z,215.53
2017-10-19T20:01:23.128Z,230.93
2017-10-19T20:03:52.042Z,218.53
2017-10-19T20:06:20.034Z,232.27
2017-10-19T20:08:47.945Z,209.40
2017-10-19T20:14:32.262Z,220.63
2017-10-19T20:19:50.706Z,244.13
2017-10-19T20:22:18.624Z,228.90
2017-10-19T20:24:46.564Z,232.80
2017-10-19T20:27:17.646Z,217.80
2017-10-19T20:29:45.789Z,232.80
2017-10-19T20:32:14.041Z,230.03
2017-10-19T20:34:42.048Z,251.90
2017-10-19T20:37:09.945Z,241.30
2017-10-19T20:39:37.781Z,247.23
2017-10-19T20:42:05.654Z,249.33
2017-10-19T20:44:33.497Z,248.53
2017-10-19T20:47:01.362Z,231.73
2017-10-19T20:49:29.196Z,256.60
2017-10-19T20:51:57.050Z,251.67
2017-10-19T20:54:24.850Z,278.20
2017-10-19T20:56:52.701Z,257.70
2017-10-19T20:59:20.531Z,252.83
2017-10-19T21:01:48.412Z,266.70
2017-10-19T21:04:16.277Z,257.63
2017-10-19T21:06:44.093Z,271.77
2017-10-19T21:09:11.921Z,235.77
2017-10-19T21:11:39.760Z,247.00
2017-10-19T21:14:07.591Z,248.07
2017-10-19T21:16:35.417Z,251.53
2017-10-19T21:19:03.262Z,272.43
2017-10-19T21:21:31.055Z,248.63
2017-10-19T21:23:58.877Z,254.00
2017-10-19T21:26:26.701Z,236.23
2017-10-19T21:28:54.525Z,222.50
2017-10-19T21:31:22.348Z,245.57
2017-10-19T21:33:50.200Z,230.80
2017-10-19T21:36:18.030Z,245.37
2017-10-19T21:38:45.853Z,236.17
2017-10-19T21:41:13.685Z,266.37
2017-10-19T21:43:41.527Z,241.80
2017-10-19T21:46:09.325Z,243.17
2017-10-19T21:48:37.196Z,229.27
2017-10-19T21:51:05.021Z,241.53
2017-10-19T21:53:32.901Z,247.57
2017-10-19T21:56:00.742Z,254.47
2017-10-19T21:58:28.577Z,231.03
2017-10-19T22:00:56.389Z,248.23
2017-10-19T22:03:24.200Z,260.03
2017-10-19T22:05:52.050Z,247.07
2017-10-19T22:08:19.849Z,238.33
2017-10-19T22:10:47.692Z,250.67
2017-10-19T22:13:15.514Z,250.53
2017-10-19T22:15:43.326Z,231.27
2017-10-19T22:18:11.143Z,233.40
2017-10-19T22:20:38.963Z,228.50
2017-10-19T22:23:06.781Z,227.07
2017-10-19T22:25:34.623Z,241.03
2017-10-19T22:28:02.453Z,226.37
2017-10-19T22:30:30.272Z,221.13
2017-10-19T22:32:58.081Z,240.47
2017-10-19T22:35:25.905Z,236.27
2017-10-19T22:37:53.733Z,218.73
2017-10-19T22:40:21.585Z,226.10
2017-10-19T22:42:49.418Z,230.37
2017-10-19T22:45:17.254Z,215.10
2017-10-19T22:47:45.084Z,227.30
2017-10-19T22:50:12.917Z,224.13
2017-10-19T22:52:40.800Z,220.17
2017-10-19T22:55:08.623Z,228.20
2017-10-19T22:57:36.498Z,210.80
2017-10-19T23:00:04.349Z,207.63
2017-10-19T23:02:32.128Z,220.50
2017-10-19T23:04:59.945Z,205.77
2017-10-19T23:07:27.785Z,222.23
2017-10-19T23:09:55.609Z,211.23
2017-10-19T23:12:23.462Z,230.47
2017-10-19T23:14:51.302Z,223.20
2017-10-19T23:17:19.117Z,221.03
2017-10-19T23:19:46.937Z,214.23
2017-10-19T23:22:14.776Z,212.30
2017-10-19T23:24:42.602Z,211.63
2017-10-19T23:27:10.441Z,211.97
2017-10-19T23:29:39.178Z,205.87
2017-10-19T23:32:06.999Z,209.17
2017-10-19T23:34:34.821Z,214.93
2017-10-19T23:37:02.633Z,224.70
2017-10-19T23:39:30.457Z,218.77
2017-10-19T23:41:58.277Z,226.20
2017-10-19T23:44:26.115Z,212.27
2017-10-19T23:46:53.929Z,208.37
2017-10-19T23:49:21.754Z,202.53
2017-10-19T23:51:49.581Z,213.57
2017-10-19T23:54:17.449Z,211.43
2017-10-19T23:56:45.269Z,188.17
2017-10-19T23:59:13.121Z,201.50
