createdAt,value
2022-09-30T00:03:43.761Z,3.03
2022-09-30T00:08:28.932Z,2.60
2022-09-30T00:13:15.240Z,3.45
2022-09-30T00:18:01.382Z,4.55
2022-09-30T00:22:49.283Z,5.30
2022-09-30T00:27:34.277Z,4.40
2022-09-30T00:32:19.703Z,3.05
2022-09-30T00:37:04.967Z,2.72
2022-09-30T00:41:54.798Z,1.65
2022-09-30T00:46:45.049Z,1.35
2022-09-30T00:51:35.734Z,4.78
2022-09-30T00:56:23.455Z,3.45
2022-09-30T01:01:12.638Z,1.83
2022-09-30T01:05:57.853Z,2.97
2022-09-30T01:10:43.273Z,1.65
2022-09-30T01:15:41.149Z,3.92
2022-09-30T01:21:09.981Z,1.98
2022-09-30T01:26:27.501Z,1.88
2022-09-30T01:31:26.415Z,5.07
2022-09-30T01:36:28.189Z,5.53
2022-09-30T01:41:19.364Z,3.97
2022-09-30T01:46:11.915Z,5.18
2022-09-30T01:51:06.524Z,6.63
2022-09-30T01:55:57.365Z,3.72
2022-09-30T02:00:50.112Z,3.97
2022-09-30T02:05:43.555Z,4.82
2022-09-30T02:10:36.169Z,3.60
2022-09-30T02:15:26.254Z,3.35
2022-09-30T02:20:17.133Z,6.28
2022-09-30T02:25:06.949Z,3.65
2022-09-30T02:30:00.080Z,2.42
2022-09-30T02:34:50.906Z,5.05
2022-09-30T02:39:43.881Z,3.33
2022-09-30T02:44:29.481Z,2.65
2022-09-30T02:49:25.712Z,2.15
2022-09-30T02:54:20.649Z,3.15
2022-09-30T02:59:06.116Z,3.88
2022-09-30T03:03:54.481Z,6.13
2022-09-30T03:08:42.482Z,4.30
2022-09-30T03:13:54.356Z,3.95
2022-09-30T03:19:00.159Z,3.58
2022-09-30T03:24:03.329Z,1.45
2022-09-30T03:29:01.260Z,4.50
2022-09-30T03:33:54.429Z,3.20
2022-09-30T03:38:47.880Z,3.20
2022-09-30T03:43:39.332Z,2.85
2022-09-30T03:48:27.464Z,1.75
2022-09-30T03:53:14.206Z,2.47
2022-09-30T03:57:59.547Z,3.97
2022-09-30T04:02:47.310Z,3.47
2022-09-30T04:07:32.614Z,2.05
2022-09-30T04:12:18.120Z,6.35
2022-09-30T04:17:03.454Z,2.80
2022-09-30T04:21:51.256Z,5.65
2022-09-30T04:26:36.662Z,2.95
2022-09-30T04:31:21.850Z,5.00
2022-09-30T04:36:07.726Z,2.75
2022-09-30T04:40:56.181Z,4.35
2022-09-30T04:45:46.239Z,2.15
2022-09-30T04:50:31.401Z,3.97
2022-09-30T04:55:17.746Z,3.08
2022-09-30T05:00:05.927Z,3.67
2022-09-30T05:04:51.523Z,5.40
2022-09-30T05:09:36.746Z,3.50
2022-09-30T05:14:22.153Z,5.20
2022-09-30T05:19:09.906Z,4.80
2022-09-30T05:23:56.972Z,3.80
2022-09-30T05:28:41.972Z,5.80
2022-09-30T05:33:27.372Z,5.30
2022-09-30T05:38:15.071Z,4.15
2022-09-30T05:43:00.796Z,2.55
2022-09-30T05:47:45.833Z,3.97
2022-09-30T05:52:31.696Z,3.13
2022-09-30T05:57:19.532Z,9.07
2022-09-30T06:02:04.899Z,3.95
2022-09-30T06:06:50.284Z,5.32
2022-09-30T06:11:35.597Z,5.47
2022-09-30T06:16:24.236Z,6.45
2022-09-30T06:21:10.492Z,5.43
2022-09-30T06:25:56.261Z,6.75
2022-09-30T06:30:41.537Z,6.45
2022-09-30T06:35:29.517Z,4.50
2022-09-30T06:40:15.140Z,4.03
2022-09-30T06:45:00.147Z,7.47
2022-09-30T06:49:49.452Z,7.10
2022-09-30T06:54:37.744Z,4.85
2022-09-30T06:59:23.129Z,6.25
2022-09-30T07:04:10.218Z,9.35
2022-09-30T07:08:57.063Z,7.10
2022-09-30T07:13:46.039Z,13.00
2022-09-30T07:18:31.483Z,11.13
2022-09-30T07:23:16.475Z,8.57
2022-09-30T07:28:01.759Z,5.78
2022-09-30T07:32:49.802Z,4.63
2022-09-30T07:37:37.647Z,6.40
2022-09-30T07:42:24.069Z,8.55
2022-09-30T07:47:11.195Z,7.47
2022-09-30T07:52:01.789Z,7.47
2022-09-30T08:01:54.116Z,9.85
2022-09-30T08:06:42.142Z,10.43
2022-09-30T08:11:30.067Z,7.22
2022-09-30T08:16:15.144Z,7.05
2022-09-30T08:21:04.865Z,8.50
2022-09-30T08:25:49.856Z,7.93
2022-09-30T08:30:38.125Z,9.77
2022-09-30T08:35:23.170Z,6.93
2022-09-30T08:40:09.682Z,6.65
2022-09-30T08:44:54.814Z,6.63
2022-09-30T08:49:57.097Z,6.72
2022-09-30T08:54:48.630Z,7.95
2022-09-30T08:59:37.836Z,7.27
2022-09-30T09:04:23.243Z,6.63
2022-09-30T09:09:34.526Z,5.45
2022-09-30T09:14:31.761Z,6.30
2022-09-30T09:19:20.098Z,6.60
2022-09-30T09:24:07.244Z,5.22
2022-09-30T09:29:08.146Z,5.53
2022-09-30T09:33:53.820Z,4.27
2022-09-30T09:38:50.114Z,5.20
2022-09-30T09:43:48.510Z,5.00
2022-09-30T09:48:37.408Z,3.15
2022-09-30T09:53:45.408Z,2.10
2022-09-30T09:58:31.195Z,2.80
2022-09-30T10:03:19.895Z,3.15
2022-09-30T10:08:17.092Z,4.80
2022-09-30T10:13:02.177Z,3.55
2022-09-30T10:17:55.871Z,1.75
2022-09-30T10:22:40.903Z,3.00
2022-09-30T10:27:35.102Z,2.13
2022-09-30T10:32:20.296Z,1.25
2022-09-30T10:37:12.577Z,1.75
2022-09-30T10:42:08.675Z,1.67
2022-09-30T10:47:04.419Z,2.50
2022-09-30T10:51:49.636Z,3.05
2022-09-30T10:56:47.077Z,1.73
2022-09-30T11:01:36.205Z,2.53
2022-09-30T11:06:29.825Z,1.85
2022-09-30T11:11:18.655Z,5.00
2022-09-30T11:16:12.274Z,3.22
2022-09-30T11:21:01.514Z,2.55
2022-09-30T11:25:57.138Z,3.67
2022-09-30T11:30:52.754Z,1.95
2022-09-30T11:35:52.741Z,6.18
2022-09-30T11:40:41.503Z,6.55
2022-09-30T11:45:39.081Z,6.68
2022-09-30T11:50:36.423Z,6.50
2022-09-30T11:55:35.975Z,7.75
2022-09-30T12:00:22.509Z,4.60
2022-09-30T12:05:17.170Z,3.22
2022-09-30T12:10:07.000Z,5.13
2022-09-30T12:14:58.208Z,2.55
2022-09-30T12:19:48.778Z,4.05
2022-09-30T12:24:40.167Z,3.47
2022-09-30T12:29:44.016Z,4.38
2022-09-30T12:34:45.137Z,2.50
2022-09-30T12:39:51.759Z,3.75
2022-09-30T12:45:14.876Z,2.53
2022-09-30T12:50:06.308Z,2.85
2022-09-30T12:54:56.035Z,2.53
2022-09-30T12:59:52.863Z,2.13
2022-09-30T13:04:42.946Z,1.27
2022-09-30T13:09:37.459Z,2.15
2022-09-30T13:14:30.587Z,4.20
2022-09-30T13:19:23.446Z,1.95
2022-09-30T13:24:11.158Z,2.70
2022-09-30T13:29:45.717Z,3.78
2022-09-30T13:34:33.735Z,1.77
2022-09-30T13:39:25.501Z,1.75
2022-09-30T13:44:20.710Z,5.15
2022-09-30T13:49:14.873Z,4.72
2022-09-30T13:54:03.865Z,4.15
2022-09-30T13:59:22.663Z,3.90
2022-09-30T14:04:37.445Z,1.92
2022-09-30T14:09:47.464Z,2.53
2022-09-30T14:15:03.349Z,1.80
2022-09-30T14:20:02.848Z,2.47
2022-09-30T14:24:48.068Z,1.42
2022-09-30T14:29:46.743Z,2.92
2022-09-30T14:34:33.367Z,3.05
2022-09-30T14:39:22.395Z,2.75
2022-09-30T14:44:08.087Z,2.08
2022-09-30T14:48:57.528Z,1.98
2022-09-30T14:53:44.901Z,3.10
2022-09-30T14:58:32.072Z,3.03
2022-09-30T15:03:17.911Z,2.55
2022-09-30T15:08:05.968Z,4.00
2022-09-30T15:12:52.546Z,2.17
2022-09-30T15:17:40.678Z,1.65
2022-09-30T15:22:27.807Z,1.83
2022-09-30T15:27:23.726Z,3.38
2022-09-30T15:32:26.762Z,3.88
2022-09-30T15:37:23.538Z,2.70
2022-09-30T15:42:08.595Z,2.83
2022-09-30T15:47:07.666Z,1.45
2022-09-30T15:51:52.697Z,4.32
2022-09-30T15:56:39.813Z,6.68
2022-09-30T16:01:27.977Z,12.52
2022-09-30T16:06:18.765Z,4.50
2022-09-30T16:11:07.858Z,4.50
2022-09-30T16:15:56.011Z,9.20
2022-09-30T16:20:58.642Z,2.38
2022-09-30T16:25:46.727Z,4.57
2022-09-30T16:30:34.115Z,1.75
2022-09-30T16:35:22.679Z,1.63
2022-09-30T16:40:19.865Z,3.50
2022-09-30T16:45:08.773Z,2.05
2022-09-30T16:49:54.409Z,2.38
2022-09-30T16:54:39.689Z,2.58
2022-09-30T16:59:24.718Z,3.00
2022-09-30T17:04:15.386Z,1.10
2022-09-30T17:09:03.006Z,4.53
2022-09-30T17:13:48.313Z,5.38
2022-09-30T17:18:33.326Z,10.63
2022-09-30T17:23:22.154Z,10.43
2022-09-30T17:28:11.082Z,7.38
2022-09-30T17:32:56.404Z,7.13
2022-09-30T17:37:45.392Z,1.77
2022-09-30T17:42:46.767Z,2.47
2022-09-30T17:47:33.345Z,1.42
2022-09-30T17:52:19.390Z,2.75
2022-09-30T17:57:04.828Z,2.25
2022-09-30T18:01:53.534Z,3.90
2022-09-30T18:06:38.904Z,4.68
2022-09-30T18:11:24.588Z,3.92
2022-09-30T18:16:10.836Z,4.35
2022-09-30T18:20:58.449Z,3.13
2022-09-30T18:25:44.477Z,1.90
2022-09-30T18:30:29.604Z,4.35
2022-09-30T18:35:15.450Z,5.53
2022-09-30T18:40:03.220Z,6.00
2022-09-30T18:44:48.971Z,3.13
2022-09-30T18:49:34.128Z,5.50
2022-09-30T18:54:19.436Z,6.32
2022-09-30T19:04:14.656Z,14.77
2022-09-30T19:09:00.156Z,10.95
2022-09-30T19:13:47.320Z,9.75
2022-09-30T19:18:35.931Z,9.90
2022-09-30T19:23:21.246Z,6.75
2022-09-30T19:28:06.880Z,5.95
2022-09-30T19:32:53.546Z,8.98
2022-09-30T19:37:47.607Z,5.05
2022-09-30T19:42:37.959Z,8.70
2022-09-30T19:47:22.954Z,7.03
2022-09-30T19:52:17.162Z,6.57
2022-09-30T19:57:07.354Z,5.57
2022-09-30T20:01:52.652Z,5.40
2022-09-30T20:06:38.862Z,8.20
2022-09-30T20:11:26.235Z,6.60
2022-09-30T20:16:17.269Z,8.32
2022-09-30T20:21:03.268Z,7.93
2022-09-30T20:25:48.354Z,6.35
2022-09-30T20:30:34.153Z,4.30
2022-09-30T20:35:22.113Z,7.47
2022-09-30T20:40:09.337Z,4.53
2022-09-30T20:44:55.634Z,9.75
2022-09-30T20:49:41.060Z,5.18
2022-09-30T20:54:28.671Z,6.18
2022-09-30T20:59:14.776Z,3.90
2022-09-30T21:04:00.304Z,7.90
2022-09-30T21:08:45.612Z,8.50
2022-09-30T21:13:33.666Z,7.82
2022-09-30T21:18:19.669Z,5.22
2022-09-30T21:23:04.816Z,5.82
2022-09-30T21:27:51.341Z,5.40
2022-09-30T21:32:39.124Z,8.45
2022-09-30T21:37:24.413Z,12.05
2022-09-30T21:42:09.764Z,6.15
2022-09-30T21:46:54.844Z,6.55
2022-09-30T21:51:42.849Z,4.40
2022-09-30T21:56:28.170Z,5.53
2022-09-30T22:01:13.550Z,3.30
2022-09-30T22:06:00.707Z,6.90
2022-09-30T22:10:48.503Z,8.13
2022-09-30T22:30:36.242Z,8.18
2022-09-30T22:35:42.632Z,8.10
2022-09-30T22:40:43.023Z,7.20
2022-09-30T22:45:29.463Z,5.85
2022-09-30T22:50:14.776Z,7.68
2022-09-30T22:55:03.516Z,9.05
2022-09-30T22:59:48.479Z,7.03
2022-09-30T23:04:35.211Z,7.55
2022-09-30T23:09:22.105Z,4.22
2022-09-30T23:14:10.036Z,10.70
2022-09-30T23:18:55.188Z,9.65
2022-09-30T23:23:41.748Z,5.85
2022-09-30T23:28:26.802Z,12.07
2022-09-30T23:33:15.097Z,8.32
2022-09-30T23:38:00.108Z,8.43
2022-09-30T23:42:45.410Z,5.97
2022-09-30T23:47:30.626Z,5.20
2022-09-30T23:52:18.578Z,9.18
2022-09-30T23:57:03.870Z,13.82
