createdAt,value
2019-05-05T00:01:48.820Z,9.30
2019-05-05T00:04:30.635Z,10.48
2019-05-05T00:06:57.943Z,12.47
2019-05-05T00:09:25.456Z,9.03
2019-05-05T00:12:10.313Z,12.80
2019-05-05T00:14:39.598Z,10.30
2019-05-05T00:17:11.627Z,9.65
2019-05-05T00:19:39.235Z,9.45
2019-05-05T00:22:07.003Z,10.15
2019-05-05T00:24:35.074Z,12.47
2019-05-05T00:27:04.282Z,11.40
2019-05-05T00:29:32.145Z,12.82
2019-05-05T00:32:00.543Z,12.25
2019-05-05T00:34:32.507Z,10.95
2019-05-05T00:36:59.957Z,11.30
2019-05-05T00:39:28.138Z,10.00
2019-05-05T00:41:55.892Z,10.15
2019-05-05T00:44:24.707Z,9.85
2019-05-05T00:46:55.032Z,10.50
2019-05-05T00:49:25.002Z,10.20
2019-05-05T00:51:54.561Z,10.43
2019-05-05T00:54:21.422Z,11.12
2019-05-05T00:56:48.735Z,12.65
2019-05-05T00:59:17.816Z,11.95
2019-05-05T01:01:49.720Z,14.17
2019-05-05T01:04:18.875Z,11.08
2019-05-05T01:06:46.512Z,11.05
2019-05-05T01:09:15.901Z,11.68
2019-05-05T01:11:44.628Z,11.80
2019-05-05T01:14:14.443Z,12.73
2019-05-05T01:16:42.306Z,10.70
2019-05-05T01:19:09.804Z,10.50
2019-05-05T01:21:37.453Z,14.93
2019-05-05T01:24:05.402Z,9.80
2019-05-05T01:26:35.207Z,11.63
2019-05-05T01:29:05.286Z,9.70
2019-05-05T01:31:34.670Z,13.25
2019-05-05T01:34:06.889Z,14.68
2019-05-05T01:36:34.684Z,12.23
2019-05-05T01:39:20.006Z,9.90
2019-05-05T01:41:50.005Z,10.88
2019-05-05T01:44:18.533Z,11.25
2019-05-05T01:46:46.600Z,9.15
2019-05-05T01:49:15.159Z,12.03
2019-05-05T01:51:44.537Z,10.32
2019-05-05T01:54:12.077Z,12.45
2019-05-05T01:56:40.441Z,10.90
2019-05-05T01:59:08.135Z,9.05
2019-05-05T02:01:40.369Z,14.07
2019-05-05T02:04:08.268Z,11.38
2019-05-05T02:06:37.327Z,13.98
2019-05-05T02:09:06.217Z,9.75
2019-05-05T02:11:36.387Z,14.05
2019-05-05T02:14:05.101Z,13.05
2019-05-05T02:16:34.537Z,11.03
2019-05-05T02:19:05.036Z,11.10
2019-05-05T02:21:35.096Z,10.63
2019-05-05T02:24:05.059Z,13.22
2019-05-05T02:26:34.873Z,11.43
2019-05-05T02:29:20.092Z,9.90
2019-05-05T02:32:06.801Z,10.28
2019-05-05T02:34:36.098Z,11.33
2019-05-05T02:37:05.516Z,13.30
2019-05-05T02:39:35.336Z,10.50
2019-05-05T02:42:05.772Z,9.48
2019-05-05T02:44:34.798Z,8.13
2019-05-05T02:47:19.301Z,9.33
2019-05-05T02:49:47.245Z,10.25
2019-05-05T02:52:16.085Z,8.73
2019-05-05T02:54:44.297Z,8.75
2019-05-05T02:57:13.587Z,6.65
2019-05-05T02:59:55.759Z,6.55
2019-05-05T03:02:25.713Z,9.98
2019-05-05T03:04:53.940Z,10.43
2019-05-05T03:07:25.128Z,9.03
2019-05-05T03:09:54.521Z,11.80
2019-05-05T03:12:25.789Z,10.98
2019-05-05T03:14:56.590Z,8.63
2019-05-05T03:17:24.978Z,6.92
2019-05-05T03:19:53.529Z,5.78
2019-05-05T03:22:23.521Z,5.37
2019-05-05T03:24:53.953Z,5.00
2019-05-05T03:27:23.586Z,5.30
2019-05-05T03:29:53.539Z,5.30
2019-05-05T03:32:24.850Z,4.22
2019-05-05T03:34:53.571Z,4.78
2019-05-05T03:37:21.927Z,6.25
2019-05-05T03:39:53.712Z,5.67
2019-05-05T03:42:26.108Z,5.37
2019-05-05T03:44:58.617Z,6.87
2019-05-05T03:47:27.257Z,5.00
2019-05-05T03:49:55.434Z,4.90
2019-05-05T03:52:24.465Z,4.45
2019-05-05T03:54:54.083Z,5.40
2019-05-05T03:57:21.497Z,4.65
2019-05-05T03:59:49.152Z,6.78
2019-05-05T04:02:35.075Z,3.52
2019-05-05T04:05:08.422Z,6.05
2019-05-05T04:07:36.135Z,5.73
2019-05-05T04:10:04.165Z,5.00
2019-05-05T04:12:34.454Z,4.30
2019-05-05T04:15:03.680Z,5.97
2019-05-05T04:17:35.471Z,11.15
2019-05-05T04:20:05.405Z,10.25
2019-05-05T04:22:34.370Z,5.67
2019-05-05T04:25:04.609Z,6.05
2019-05-05T04:27:34.274Z,5.97
2019-05-05T04:30:03.725Z,5.30
2019-05-05T04:32:34.714Z,4.62
2019-05-05T04:35:03.668Z,4.25
2019-05-05T04:37:31.457Z,4.83
2019-05-05T04:39:58.795Z,5.25
2019-05-05T04:42:26.826Z,4.97
2019-05-05T04:44:54.324Z,5.45
2019-05-05T04:47:23.824Z,5.50
2019-05-05T04:49:53.797Z,4.37
2019-05-05T04:52:23.698Z,4.90
2019-05-05T04:54:55.485Z,5.62
2019-05-05T04:57:24.061Z,4.23
2019-05-05T04:59:54.014Z,4.05
2019-05-05T05:02:30.250Z,3.80
2019-05-05T05:05:16.295Z,4.87
2019-05-05T05:07:43.992Z,5.17
2019-05-05T05:10:11.361Z,4.60
2019-05-05T05:12:40.667Z,4.50
2019-05-05T05:15:08.545Z,3.50
2019-05-05T05:17:44.271Z,4.57
2019-05-05T05:20:14.022Z,4.20
2019-05-05T05:22:41.189Z,3.47
2019-05-05T05:25:08.772Z,3.00
2019-05-05T05:27:36.339Z,4.12
2019-05-05T05:30:04.725Z,2.93
2019-05-05T05:32:34.017Z,3.00
2019-05-05T05:35:03.719Z,3.30
2019-05-05T05:37:31.260Z,2.17
2019-05-05T05:40:17.187Z,2.90
2019-05-05T05:42:45.133Z,2.33
2019-05-05T05:45:31.227Z,2.58
2019-05-05T05:48:00.457Z,3.02
2019-05-05T05:50:41.816Z,5.12
2019-05-05T05:53:09.327Z,3.37
2019-05-05T05:55:36.836Z,2.22
2019-05-05T05:58:05.877Z,3.20
2019-05-05T06:00:34.361Z,2.90
2019-05-05T06:03:03.832Z,2.55
2019-05-05T06:05:31.831Z,2.20
2019-05-05T06:07:59.312Z,2.42
2019-05-05T06:10:27.529Z,1.32
2019-05-05T06:12:55.191Z,2.15
2019-05-05T06:15:24.409Z,2.00
2019-05-05T06:17:53.812Z,3.77
2019-05-05T06:20:21.339Z,1.30
2019-05-05T06:22:50.027Z,2.30
2019-05-05T06:25:17.509Z,1.42
2019-05-05T06:27:45.144Z,0.90
2019-05-05T06:30:13.782Z,1.80
2019-05-05T06:32:43.669Z,1.32
2019-05-05T06:35:11.440Z,1.32
2019-05-05T06:37:41.199Z,1.35
2019-05-05T06:40:10.602Z,1.30
2019-05-05T06:42:48.401Z,1.72
2019-05-05T06:45:20.616Z,1.05
2019-05-05T06:47:48.080Z,1.27
2019-05-05T06:50:15.452Z,2.33
2019-05-05T06:52:45.184Z,3.45
2019-05-05T06:55:14.173Z,1.72
2019-05-05T06:57:41.886Z,1.72
2019-05-05T07:00:09.566Z,2.08
2019-05-05T07:02:38.397Z,1.40
2019-05-05T07:05:05.875Z,2.15
2019-05-05T07:10:03.760Z,1.52
2019-05-05T07:12:31.435Z,1.50
2019-05-05T07:14:59.232Z,1.95
2019-05-05T07:17:26.914Z,1.07
2019-05-05T07:19:54.515Z,1.98
2019-05-05T07:22:24.055Z,2.50
2019-05-05T07:24:54.020Z,1.40
2019-05-05T07:27:20.939Z,2.00
2019-05-05T07:29:48.240Z,1.45
2019-05-05T07:32:15.801Z,1.22
2019-05-05T07:34:45.051Z,1.92
2019-05-05T07:37:14.357Z,1.15
2019-05-05T07:39:41.869Z,1.63
2019-05-05T07:42:09.323Z,1.15
2019-05-05T07:44:37.127Z,0.88
2019-05-05T07:47:04.976Z,0.88
2019-05-05T07:49:33.572Z,1.62
2019-05-05T07:52:01.119Z,1.40
2019-05-05T07:54:28.694Z,1.10
2019-05-05T07:56:56.838Z,1.87
2019-05-05T07:59:24.224Z,2.30
2019-05-05T08:01:51.726Z,1.35
2019-05-05T08:04:19.694Z,1.45
2019-05-05T08:06:48.055Z,1.27
2019-05-05T08:09:15.728Z,2.72
2019-05-05T08:11:43.607Z,0.85
2019-05-05T08:14:11.323Z,1.27
2019-05-05T08:16:53.634Z,1.15
2019-05-05T08:19:38.353Z,1.62
2019-05-05T08:22:06.058Z,1.50
2019-05-05T08:24:54.403Z,1.22
2019-05-05T08:27:29.410Z,1.72
2019-05-05T08:30:04.595Z,0.93
2019-05-05T08:32:35.710Z,1.17
2019-05-05T08:35:04.760Z,0.75
2019-05-05T08:37:34.193Z,1.15
2019-05-05T08:40:01.853Z,1.50
2019-05-05T08:42:29.185Z,0.88
2019-05-05T08:44:56.879Z,2.02
2019-05-05T08:47:24.654Z,1.10
2019-05-05T08:49:53.822Z,1.32
2019-05-05T08:52:23.860Z,2.35
2019-05-05T08:54:54.056Z,1.00
2019-05-05T08:57:23.476Z,1.12
2019-05-05T08:59:51.164Z,1.55
2019-05-05T09:02:18.735Z,1.32
2019-05-05T09:04:46.097Z,0.90
2019-05-05T09:07:13.847Z,1.37
2019-05-05T09:09:41.361Z,1.67
2019-05-05T09:12:08.920Z,1.17
2019-05-05T09:14:36.460Z,0.88
2019-05-05T09:17:04.573Z,0.70
2019-05-05T09:19:34.440Z,0.90
2019-05-05T09:22:01.960Z,1.17
2019-05-05T09:24:34.209Z,2.90
2019-05-05T09:27:19.760Z,0.75
2019-05-05T09:29:47.462Z,1.15
2019-05-05T09:32:14.893Z,0.80
2019-05-05T09:34:43.616Z,0.90
2019-05-05T09:37:11.497Z,1.20
2019-05-05T09:39:38.931Z,1.00
2019-05-05T09:42:06.452Z,2.83
2019-05-05T09:44:34.648Z,1.70
2019-05-05T09:47:04.470Z,0.98
2019-05-05T09:49:33.738Z,0.90
2019-05-05T09:52:00.998Z,1.00
2019-05-05T09:54:30.479Z,1.30
2019-05-05T09:56:58.327Z,1.85
2019-05-05T09:59:25.806Z,1.12
2019-05-05T10:01:53.860Z,0.72
2019-05-05T10:04:24.299Z,1.45
2019-05-05T10:06:51.923Z,1.87
2019-05-05T10:09:19.458Z,1.98
2019-05-05T10:11:46.695Z,0.88
2019-05-05T10:14:14.514Z,1.47
2019-05-05T10:16:42.333Z,1.82
2019-05-05T10:19:09.574Z,1.65
2019-05-05T10:21:37.054Z,0.75
2019-05-05T10:24:27.833Z,0.62
2019-05-05T10:26:44.694Z,2.25
2019-05-05T10:29:13.608Z,1.55
2019-05-05T10:31:43.726Z,1.32
2019-05-05T10:34:13.637Z,0.98
2019-05-05T10:36:41.446Z,0.80
2019-05-05T10:39:12.219Z,1.00
2019-05-05T10:41:39.749Z,1.05
2019-05-05T10:44:07.196Z,1.55
2019-05-05T10:46:35.091Z,3.00
2019-05-05T10:49:03.551Z,1.02
2019-05-05T10:51:31.608Z,0.60
2019-05-05T10:53:59.494Z,1.95
2019-05-05T10:56:26.913Z,1.80
2019-05-05T10:58:54.682Z,1.37
2019-05-05T11:01:23.622Z,0.78
2019-05-05T11:03:51.124Z,1.00
2019-05-05T11:06:18.308Z,1.47
2019-05-05T11:08:45.886Z,1.85
2019-05-05T11:11:13.729Z,1.12
2019-05-05T11:13:45.531Z,2.60
2019-05-05T11:16:14.528Z,0.80
2019-05-05T11:18:42.294Z,1.05
2019-05-05T11:21:09.758Z,1.05
2019-05-05T11:23:37.389Z,1.25
2019-05-05T11:26:05.581Z,0.80
2019-05-05T11:28:33.948Z,0.82
2019-05-05T11:31:01.647Z,0.93
2019-05-05T11:33:48.004Z,1.07
2019-05-05T11:36:20.464Z,1.87
2019-05-05T11:38:47.743Z,1.37
2019-05-05T11:41:15.018Z,2.15
2019-05-05T11:43:43.712Z,1.12
2019-05-05T11:46:11.531Z,1.02
2019-05-05T11:48:39.044Z,1.07
2019-05-05T11:51:06.635Z,0.72
2019-05-05T11:53:34.404Z,1.07
2019-05-05T11:56:03.988Z,0.90
2019-05-05T11:58:33.903Z,1.30
2019-05-05T12:01:03.765Z,2.15
2019-05-05T12:03:31.215Z,1.10
2019-05-05T12:05:58.894Z,0.85
2019-05-05T12:08:26.669Z,0.82
2019-05-05T12:10:58.762Z,1.45
2019-05-05T12:13:26.599Z,0.82
2019-05-05T12:15:56.287Z,2.45
2019-05-05T12:18:24.305Z,1.75
2019-05-05T12:20:54.418Z,0.82
2019-05-05T12:23:22.514Z,0.70
2019-05-05T12:25:57.027Z,1.25
2019-05-05T12:28:24.480Z,1.10
2019-05-05T12:30:52.688Z,1.77
2019-05-05T12:33:20.224Z,2.12
2019-05-05T12:35:47.553Z,1.37
2019-05-05T12:45:38.598Z,1.12
2019-05-05T12:48:08.357Z,0.85
2019-05-05T12:50:35.983Z,1.70
2019-05-05T12:53:04.186Z,2.45
2019-05-05T12:55:40.521Z,0.85
2019-05-05T12:58:03.396Z,0.90
2019-05-05T13:00:30.689Z,0.72
2019-05-05T13:02:58.055Z,1.25
2019-05-05T13:05:25.517Z,1.32
2019-05-05T13:07:53.095Z,0.70
2019-05-05T13:10:20.708Z,0.93
2019-05-05T13:12:48.559Z,1.10
2019-05-05T13:15:16.939Z,0.98
2019-05-05T13:17:44.631Z,1.65
2019-05-05T13:20:29.487Z,2.25
2019-05-05T13:23:08.170Z,1.95
2019-05-05T13:25:56.701Z,0.98
2019-05-05T13:28:23.824Z,0.60
2019-05-05T13:30:54.070Z,1.55
2019-05-05T13:33:21.707Z,0.50
2019-05-05T13:35:48.948Z,0.57
2019-05-05T13:38:16.375Z,0.55
2019-05-05T13:40:45.722Z,2.37
2019-05-05T13:43:14.464Z,1.85
2019-05-05T13:45:51.317Z,1.42
2019-05-05T13:48:19.204Z,1.70
2019-05-05T13:50:48.744Z,0.98
2019-05-05T13:53:16.650Z,1.05
2019-05-05T13:55:46.032Z,1.70
2019-05-05T14:15:26.173Z,1.27
2019-05-05T14:17:54.430Z,0.72
2019-05-05T14:20:23.838Z,0.60
2019-05-05T14:22:51.848Z,0.80
2019-05-05T14:25:21.422Z,1.07
2019-05-05T14:27:49.438Z,0.70
2019-05-05T14:30:30.109Z,1.17
2019-05-05T14:32:58.566Z,1.95
2019-05-05T14:35:27.701Z,1.47
2019-05-05T14:37:57.499Z,1.72
2019-05-05T14:40:24.987Z,1.55
2019-05-05T14:42:53.960Z,2.00
2019-05-05T14:45:23.527Z,1.45
2019-05-05T14:47:51.039Z,0.88
2019-05-05T14:50:19.067Z,2.05
2019-05-05T14:52:47.273Z,1.27
2019-05-05T14:55:14.879Z,3.22
2019-05-05T14:57:44.087Z,0.80
2019-05-05T15:00:15.400Z,1.15
2019-05-05T15:02:43.883Z,0.60
2019-05-05T15:05:19.171Z,1.20
2019-05-05T15:07:53.597Z,0.98
2019-05-05T15:10:39.983Z,1.12
2019-05-05T15:13:09.369Z,1.90
2019-05-05T15:15:37.238Z,1.15
2019-05-05T15:18:04.895Z,2.30
2019-05-05T15:20:33.793Z,1.00
2019-05-05T15:23:01.769Z,1.92
2019-05-05T15:25:29.635Z,1.20
2019-05-05T15:27:57.204Z,3.72
2019-05-05T15:30:27.109Z,5.15
2019-05-05T15:32:54.559Z,6.90
2019-05-05T15:35:22.003Z,1.17
2019-05-05T15:37:49.803Z,1.35
2019-05-05T15:40:17.433Z,1.15
2019-05-05T15:42:45.104Z,1.32
2019-05-05T15:45:12.883Z,2.47
2019-05-05T15:47:40.438Z,1.90
2019-05-05T15:50:09.055Z,1.37
2019-05-05T15:52:36.666Z,1.80
2019-05-05T15:55:04.617Z,1.20
2019-05-05T15:57:33.604Z,1.50
2019-05-05T16:00:01.508Z,0.98
2019-05-05T16:02:29.162Z,1.10
2019-05-05T16:04:56.586Z,1.65
2019-05-05T16:07:24.406Z,2.77
2019-05-05T16:09:53.705Z,2.30
2019-05-05T16:12:31.998Z,1.42
2019-05-05T16:14:53.797Z,1.40
2019-05-05T16:17:35.103Z,0.60
2019-05-05T16:20:04.838Z,2.92
2019-05-05T16:22:34.681Z,1.30
2019-05-05T16:25:14.049Z,1.15
2019-05-05T16:27:44.028Z,1.27
2019-05-05T16:30:14.465Z,0.75
2019-05-05T16:32:42.104Z,2.12
2019-05-05T16:35:14.494Z,2.60
2019-05-05T16:37:42.375Z,1.27
2019-05-05T16:40:11.478Z,2.42
2019-05-05T16:42:39.118Z,1.98
2019-05-05T16:45:07.660Z,2.22
2019-05-05T16:47:35.341Z,1.00
