createdAt,value
2023-02-11T00:11:57.709Z,20.9
2023-02-11T00:27:40.125Z,21.8
2023-02-11T00:43:22.445Z,20
2023-02-11T00:59:04.914Z,20.9
2023-02-11T01:14:47.362Z,20.7
2023-02-11T01:30:30.143Z,20.9
2023-02-11T01:46:12.981Z,20.8
2023-02-11T02:01:55.988Z,20.7
2023-02-11T02:17:39.117Z,21.9
2023-02-11T02:33:21.995Z,21.9
2023-02-11T02:49:04.961Z,21.8
2023-02-11T03:04:47.263Z,22.2
2023-02-11T03:20:29.702Z,22.4
2023-02-11T03:36:12.452Z,21.8
2023-02-11T03:51:55.573Z,23
2023-02-11T04:07:38.519Z,23.1
2023-02-11T04:23:21.544Z,23.7
2023-02-11T04:39:03.991Z,25.4
2023-02-11T04:54:46.675Z,25.8
2023-02-11T05:10:29.773Z,26.8
2023-02-11T05:26:12.682Z,28
2023-02-11T05:41:54.915Z,27.8
2023-02-11T05:57:37.103Z,29.7
2023-02-11T06:13:20.128Z,33
2023-02-11T06:29:02.646Z,33.8
2023-02-11T06:44:45.228Z,33.7
2023-02-11T07:00:27.497Z,35.59
2023-02-11T07:16:10.030Z,37.9
2023-02-11T07:31:52.826Z,35.5
2023-02-11T07:47:35.469Z,35.4
2023-02-11T08:03:18.420Z,36.8
2023-02-11T08:19:00.693Z,36.59
2023-02-11T08:34:43.714Z,34.3
2023-02-11T08:50:26.692Z,33.2
2023-02-11T09:06:09.262Z,31.8
2023-02-11T09:21:52.155Z,32.59
2023-02-11T09:37:35.176Z,30.5
2023-02-11T09:53:17.586Z,31
2023-02-11T10:09:00.429Z,45.8
2023-02-11T10:24:43.220Z,29.8
2023-02-11T10:40:26.029Z,29.6
2023-02-11T10:56:08.346Z,30.4
2023-02-11T11:11:50.759Z,30.3
2023-02-11T11:27:33.700Z,31.9
2023-02-11T11:43:16.278Z,31.2
2023-02-11T11:58:58.724Z,28.5
2023-02-11T12:14:40.889Z,26.1
2023-02-11T12:30:23.673Z,23.6
2023-02-11T12:46:06.450Z,22.6
2023-02-11T13:01:49.168Z,21.7
2023-02-11T13:17:31.467Z,22.4
2023-02-11T13:33:14.434Z,23.1
2023-02-11T13:48:57.337Z,24
2023-02-11T14:04:39.577Z,24.7
2023-02-11T14:20:22.272Z,24.7
2023-02-11T14:36:05.224Z,24
2023-02-11T14:36:52.638Z,27
2023-02-11T14:52:35.469Z,22.5
2023-02-11T15:08:18.128Z,21.4
2023-02-11T15:24:00.829Z,19.7
2023-02-11T15:39:43.252Z,19.4
2023-02-11T15:55:25.810Z,18.1
2023-02-11T16:11:08.394Z,17.79
2023-02-11T16:26:51.035Z,16.2
2023-02-11T16:42:34.014Z,18.7
2023-02-11T16:58:16.122Z,18.6
2023-02-11T17:13:58.356Z,18
2023-02-11T17:29:40.549Z,16.79
2023-02-11T17:45:23.508Z,17.29
2023-02-11T18:01:06.274Z,15.2
2023-02-11T18:16:48.456Z,13
2023-02-11T18:32:31.524Z,14.4
2023-02-11T18:48:14.638Z,12.1
2023-02-11T19:03:57.603Z,12.9
2023-02-11T19:19:40.553Z,12.1
2023-02-11T19:35:23.391Z,13.1
2023-02-11T19:51:05.497Z,13.1
2023-02-11T20:06:48.577Z,12.6
2023-02-11T20:22:31.058Z,12.8
2023-02-11T20:38:13.822Z,12.5
2023-02-11T20:53:56.556Z,11.8
2023-02-11T21:09:39.101Z,11.6
2023-02-11T21:25:21.428Z,10
2023-02-11T21:41:03.998Z,9.39
2023-02-11T21:56:46.479Z,7.6
2023-02-11T22:12:28.868Z,8
2023-02-11T22:28:11.932Z,6.9
2023-02-11T22:43:54.717Z,7.6
2023-02-11T22:59:37.830Z,9.8
2023-02-11T23:15:20.246Z,8.1
2023-02-11T23:31:03.095Z,8.2
2023-02-11T23:46:45.218Z,7.6
