createdAt,value
2023-04-27T00:00:40.403Z,0.00
2023-04-27T00:01:40.392Z,0.00
2023-04-27T00:02:40.525Z,0.00
2023-04-27T00:03:40.491Z,0.00
2023-04-27T00:04:40.765Z,0.00
2023-04-27T00:05:40.443Z,0.00
2023-04-27T00:06:40.349Z,0.00
2023-04-27T00:07:40.319Z,0.00
2023-04-27T00:08:40.321Z,0.00
2023-04-27T00:09:40.306Z,0.00
2023-04-27T00:10:40.315Z,0.00
2023-04-27T00:11:40.293Z,0.00
2023-04-27T00:12:40.272Z,0.00
2023-04-27T00:13:40.261Z,0.00
2023-04-27T00:14:40.261Z,0.00
2023-04-27T00:15:40.246Z,0.00
2023-04-27T00:16:40.262Z,0.00
2023-04-27T00:17:40.235Z,0.00
2023-04-27T00:18:40.210Z,0.00
2023-04-27T00:19:40.218Z,0.00
2023-04-27T00:20:40.189Z,0.00
2023-04-27T00:21:40.184Z,0.00
2023-04-27T00:22:40.183Z,0.00
2023-04-27T00:23:40.161Z,0.00
2023-04-27T00:24:40.149Z,0.00
2023-04-27T00:25:40.151Z,0.00
2023-04-27T00:26:40.126Z,0.00
2023-04-27T00:27:40.127Z,0.00
2023-04-27T00:28:40.119Z,0.00
2023-04-27T00:29:40.109Z,0.00
2023-04-27T00:30:40.083Z,0.00
2023-04-27T00:31:40.149Z,0.00
2023-04-27T00:32:40.095Z,0.00
2023-04-27T00:33:40.056Z,0.00
2023-04-27T00:34:40.059Z,0.00
2023-04-27T00:35:40.025Z,0.00
2023-04-27T00:36:40.061Z,0.00
2023-04-27T00:37:40.013Z,0.00
2023-04-27T00:38:39.994Z,0.00
2023-04-27T00:39:40.007Z,0.00
2023-04-27T00:40:39.993Z,0.00
2023-04-27T00:41:39.967Z,0.00
2023-04-27T00:42:39.967Z,0.00
2023-04-27T00:43:39.943Z,0.00
2023-04-27T00:44:40.133Z,0.00
2023-04-27T00:45:39.947Z,0.00
2023-04-27T00:46:39.928Z,0.00
2023-04-27T00:47:39.926Z,0.00
2023-04-27T00:48:39.882Z,0.00
2023-04-27T00:49:39.876Z,0.00
2023-04-27T00:50:39.878Z,0.00
2023-04-27T00:51:39.872Z,0.00
2023-04-27T00:52:39.853Z,0.00
2023-04-27T00:53:39.849Z,0.00
2023-04-27T00:54:39.838Z,0.00
2023-04-27T00:55:39.817Z,0.00
2023-04-27T00:56:39.805Z,0.00
2023-04-27T00:57:39.799Z,0.00
2023-04-27T00:58:39.800Z,0.00
2023-04-27T00:59:39.770Z,0.00
2023-04-27T01:00:39.778Z,0.00
2023-04-27T01:01:39.780Z,0.00
2023-04-27T01:02:39.847Z,0.00
2023-04-27T01:03:39.982Z,0.00
2023-04-27T01:04:39.765Z,0.00
2023-04-27T01:05:39.707Z,0.00
2023-04-27T01:06:39.696Z,0.00
2023-04-27T01:07:39.696Z,0.00
2023-04-27T01:08:39.683Z,0.00
2023-04-27T01:09:39.674Z,0.00
2023-04-27T01:10:39.828Z,0.00
2023-04-27T01:11:39.647Z,0.00
2023-04-27T01:12:39.631Z,0.00
2023-04-27T01:13:39.620Z,0.00
2023-04-27T01:14:39.633Z,0.00
2023-04-27T01:15:39.611Z,0.00
2023-04-27T01:16:39.648Z,0.00
2023-04-27T01:17:39.678Z,0.00
2023-04-27T01:18:39.574Z,0.00
2023-04-27T01:19:39.574Z,0.00
2023-04-27T01:20:39.600Z,0.00
2023-04-27T01:21:39.543Z,0.00
2023-04-27T01:22:39.539Z,0.00
2023-04-27T01:23:39.539Z,0.00
2023-04-27T01:24:39.510Z,0.00
2023-04-27T01:25:39.495Z,0.00
2023-04-27T01:26:39.487Z,0.00
2023-04-27T01:27:39.498Z,0.00
2023-04-27T01:28:39.468Z,0.00
2023-04-27T01:29:39.454Z,0.00
2023-04-27T01:30:39.441Z,0.00
2023-04-27T01:31:39.540Z,0.00
2023-04-27T01:32:39.468Z,0.00
2023-04-27T01:33:39.414Z,0.00
2023-04-27T01:34:39.406Z,0.00
2023-04-27T01:35:39.390Z,0.00
2023-04-27T01:36:39.384Z,0.00
2023-04-27T01:37:39.374Z,0.00
2023-04-27T01:38:39.365Z,0.00
2023-04-27T01:39:39.350Z,0.00
2023-04-27T01:40:39.347Z,0.00
2023-04-27T01:41:39.328Z,0.00
2023-04-27T01:42:39.314Z,0.00
2023-04-27T01:43:39.337Z,0.00
2023-04-27T01:44:39.299Z,0.00
2023-04-27T01:45:39.286Z,0.00
2023-04-27T01:46:39.455Z,0.00
2023-04-27T01:47:39.286Z,0.00
2023-04-27T01:48:39.261Z,0.00
2023-04-27T01:49:39.251Z,0.00
2023-04-27T01:50:39.246Z,0.00
2023-04-27T01:51:39.235Z,0.00
2023-04-27T01:52:39.234Z,0.00
2023-04-27T01:53:39.205Z,0.00
2023-04-27T01:54:39.189Z,0.00
2023-04-27T01:55:39.177Z,0.00
2023-04-27T01:56:39.177Z,0.00
2023-04-27T01:57:39.158Z,0.00
2023-04-27T01:58:39.161Z,0.00
2023-04-27T01:59:39.139Z,0.00
2023-04-27T02:00:39.128Z,0.00
2023-04-27T02:01:39.170Z,0.00
2023-04-27T02:02:39.276Z,0.00
2023-04-27T02:03:39.301Z,0.00
2023-04-27T02:04:39.256Z,0.00
2023-04-27T02:05:39.085Z,0.00
2023-04-27T02:06:39.078Z,0.00
2023-04-27T02:07:39.051Z,0.00
2023-04-27T02:08:39.042Z,0.00
2023-04-27T02:09:39.039Z,0.00
2023-04-27T02:10:39.047Z,0.00
2023-04-27T02:11:39.003Z,0.00
2023-04-27T02:12:39.018Z,0.00
2023-04-27T02:13:38.988Z,0.00
2023-04-27T02:14:38.970Z,0.00
2023-04-27T02:15:38.963Z,0.00
2023-04-27T02:16:39.096Z,0.00
2023-04-27T02:17:38.979Z,0.00
2023-04-27T02:18:38.936Z,0.00
2023-04-27T02:19:38.940Z,0.00
2023-04-27T02:20:38.905Z,0.00
2023-04-27T02:21:38.900Z,0.00
2023-04-27T02:22:38.891Z,0.00
2023-04-27T02:23:38.864Z,0.00
2023-04-27T02:24:38.861Z,0.00
2023-04-27T02:25:38.963Z,0.00
2023-04-27T02:26:38.840Z,0.00
2023-04-27T02:27:38.835Z,0.00
2023-04-27T02:28:38.815Z,0.00
2023-04-27T02:29:38.870Z,0.00
2023-04-27T02:30:38.796Z,0.00
2023-04-27T02:31:38.821Z,0.00
2023-04-27T02:32:38.812Z,0.00
2023-04-27T02:33:38.763Z,0.00
2023-04-27T02:34:38.758Z,0.00
2023-04-27T02:35:38.742Z,0.00
2023-04-27T02:36:38.727Z,0.00
2023-04-27T02:37:38.712Z,0.00
2023-04-27T02:38:38.708Z,0.00
2023-04-27T02:39:38.694Z,0.00
2023-04-27T02:40:38.693Z,0.00
2023-04-27T02:41:38.663Z,0.00
2023-04-27T02:42:38.695Z,0.00
2023-04-27T02:43:38.650Z,0.00
2023-04-27T02:44:38.844Z,0.00
2023-04-27T02:45:38.647Z,0.00
2023-04-27T02:46:38.693Z,0.00
2023-04-27T02:47:38.660Z,0.00
2023-04-27T02:48:38.601Z,0.00
2023-04-27T02:49:38.615Z,0.00
2023-04-27T02:50:38.572Z,0.00
2023-04-27T02:51:38.587Z,0.00
2023-04-27T02:52:38.565Z,0.00
2023-04-27T02:53:38.533Z,0.00
2023-04-27T02:54:38.528Z,0.00
2023-04-27T02:55:38.546Z,0.00
2023-04-27T02:56:38.582Z,0.00
2023-04-27T02:57:38.521Z,0.00
2023-04-27T02:58:38.522Z,0.00
2023-04-27T02:59:38.475Z,0.00
2023-04-27T03:00:38.482Z,0.00
2023-04-27T03:01:38.498Z,0.00
2023-04-27T03:02:38.591Z,0.00
2023-04-27T03:03:38.616Z,0.00
2023-04-27T03:04:38.724Z,0.00
2023-04-27T03:05:38.409Z,0.00
2023-04-27T03:06:38.398Z,0.00
2023-04-27T03:07:38.386Z,0.00
2023-04-27T03:08:38.378Z,0.00
2023-04-27T03:09:38.371Z,0.00
2023-04-27T03:10:38.370Z,0.00
2023-04-27T03:11:38.346Z,0.00
2023-04-27T03:12:38.325Z,0.00
2023-04-27T03:13:38.362Z,0.00
2023-04-27T03:14:38.320Z,0.00
2023-04-27T03:15:38.352Z,3.00
2023-04-27T03:16:38.241Z,2.00
2023-04-27T03:17:38.286Z,0.00
2023-04-27T03:18:38.265Z,0.00
2023-04-27T03:19:38.244Z,0.00
2023-04-27T03:20:38.247Z,0.00
2023-04-27T03:21:38.229Z,0.00
2023-04-27T03:22:38.226Z,0.00
2023-04-27T03:23:38.231Z,0.00
2023-04-27T03:24:38.192Z,0.00
2023-04-27T03:25:38.198Z,0.00
2023-04-27T03:26:38.207Z,0.00
2023-04-27T03:27:38.183Z,0.00
2023-04-27T03:28:38.150Z,0.00
2023-04-27T03:29:38.165Z,0.00
2023-04-27T03:30:38.132Z,0.00
2023-04-27T03:31:38.179Z,0.00
2023-04-27T03:32:38.161Z,0.00
2023-04-27T03:33:38.133Z,0.00
2023-04-27T03:34:38.146Z,0.00
2023-04-27T03:35:38.104Z,0.00
2023-04-27T03:36:38.087Z,0.00
2023-04-27T03:37:38.070Z,0.00
2023-04-27T03:38:38.087Z,0.00
2023-04-27T03:39:38.055Z,0.00
2023-04-27T03:40:38.035Z,0.00
2023-04-27T03:41:37.981Z,1.00
2023-04-27T03:42:38.015Z,0.00
2023-04-27T03:43:38.046Z,0.00
2023-04-27T03:44:37.997Z,0.00
2023-04-27T03:45:38.036Z,0.00
2023-04-27T03:46:37.967Z,0.00
2023-04-27T03:47:38.038Z,0.00
2023-04-27T03:48:37.921Z,1.00
2023-04-27T03:49:37.885Z,1.00
2023-04-27T03:50:37.899Z,1.00
2023-04-27T03:51:37.918Z,2.00
2023-04-27T03:52:37.848Z,2.00
2023-04-27T03:53:37.846Z,3.00
2023-04-27T03:54:37.856Z,3.00
2023-04-27T03:55:37.822Z,4.00
2023-04-27T03:56:37.831Z,4.00
2023-04-27T03:57:37.824Z,3.00
2023-04-27T03:58:37.798Z,2.00
2023-04-27T03:59:37.791Z,3.00
2023-04-27T04:00:37.778Z,5.00
2023-04-27T04:01:37.836Z,3.00
2023-04-27T04:02:37.835Z,5.00
2023-04-27T04:03:38.038Z,8.00
2023-04-27T04:04:38.011Z,7.00
2023-04-27T04:05:37.733Z,11.00
2023-04-27T04:06:37.713Z,11.00
2023-04-27T04:07:37.731Z,12.00
2023-04-27T04:08:37.699Z,12.00
2023-04-27T04:09:37.782Z,15.00
2023-04-27T04:10:37.679Z,14.00
2023-04-27T04:11:37.695Z,14.00
2023-04-27T04:12:37.657Z,16.00
2023-04-27T04:13:37.651Z,18.00
2023-04-27T04:14:37.670Z,21.00
2023-04-27T04:15:37.683Z,18.00
2023-04-27T04:16:37.623Z,22.00
2023-04-27T04:17:37.743Z,22.00
2023-04-27T04:18:37.592Z,25.00
2023-04-27T04:19:37.598Z,26.00
2023-04-27T04:20:37.626Z,25.00
2023-04-27T04:21:37.574Z,27.00
2023-04-27T04:22:37.555Z,28.00
2023-04-27T04:23:37.544Z,26.00
2023-04-27T04:24:37.531Z,33.00
2023-04-27T04:25:37.521Z,36.00
2023-04-27T04:26:37.532Z,37.00
2023-04-27T04:27:37.519Z,38.00
2023-04-27T04:28:37.508Z,41.00
2023-04-27T04:29:37.491Z,43.00
2023-04-27T04:30:37.485Z,45.00
2023-04-27T04:31:37.527Z,47.00
2023-04-27T04:32:37.534Z,52.00
2023-04-27T04:33:37.452Z,52.00
2023-04-27T04:34:37.427Z,52.00
2023-04-27T04:35:37.425Z,56.00
2023-04-27T04:36:37.426Z,58.00
2023-04-27T04:37:37.407Z,62.00
2023-04-27T04:38:37.390Z,63.00
2023-04-27T04:39:37.398Z,68.00
2023-04-27T04:40:37.369Z,65.00
2023-04-27T04:41:37.366Z,71.00
2023-04-27T04:42:37.392Z,74.00
2023-04-27T04:43:37.348Z,76.00
2023-04-27T04:44:37.343Z,81.00
2023-04-27T04:45:37.337Z,81.00
2023-04-27T04:46:37.411Z,80.00
2023-04-27T04:47:37.336Z,81.00
2023-04-27T04:48:37.320Z,84.00
2023-04-27T04:49:37.294Z,84.00
2023-04-27T04:50:37.303Z,83.00
2023-04-27T04:51:37.279Z,91.00
2023-04-27T04:52:37.256Z,92.00
2023-04-27T04:53:37.263Z,94.00
2023-04-27T04:54:37.245Z,97.00
2023-04-27T04:55:37.292Z,100.00
2023-04-27T04:56:37.222Z,105.00
2023-04-27T04:57:37.204Z,102.00
2023-04-27T04:58:37.194Z,105.00
2023-04-27T04:59:37.183Z,107.00
2023-04-27T05:00:37.196Z,107.00
2023-04-27T05:01:37.185Z,113.00
2023-04-27T05:02:37.264Z,114.00
2023-04-27T05:03:37.437Z,114.00
2023-04-27T05:04:37.239Z,118.00
2023-04-27T05:05:37.132Z,121.00
2023-04-27T05:06:37.128Z,122.00
2023-04-27T05:07:37.110Z,123.00
2023-04-27T05:08:37.127Z,121.00
2023-04-27T05:09:37.088Z,121.00
2023-04-27T05:10:37.075Z,128.00
2023-04-27T05:11:37.060Z,128.00
2023-04-27T05:12:37.049Z,132.00
2023-04-27T05:13:37.049Z,130.00
2023-04-27T05:14:37.035Z,135.00
2023-04-27T05:15:37.023Z,135.00
2023-04-27T05:16:37.083Z,136.00
2023-04-27T05:17:36.999Z,140.00
2023-04-27T05:18:36.990Z,140.00
2023-04-27T05:19:36.985Z,142.00
2023-04-27T05:20:37.022Z,146.00
2023-04-27T05:21:36.992Z,151.00
2023-04-27T05:22:36.946Z,151.00
2023-04-27T05:23:36.945Z,149.00
2023-04-27T05:24:36.965Z,154.00
2023-04-27T05:25:36.916Z,156.00
2023-04-27T05:26:36.925Z,160.00
2023-04-27T05:27:36.910Z,164.00
2023-04-27T05:28:36.903Z,169.00
2023-04-27T05:29:36.885Z,173.00
2023-04-27T05:30:36.885Z,174.00
2023-04-27T05:31:36.893Z,173.00
2023-04-27T05:32:36.936Z,181.00
2023-04-27T05:33:36.853Z,193.00
2023-04-27T05:34:36.820Z,203.00
2023-04-27T05:35:36.835Z,179.00
2023-04-27T05:36:36.806Z,243.00
2023-04-27T05:37:36.792Z,261.00
2023-04-27T05:38:36.804Z,257.00
2023-04-27T05:39:36.812Z,255.00
2023-04-27T05:40:36.765Z,296.00
2023-04-27T05:41:36.758Z,318.00
2023-04-27T05:42:36.760Z,313.00
2023-04-27T05:43:36.751Z,308.00
2023-04-27T05:44:36.722Z,312.00
2023-04-27T05:45:36.760Z,315.00
2023-04-27T05:46:38.698Z,317.00
2023-04-27T05:47:36.775Z,314.00
2023-04-27T05:48:36.689Z,313.00
2023-04-27T05:49:36.689Z,312.00
2023-04-27T05:50:36.680Z,312.00
2023-04-27T05:51:36.686Z,318.00
2023-04-27T05:52:38.241Z,319.00
2023-04-27T05:53:36.624Z,312.00
2023-04-27T05:54:36.616Z,311.00
2023-04-27T05:55:36.601Z,313.00
2023-04-27T05:56:36.601Z,315.00
2023-04-27T05:57:36.629Z,315.00
2023-04-27T05:58:36.569Z,317.00
2023-04-27T05:59:36.561Z,316.00
2023-04-27T06:00:36.566Z,321.00
2023-04-27T06:01:36.543Z,323.00
2023-04-27T06:02:36.612Z,323.00
2023-04-27T06:03:36.699Z,323.00
2023-04-27T06:04:36.561Z,325.00
2023-04-27T06:05:36.642Z,327.00
2023-04-27T06:06:36.489Z,327.00
2023-04-27T06:07:36.503Z,332.00
2023-04-27T06:08:36.496Z,330.00
2023-04-27T06:09:36.466Z,330.00
2023-04-27T06:10:36.452Z,331.00
2023-04-27T06:11:36.450Z,331.00
2023-04-27T06:12:36.444Z,330.00
2023-04-27T06:13:36.421Z,332.00
2023-04-27T06:14:36.435Z,333.00
2023-04-27T06:15:36.445Z,337.00
2023-04-27T06:16:36.416Z,340.00
2023-04-27T06:17:36.459Z,340.00
2023-04-27T06:18:36.356Z,342.00
2023-04-27T06:19:36.490Z,342.00
2023-04-27T06:20:36.342Z,340.00
2023-04-27T06:21:36.447Z,343.00
2023-04-27T06:22:36.320Z,340.00
2023-04-27T06:23:36.304Z,340.00
2023-04-27T06:24:36.300Z,341.00
2023-04-27T06:25:36.291Z,344.00
2023-04-27T06:26:36.299Z,348.00
2023-04-27T06:27:36.267Z,346.00
2023-04-27T06:28:36.274Z,349.00
2023-04-27T06:29:36.333Z,350.00
2023-04-27T06:30:37.555Z,348.00
2023-04-27T06:31:36.261Z,349.00
2023-04-27T06:32:36.248Z,349.00
2023-04-27T06:33:36.210Z,348.00
2023-04-27T06:34:36.192Z,349.00
2023-04-27T06:35:36.190Z,350.00
2023-04-27T06:36:36.179Z,353.00
2023-04-27T06:37:36.182Z,352.00
2023-04-27T06:38:36.152Z,358.00
2023-04-27T06:39:36.149Z,356.00
2023-04-27T06:40:36.138Z,355.00
2023-04-27T06:41:36.115Z,355.00
2023-04-27T06:42:36.315Z,356.00
2023-04-27T06:43:36.092Z,354.00
2023-04-27T06:44:36.088Z,353.00
2023-04-27T06:45:36.239Z,355.00
2023-04-27T06:46:36.184Z,355.00
2023-04-27T06:47:36.058Z,357.00
2023-04-27T06:48:36.039Z,360.00
2023-04-27T06:49:36.029Z,359.00
2023-04-27T06:50:36.046Z,359.00
2023-04-27T06:51:36.023Z,361.00
2023-04-27T06:52:35.994Z,365.00
2023-04-27T06:53:36.003Z,365.00
2023-04-27T06:54:35.994Z,360.00
2023-04-27T06:55:35.993Z,359.00
2023-04-27T06:56:36.167Z,359.00
2023-04-27T06:57:35.964Z,359.00
2023-04-27T06:58:35.937Z,361.00
2023-04-27T06:59:35.939Z,360.00
2023-04-27T07:00:35.904Z,360.00
2023-04-27T07:01:35.931Z,362.00
2023-04-27T07:02:36.054Z,360.00
2023-04-27T07:03:36.073Z,358.00
2023-04-27T07:04:35.972Z,361.00
2023-04-27T07:05:35.863Z,361.00
2023-04-27T07:06:35.894Z,359.00
2023-04-27T07:07:35.850Z,364.00
2023-04-27T07:08:35.836Z,363.00
2023-04-27T07:09:35.843Z,366.00
2023-04-27T07:10:35.854Z,363.00
2023-04-27T07:11:35.821Z,360.00
2023-04-27T07:12:35.800Z,363.00
2023-04-27T07:13:35.809Z,364.00
2023-04-27T07:14:35.974Z,361.00
2023-04-27T07:15:35.795Z,360.00
2023-04-27T07:16:35.886Z,368.00
2023-04-27T07:17:35.777Z,369.00
2023-04-27T07:18:35.746Z,365.00
2023-04-27T07:19:35.725Z,366.00
2023-04-27T07:20:35.719Z,365.00
2023-04-27T07:21:35.708Z,363.00
2023-04-27T07:22:35.696Z,363.00
2023-04-27T07:23:35.687Z,365.00
2023-04-27T07:24:35.680Z,361.00
2023-04-27T07:25:35.660Z,365.00
2023-04-27T07:26:35.666Z,368.00
2023-04-27T07:27:35.709Z,366.00
2023-04-27T07:28:35.634Z,362.00
2023-04-27T07:29:35.605Z,365.00
2023-04-27T07:30:35.603Z,366.00
2023-04-27T07:31:35.612Z,367.00
2023-04-27T07:32:35.675Z,368.00
2023-04-27T07:33:35.615Z,367.00
2023-04-27T07:34:49.070Z,370.00
2023-04-27T07:35:35.592Z,365.00
2023-04-27T07:36:35.552Z,371.00
2023-04-27T07:37:35.531Z,370.00
2023-04-27T07:38:35.537Z,368.00
2023-04-27T07:39:35.510Z,370.00
2023-04-27T07:40:35.494Z,369.00
2023-04-27T07:41:35.481Z,369.00
2023-04-27T07:42:35.500Z,368.00
2023-04-27T07:43:35.460Z,369.00
2023-04-27T07:44:35.468Z,368.00
2023-04-27T07:45:35.586Z,370.00
2023-04-27T07:46:35.433Z,371.00
2023-04-27T07:47:35.455Z,370.00
2023-04-27T07:48:35.436Z,366.00
2023-04-27T07:49:35.414Z,371.00
2023-04-27T07:50:35.404Z,368.00
2023-04-27T07:51:35.388Z,375.00
2023-04-27T07:52:35.383Z,368.00
2023-04-27T07:53:35.357Z,372.00
2023-04-27T07:54:35.351Z,373.00
2023-04-27T07:55:35.356Z,371.00
2023-04-27T07:56:35.342Z,373.00
2023-04-27T07:57:35.323Z,373.00
2023-04-27T07:58:35.314Z,371.00
2023-04-27T07:59:35.277Z,372.00
2023-04-27T08:00:35.280Z,373.00
2023-04-27T08:01:35.325Z,370.00
2023-04-27T08:02:35.443Z,371.00
2023-04-27T08:03:35.585Z,372.00
2023-04-27T08:04:35.498Z,372.00
2023-04-27T08:05:35.485Z,372.00
2023-04-27T08:06:36.064Z,374.00
2023-04-27T08:07:39.563Z,369.00
2023-04-27T08:08:35.212Z,376.00
2023-04-27T08:09:35.184Z,370.00
2023-04-27T08:10:35.180Z,375.00
2023-04-27T08:11:35.152Z,373.00
2023-04-27T08:12:35.149Z,373.00
2023-04-27T08:13:35.137Z,373.00
2023-04-27T08:14:35.152Z,377.00
2023-04-27T08:15:35.123Z,377.00
2023-04-27T08:16:35.197Z,380.00
2023-04-27T08:17:35.260Z,386.00
2023-04-27T08:18:35.083Z,385.00
2023-04-27T08:19:35.077Z,371.00
2023-04-27T08:20:35.070Z,385.00
2023-04-27T08:21:35.093Z,383.00
2023-04-27T08:22:35.043Z,378.00
2023-04-27T08:23:35.030Z,375.00
2023-04-27T08:24:35.047Z,377.00
2023-04-27T08:25:35.045Z,383.00
2023-04-27T08:26:35.019Z,373.00
2023-04-27T08:27:34.991Z,371.00
2023-04-27T08:28:34.977Z,379.00
2023-04-27T08:29:35.089Z,381.00
2023-04-27T08:30:35.041Z,377.00
2023-04-27T08:31:34.963Z,379.00
2023-04-27T08:32:35.032Z,386.00
2023-04-27T08:33:34.949Z,428.00
2023-04-27T08:34:34.930Z,350.00
2023-04-27T08:35:34.907Z,244.00
2023-04-27T08:36:34.897Z,76.00
2023-04-27T08:37:34.895Z,395.00
2023-04-27T08:38:34.883Z,374.00
2023-04-27T08:39:34.883Z,385.00
2023-04-27T08:40:34.847Z,391.00
2023-04-27T08:41:34.856Z,374.00
2023-04-27T08:42:34.850Z,396.00
2023-04-27T08:43:34.825Z,355.00
2023-04-27T08:44:34.809Z,392.00
2023-04-27T08:45:34.810Z,372.00
2023-04-27T08:46:34.818Z,392.00
2023-04-27T08:47:42.536Z,410.00
2023-04-27T08:48:34.769Z,400.00
2023-04-27T08:49:34.766Z,395.00
2023-04-27T08:50:34.759Z,393.00
2023-04-27T08:51:34.739Z,383.00
2023-04-27T08:52:34.727Z,391.00
2023-04-27T08:53:34.788Z,391.00
2023-04-27T08:54:34.703Z,387.00
2023-04-27T08:55:34.698Z,379.00
2023-04-27T08:56:34.688Z,382.00
2023-04-27T08:57:34.689Z,379.00
2023-04-27T08:58:34.663Z,373.00
2023-04-27T08:59:34.666Z,380.00
2023-04-27T09:00:34.670Z,384.00
2023-04-27T09:01:34.648Z,392.00
2023-04-27T09:02:34.704Z,390.00
2023-04-27T09:03:34.763Z,398.00
2023-04-27T09:04:34.661Z,403.00
2023-04-27T09:05:34.614Z,405.00
2023-04-27T09:06:34.636Z,408.00
2023-04-27T09:07:34.576Z,396.00
2023-04-27T09:08:34.558Z,385.00
2023-04-27T09:09:34.546Z,386.00
2023-04-27T09:10:34.528Z,383.00
2023-04-27T09:11:34.519Z,395.00
2023-04-27T09:12:34.500Z,391.00
2023-04-27T09:13:34.492Z,364.00
2023-04-27T09:14:34.486Z,403.00
2023-04-27T09:15:34.471Z,410.00
2023-04-27T09:16:34.551Z,404.00
2023-04-27T09:17:34.499Z,411.00
2023-04-27T09:18:34.470Z,401.00
2023-04-27T09:19:34.426Z,404.00
2023-04-27T09:20:34.455Z,404.00
2023-04-27T09:21:34.428Z,417.00
2023-04-27T09:22:34.417Z,404.00
2023-04-27T09:23:34.382Z,413.00
2023-04-27T09:24:34.405Z,409.00
2023-04-27T09:25:34.494Z,399.00
2023-04-27T09:26:34.365Z,391.00
2023-04-27T09:27:34.384Z,420.00
2023-04-27T09:28:34.352Z,463.00
2023-04-27T09:29:34.315Z,301.00
2023-04-27T09:30:34.319Z,150.00
2023-04-27T09:31:34.386Z,423.00
2023-04-27T09:32:34.322Z,430.00
2023-04-27T09:33:34.292Z,421.00
2023-04-27T09:34:34.270Z,448.00
2023-04-27T09:35:34.255Z,469.00
2023-04-27T09:36:34.250Z,385.00
2023-04-27T09:37:34.224Z,399.00
2023-04-27T09:38:34.317Z,426.00
2023-04-27T09:39:34.216Z,422.00
2023-04-27T09:40:34.203Z,414.00
2023-04-27T09:41:34.201Z,424.00
2023-04-27T09:42:34.185Z,428.00
2023-04-27T09:43:34.168Z,422.00
2023-04-27T09:44:34.171Z,418.00
2023-04-27T09:45:34.259Z,423.00
2023-04-27T09:46:34.132Z,426.00
2023-04-27T09:47:34.146Z,427.00
2023-04-27T09:48:34.136Z,434.00
2023-04-27T09:49:34.176Z,448.00
2023-04-27T09:50:35.007Z,455.00
2023-04-27T09:51:34.083Z,436.00
2023-04-27T09:52:34.082Z,442.00
2023-04-27T09:53:34.079Z,453.00
2023-04-27T09:54:34.072Z,450.00
2023-04-27T09:55:34.051Z,445.00
2023-04-27T09:56:34.042Z,454.00
2023-04-27T09:57:34.023Z,375.00
2023-04-27T09:58:34.022Z,411.00
2023-04-27T09:59:34.005Z,433.00
2023-04-27T10:00:34.012Z,396.00
2023-04-27T10:01:37.117Z,429.00
2023-04-27T10:02:46.284Z,544.00
2023-04-27T10:03:34.036Z,276.00
2023-04-27T10:04:34.168Z,504.00
2023-04-27T10:05:33.934Z,231.00
2023-04-27T10:06:33.975Z,264.00
2023-04-27T10:07:33.925Z,463.00
2023-04-27T10:08:33.981Z,406.00
2023-04-27T10:09:33.898Z,560.00
2023-04-27T10:10:33.903Z,359.00
2023-04-27T10:11:33.877Z,386.00
2023-04-27T10:12:33.853Z,467.00
2023-04-27T10:13:33.930Z,212.00
2023-04-27T10:14:33.842Z,429.00
2023-04-27T10:15:33.826Z,414.00
2023-04-27T10:16:33.874Z,499.00
2023-04-27T10:17:33.886Z,192.00
2023-04-27T10:18:33.806Z,511.00
2023-04-27T10:19:33.817Z,333.00
2023-04-27T10:20:33.799Z,431.00
2023-04-27T10:21:33.771Z,420.00
2023-04-27T10:22:33.768Z,452.00
2023-04-27T10:23:33.758Z,371.00
2023-04-27T10:24:33.774Z,429.00
2023-04-27T10:25:33.713Z,405.00
2023-04-27T10:26:36.046Z,450.00
2023-04-27T10:27:33.693Z,418.00
2023-04-27T10:28:33.750Z,335.00
2023-04-27T10:29:33.668Z,413.00
2023-04-27T10:30:33.809Z,418.00
2023-04-27T10:31:33.750Z,391.00
2023-04-27T10:32:33.700Z,397.00
2023-04-27T10:33:33.637Z,401.00
2023-04-27T10:34:33.640Z,406.00
2023-04-27T10:35:33.621Z,407.00
2023-04-27T10:36:33.601Z,420.00
2023-04-27T10:37:33.587Z,413.00
2023-04-27T10:38:33.596Z,409.00
2023-04-27T10:39:46.264Z,526.00
2023-04-27T10:40:33.565Z,337.00
2023-04-27T10:41:33.549Z,418.00
2023-04-27T10:42:33.583Z,329.00
2023-04-27T10:43:33.526Z,182.00
2023-04-27T10:44:33.555Z,415.00
2023-04-27T10:45:33.518Z,299.00
2023-04-27T10:46:33.547Z,292.00
2023-04-27T10:47:33.510Z,308.00
2023-04-27T10:48:33.471Z,303.00
2023-04-27T10:49:33.467Z,301.00
2023-04-27T10:50:33.454Z,286.00
2023-04-27T10:51:33.443Z,284.00
2023-04-27T10:52:33.440Z,273.00
2023-04-27T10:53:33.417Z,286.00
2023-04-27T10:54:33.416Z,284.00
2023-04-27T10:55:33.395Z,278.00
2023-04-27T10:56:33.396Z,282.00
2023-04-27T10:57:33.380Z,273.00
2023-04-27T10:58:45.359Z,272.00
2023-04-27T10:59:33.357Z,271.00
2023-04-27T11:00:33.346Z,270.00
2023-04-27T11:01:33.358Z,270.00
2023-04-27T11:02:33.382Z,231.00
2023-04-27T11:03:33.439Z,152.00
2023-04-27T11:04:33.365Z,369.00
2023-04-27T11:05:33.433Z,380.00
2023-04-27T11:06:33.322Z,377.00
2023-04-27T11:07:33.281Z,372.00
2023-04-27T11:08:33.258Z,411.00
2023-04-27T11:09:33.252Z,363.00
2023-04-27T11:10:33.239Z,398.00
2023-04-27T11:11:33.222Z,294.00
2023-04-27T11:12:33.241Z,265.00
2023-04-27T11:13:33.214Z,308.00
2023-04-27T11:14:33.196Z,151.00
2023-04-27T11:15:33.192Z,382.00
2023-04-27T11:16:33.289Z,283.00
2023-04-27T11:17:33.169Z,288.00
2023-04-27T11:18:33.225Z,291.00
2023-04-27T11:19:33.137Z,100.00
2023-04-27T11:20:33.173Z,361.00
2023-04-27T11:21:33.125Z,379.00
2023-04-27T11:22:33.123Z,377.00
2023-04-27T11:23:33.093Z,372.00
2023-04-27T11:24:33.089Z,378.00
2023-04-27T11:25:33.075Z,408.00
2023-04-27T11:26:33.073Z,297.00
2023-04-27T11:27:33.053Z,292.00
2023-04-27T11:28:33.063Z,288.00
2023-04-27T11:29:34.687Z,287.00
2023-04-27T11:30:33.045Z,286.00
2023-04-27T11:31:33.033Z,289.00
2023-04-27T11:32:33.070Z,285.00
2023-04-27T11:33:32.991Z,280.00
2023-04-27T11:34:32.981Z,286.00
2023-04-27T11:35:32.964Z,286.00
2023-04-27T11:36:32.990Z,279.00
2023-04-27T11:37:32.944Z,277.00
2023-04-27T11:38:32.991Z,281.00
2023-04-27T11:39:32.935Z,279.00
2023-04-27T11:40:32.914Z,275.00
2023-04-27T11:41:32.896Z,279.00
2023-04-27T11:42:32.888Z,273.00
2023-04-27T11:43:32.953Z,274.00
2023-04-27T11:44:32.867Z,272.00
2023-04-27T11:45:32.875Z,271.00
2023-04-27T11:46:32.851Z,261.00
2023-04-27T11:47:32.886Z,265.00
2023-04-27T11:48:32.818Z,263.00
2023-04-27T11:49:32.820Z,256.00
2023-04-27T11:50:32.809Z,262.00
2023-04-27T11:51:32.812Z,258.00
2023-04-27T11:52:32.820Z,255.00
2023-04-27T11:53:32.789Z,252.00
2023-04-27T11:54:32.761Z,251.00
2023-04-27T11:55:32.789Z,248.00
2023-04-27T11:56:32.735Z,256.00
2023-04-27T11:57:32.749Z,256.00
2023-04-27T11:58:32.713Z,258.00
2023-04-27T11:59:32.726Z,258.00
2023-04-27T12:00:32.703Z,253.00
2023-04-27T12:01:37.508Z,260.00
2023-04-27T12:02:32.762Z,224.00
2023-04-27T12:03:32.906Z,254.00
2023-04-27T12:04:32.859Z,269.00
2023-04-27T12:05:32.690Z,110.00
2023-04-27T12:06:33.655Z,260.00
2023-04-27T12:07:32.651Z,98.00
2023-04-27T12:08:32.619Z,230.00
2023-04-27T12:09:32.612Z,286.00
2023-04-27T12:10:32.593Z,209.00
2023-04-27T12:11:32.596Z,74.00
2023-04-27T12:12:32.637Z,237.00
2023-04-27T12:13:32.593Z,248.00
2023-04-27T12:14:32.551Z,253.00
2023-04-27T12:15:32.586Z,253.00
2023-04-27T12:16:32.539Z,251.00
2023-04-27T12:17:32.520Z,241.00
2023-04-27T12:18:32.514Z,243.00
2023-04-27T12:19:32.518Z,242.00
2023-04-27T12:20:32.484Z,239.00
2023-04-27T12:21:32.479Z,241.00
2023-04-27T12:22:32.461Z,248.00
2023-04-27T12:23:32.474Z,245.00
2023-04-27T12:24:32.441Z,244.00
2023-04-27T12:25:32.450Z,238.00
2023-04-27T12:26:32.426Z,238.00
2023-04-27T12:27:32.424Z,239.00
2023-04-27T12:28:32.454Z,242.00
2023-04-27T12:29:32.395Z,242.00
2023-04-27T12:30:32.368Z,243.00
2023-04-27T12:31:32.430Z,241.00
2023-04-27T12:32:32.395Z,240.00
2023-04-27T12:33:32.357Z,240.00
2023-04-27T12:34:32.328Z,242.00
2023-04-27T12:35:32.354Z,205.00
2023-04-27T12:36:32.313Z,299.00
2023-04-27T12:37:32.299Z,299.00
2023-04-27T12:38:32.313Z,296.00
2023-04-27T12:39:32.292Z,297.00
2023-04-27T12:40:32.289Z,294.00
2023-04-27T12:41:32.284Z,295.00
2023-04-27T12:42:32.261Z,297.00
2023-04-27T12:43:32.228Z,296.00
2023-04-27T12:44:32.233Z,295.00
2023-04-27T12:45:32.227Z,296.00