createdAt,value
2018-12-23T00:00:58.981Z,18.03
2018-12-23T00:03:25.392Z,16.80
2018-12-23T00:05:51.749Z,18.10
2018-12-23T00:08:18.147Z,16.33
2018-12-23T00:10:44.465Z,15.93
2018-12-23T00:13:10.797Z,18.43
2018-12-23T00:15:37.143Z,17.73
2018-12-23T00:18:03.476Z,16.50
2018-12-23T00:20:29.908Z,16.47
2018-12-23T00:22:56.245Z,18.33
2018-12-23T00:25:22.627Z,16.97
2018-12-23T00:27:49.010Z,18.30
2018-12-23T00:30:15.336Z,17.70
2018-12-23T00:32:41.685Z,17.00
2018-12-23T00:35:08.040Z,18.63
2018-12-23T00:37:34.422Z,18.50
2018-12-23T00:40:00.753Z,17.73
2018-12-23T00:42:27.085Z,17.73
2018-12-23T00:44:53.469Z,18.07
2018-12-23T00:47:19.862Z,15.40
2018-12-23T00:49:46.190Z,16.73
2018-12-23T00:52:12.593Z,19.50
2018-12-23T00:54:38.942Z,20.07
2018-12-23T00:57:05.451Z,15.90
2018-12-23T00:59:31.777Z,17.43
2018-12-23T01:01:58.165Z,15.93
2018-12-23T01:04:24.504Z,15.57
2018-12-23T01:06:50.828Z,17.40
2018-12-23T01:09:17.179Z,16.57
2018-12-23T01:11:43.514Z,15.77
2018-12-23T01:14:09.970Z,16.00
2018-12-23T01:16:36.298Z,16.87
2018-12-23T01:19:02.683Z,15.90
2018-12-23T01:21:31.728Z,15.10
2018-12-23T01:23:58.108Z,15.53
2018-12-23T01:26:24.464Z,15.20
2018-12-23T01:28:50.848Z,16.23
2018-12-23T01:31:17.179Z,15.57
2018-12-23T01:33:43.582Z,15.47
2018-12-23T01:36:09.921Z,14.60
2018-12-23T01:38:36.288Z,14.67
2018-12-23T01:41:04.466Z,13.57
2018-12-23T01:43:29.099Z,15.23
2018-12-23T01:45:55.427Z,15.60
2018-12-23T01:48:21.753Z,17.70
2018-12-23T01:50:48.142Z,15.00
2018-12-23T01:53:14.491Z,13.70
2018-12-23T01:55:40.838Z,15.20
2018-12-23T01:58:07.169Z,14.57
2018-12-23T02:00:33.559Z,13.50
2018-12-23T02:02:59.879Z,14.63
2018-12-23T02:05:26.383Z,15.10
2018-12-23T02:07:52.711Z,13.97
2018-12-23T02:10:19.076Z,14.50
2018-12-23T02:12:45.390Z,13.30
2018-12-23T02:15:11.736Z,14.97
2018-12-23T02:17:38.116Z,13.57
2018-12-23T02:20:04.511Z,14.90
2018-12-23T02:22:30.874Z,13.17
2018-12-23T02:24:57.285Z,13.17
2018-12-23T02:27:23.554Z,13.80
2018-12-23T02:29:49.894Z,12.37
2018-12-23T02:32:16.240Z,14.67
2018-12-23T02:34:42.681Z,13.30
2018-12-23T02:37:08.958Z,12.37
2018-12-23T02:39:35.333Z,13.87
2018-12-23T02:42:01.692Z,12.60
2018-12-23T02:44:28.021Z,11.77
2018-12-23T02:46:54.360Z,13.10
2018-12-23T02:49:20.713Z,11.50
2018-12-23T02:51:47.089Z,11.50
2018-12-23T02:54:13.428Z,11.77
2018-12-23T02:56:39.781Z,11.20
2018-12-23T02:59:06.159Z,13.27
2018-12-23T03:01:32.614Z,12.33
2018-12-23T03:03:59.002Z,12.27
2018-12-23T03:06:25.347Z,11.70
2018-12-23T03:08:51.681Z,12.17
2018-12-23T03:11:18.037Z,10.93
2018-12-23T03:13:44.536Z,10.90
2018-12-23T03:16:10.869Z,11.80
2018-12-23T03:18:37.200Z,11.53
2018-12-23T03:21:03.555Z,11.53
2018-12-23T03:23:29.884Z,12.00
2018-12-23T03:25:56.217Z,11.57
2018-12-23T03:28:22.546Z,11.57
2018-12-23T03:30:48.953Z,11.07
2018-12-23T03:33:15.285Z,10.73
2018-12-23T03:35:41.680Z,11.17
2018-12-23T03:38:08.176Z,9.93
2018-12-23T03:40:34.531Z,10.30
2018-12-23T03:43:00.905Z,9.80
2018-12-23T03:45:27.234Z,9.60
2018-12-23T03:47:53.563Z,10.20
2018-12-23T03:50:19.953Z,9.93
2018-12-23T03:52:46.289Z,9.57
2018-12-23T03:55:12.644Z,10.90
2018-12-23T03:57:38.988Z,9.80
2018-12-23T04:00:05.376Z,10.90
2018-12-23T04:02:31.710Z,9.83
2018-12-23T04:04:58.058Z,9.00
2018-12-23T04:07:24.418Z,9.63
2018-12-23T04:09:50.760Z,9.87
2018-12-23T04:12:17.103Z,8.97
2018-12-23T04:14:43.449Z,8.90
2018-12-23T04:17:09.761Z,9.00
2018-12-23T04:19:36.095Z,10.93
2018-12-23T04:22:02.445Z,9.37
2018-12-23T04:24:28.821Z,9.67
2018-12-23T04:26:55.119Z,8.73
2018-12-23T04:29:21.533Z,9.37
2018-12-23T04:31:47.858Z,10.47
2018-12-23T04:34:14.191Z,9.07
2018-12-23T04:36:40.551Z,8.73
2018-12-23T04:39:07.052Z,8.37
2018-12-23T04:41:33.377Z,9.00
2018-12-23T04:43:59.708Z,9.50
2018-12-23T04:46:26.043Z,8.40
2018-12-23T04:48:52.463Z,9.03
2018-12-23T04:51:18.805Z,8.73
2018-12-23T04:53:45.192Z,9.60
2018-12-23T04:56:11.519Z,9.30
2018-12-23T04:58:37.854Z,9.70
2018-12-23T05:01:04.200Z,9.50
2018-12-23T05:03:30.531Z,8.43
2018-12-23T05:05:56.907Z,8.30
2018-12-23T05:08:23.203Z,9.00
2018-12-23T05:10:49.535Z,10.27
2018-12-23T05:13:15.863Z,8.93
2018-12-23T05:15:42.240Z,10.83
2018-12-23T05:18:08.566Z,9.33
2018-12-23T05:20:34.896Z,10.27
2018-12-23T05:23:01.296Z,9.50
2018-12-23T05:25:27.623Z,7.87
2018-12-23T05:27:53.959Z,9.90
2018-12-23T05:30:20.296Z,9.53
2018-12-23T05:32:46.630Z,8.67
2018-12-23T05:35:12.982Z,10.30
2018-12-23T05:37:39.317Z,9.50
2018-12-23T05:40:05.653Z,9.57
2018-12-23T05:42:32.040Z,8.30
2018-12-23T05:44:58.363Z,9.80
2018-12-23T05:47:24.710Z,10.17
2018-12-23T05:49:51.043Z,9.07
2018-12-23T05:52:17.426Z,9.10
2018-12-23T05:54:43.755Z,8.93
2018-12-23T05:57:10.158Z,10.40
2018-12-23T05:59:36.646Z,8.90
2018-12-23T06:02:02.918Z,8.50
2018-12-23T06:04:29.211Z,8.23
2018-12-23T06:07:00.974Z,8.33
2018-12-23T06:09:21.951Z,9.47
2018-12-23T06:11:48.295Z,9.00
2018-12-23T06:14:14.636Z,9.27
2018-12-23T06:16:40.962Z,8.60
2018-12-23T06:19:07.312Z,9.83
2018-12-23T06:21:33.640Z,9.20
2018-12-23T06:23:59.982Z,8.37
2018-12-23T06:26:26.311Z,8.13
2018-12-23T06:28:52.721Z,8.20
2018-12-23T06:31:19.168Z,9.70
2018-12-23T06:33:45.500Z,9.77
2018-12-23T06:36:11.831Z,8.97
2018-12-23T06:38:38.158Z,7.90
2018-12-23T06:41:04.488Z,8.33
2018-12-23T06:43:30.820Z,9.53
2018-12-23T06:45:57.191Z,8.63
2018-12-23T06:48:23.527Z,8.40
2018-12-23T06:50:49.889Z,8.30
2018-12-23T06:53:16.220Z,8.67
2018-12-23T06:55:42.560Z,8.80
2018-12-23T06:58:08.979Z,10.30
2018-12-23T07:00:35.320Z,9.00
2018-12-23T07:03:01.653Z,8.57
2018-12-23T07:05:27.983Z,8.23
2018-12-23T07:07:54.320Z,8.00
2018-12-23T07:10:20.659Z,8.70
2018-12-23T07:12:46.996Z,8.00
2018-12-23T07:15:13.335Z,8.87
2018-12-23T07:17:39.686Z,8.90
2018-12-23T07:20:06.030Z,7.83
2018-12-23T07:22:32.374Z,8.57
2018-12-23T07:24:58.782Z,7.87
2018-12-23T07:27:25.107Z,8.20
2018-12-23T07:29:51.438Z,8.10
2018-12-23T07:32:17.867Z,7.90
2018-12-23T07:34:44.209Z,8.00
2018-12-23T07:37:10.565Z,8.13
2018-12-23T07:39:36.916Z,7.93
2018-12-23T07:42:03.255Z,7.80
2018-12-23T07:44:29.625Z,8.00
2018-12-23T07:46:55.990Z,7.30
2018-12-23T07:49:22.349Z,8.30
2018-12-23T07:51:48.677Z,8.20
2018-12-23T07:54:15.032Z,8.43
2018-12-23T07:56:41.362Z,8.47
2018-12-23T07:59:07.746Z,7.37
2018-12-23T08:01:34.123Z,8.33
2018-12-23T08:04:00.525Z,7.83
2018-12-23T08:06:26.860Z,7.67
2018-12-23T08:08:53.321Z,7.67
2018-12-23T08:11:19.732Z,8.30
2018-12-23T08:13:46.063Z,8.60
2018-12-23T08:16:12.391Z,7.47
2018-12-23T08:18:38.811Z,7.73
2018-12-23T08:21:05.250Z,8.07
2018-12-23T08:23:31.591Z,7.80
2018-12-23T08:25:57.918Z,8.07
2018-12-23T08:28:24.332Z,8.43
2018-12-23T08:30:50.723Z,8.53
2018-12-23T08:33:17.098Z,7.97
2018-12-23T08:35:43.429Z,8.10
2018-12-23T08:38:09.799Z,8.73
2018-12-23T08:40:36.185Z,8.63
2018-12-23T08:43:02.523Z,7.47
2018-12-23T08:45:28.900Z,9.20
2018-12-23T08:47:55.221Z,8.30
2018-12-23T08:50:21.621Z,8.10
2018-12-23T08:52:47.997Z,8.33
2018-12-23T08:55:14.326Z,8.60
2018-12-23T08:57:40.818Z,8.83
2018-12-23T09:00:07.332Z,7.77
2018-12-23T09:02:33.707Z,8.90
2018-12-23T09:05:00.040Z,8.00
2018-12-23T09:07:29.463Z,7.93
2018-12-23T09:09:57.192Z,8.00
2018-12-23T09:12:22.365Z,8.77
2018-12-23T09:14:48.696Z,9.47
2018-12-23T09:17:15.093Z,8.80
2018-12-23T09:19:41.497Z,7.70
2018-12-23T09:22:07.884Z,8.60
2018-12-23T09:24:34.382Z,7.93
2018-12-23T09:27:00.713Z,10.73
2018-12-23T09:29:27.146Z,9.00
2018-12-23T09:31:53.620Z,8.27
2018-12-23T09:34:19.888Z,8.40
2018-12-23T09:36:47.802Z,8.73
2018-12-23T09:39:12.637Z,8.93
2018-12-23T09:41:39.090Z,7.70
2018-12-23T09:44:05.502Z,7.60
2018-12-23T09:46:31.833Z,8.03
2018-12-23T09:48:58.208Z,7.23
2018-12-23T09:51:24.621Z,7.77
2018-12-23T09:53:50.953Z,7.60
2018-12-23T09:56:17.359Z,7.97
2018-12-23T09:58:43.792Z,8.20
2018-12-23T10:01:10.160Z,8.50
2018-12-23T10:03:36.520Z,7.90
2018-12-23T10:06:02.885Z,6.67
2018-12-23T10:08:29.313Z,6.93
2018-12-23T10:10:55.776Z,6.73
2018-12-23T10:13:22.115Z,7.50
2018-12-23T10:15:48.514Z,8.00
2018-12-23T10:18:14.996Z,6.97
2018-12-23T10:20:41.278Z,6.30
2018-12-23T10:23:07.666Z,7.10
2018-12-23T10:25:34.047Z,6.47
2018-12-23T10:28:00.434Z,7.73
2018-12-23T10:30:26.825Z,7.23
2018-12-23T10:32:53.153Z,6.27
2018-12-23T10:35:19.483Z,6.53
2018-12-23T10:37:45.870Z,6.57
2018-12-23T10:40:12.230Z,6.03
2018-12-23T10:42:38.635Z,6.10
2018-12-23T10:45:05.021Z,6.80
2018-12-23T10:47:31.434Z,6.13
2018-12-23T10:49:57.886Z,8.83
2018-12-23T10:52:24.293Z,5.63
2018-12-23T10:54:50.746Z,5.57
2018-12-23T10:57:17.066Z,6.20
2018-12-23T10:59:43.391Z,6.60
2018-12-23T11:02:13.583Z,7.73
2018-12-23T11:04:36.149Z,6.57
2018-12-23T11:07:02.548Z,6.07
2018-12-23T11:09:29.063Z,5.83
2018-12-23T11:11:55.514Z,5.37
2018-12-23T11:14:22.040Z,6.93
2018-12-23T11:16:48.469Z,4.77
2018-12-23T11:19:14.877Z,5.30
2018-12-23T11:21:41.289Z,5.33
2018-12-23T11:24:07.639Z,4.40
2018-12-23T11:26:34.048Z,7.50
2018-12-23T11:29:00.405Z,5.93
2018-12-23T11:31:26.799Z,6.63
2018-12-23T11:33:53.171Z,5.67
2018-12-23T11:36:19.512Z,10.70
2018-12-23T11:38:45.844Z,5.23
2018-12-23T11:41:12.239Z,5.93
2018-12-23T11:43:38.612Z,4.87
2018-12-23T11:46:05.000Z,5.13
2018-12-23T11:48:31.331Z,4.33
2018-12-23T11:50:57.749Z,4.83
2018-12-23T11:53:24.137Z,4.50
2018-12-23T11:55:50.520Z,5.83
2018-12-23T11:58:16.859Z,4.47
2018-12-23T12:00:43.292Z,7.00
2018-12-23T12:03:09.624Z,4.97
2018-12-23T12:05:36.510Z,6.80
2018-12-23T12:08:02.370Z,5.90
2018-12-23T12:10:28.740Z,4.87
2018-12-23T12:12:55.121Z,6.80
2018-12-23T12:15:21.487Z,7.00
2018-12-23T12:17:47.854Z,5.43
2018-12-23T12:20:14.245Z,5.83
2018-12-23T12:22:41.353Z,4.67
2018-12-23T12:25:07.009Z,3.43
2018-12-23T12:27:33.331Z,4.20
2018-12-23T12:29:59.677Z,4.17
2018-12-23T12:32:26.008Z,9.53
2018-12-23T12:34:52.557Z,7.07
2018-12-23T12:37:19.050Z,14.40
2018-12-23T12:39:45.376Z,6.73
2018-12-23T12:42:11.730Z,5.40
2018-12-23T12:44:38.102Z,6.43
2018-12-23T12:47:04.440Z,14.87
2018-12-23T12:49:30.847Z,11.97
2018-12-23T12:51:57.257Z,16.70
2018-12-23T12:54:23.588Z,23.23
2018-12-23T12:56:49.997Z,18.50
2018-12-23T12:59:16.334Z,18.93
2018-12-23T13:01:42.751Z,24.10
2018-12-23T13:04:09.130Z,24.17
2018-12-23T13:06:35.531Z,23.07
2018-12-23T13:09:01.855Z,20.63
2018-12-23T13:11:28.240Z,24.47
2018-12-23T13:13:54.565Z,18.40
2018-12-23T13:16:20.957Z,20.40
2018-12-23T13:18:47.304Z,26.50
2018-12-23T13:21:13.682Z,22.30
2018-12-23T13:23:40.012Z,19.57
2018-12-23T13:26:06.400Z,17.20
2018-12-23T13:28:32.733Z,14.33
2018-12-23T13:30:59.121Z,20.33
2018-12-23T13:33:25.504Z,17.63
2018-12-23T13:35:51.845Z,20.00
2018-12-23T13:38:18.183Z,16.97
2018-12-23T13:40:44.569Z,13.63
2018-12-23T13:43:10.944Z,20.17
2018-12-23T13:45:37.354Z,20.43
2018-12-23T13:48:03.663Z,17.00
2018-12-23T13:50:30.242Z,13.17
2018-12-23T13:52:56.589Z,14.10
2018-12-23T13:55:23.099Z,14.40
2018-12-23T13:57:49.431Z,16.17
2018-12-23T14:00:15.839Z,13.90
2018-12-23T14:02:42.295Z,17.17
2018-12-23T14:05:08.694Z,14.53
2018-12-23T14:07:35.158Z,16.87
2018-12-23T14:10:02.814Z,14.40
2018-12-23T14:12:28.034Z,12.80
2018-12-23T14:14:54.563Z,15.10
2018-12-23T14:17:20.974Z,14.00
2018-12-23T14:19:47.272Z,11.50
2018-12-23T14:22:13.631Z,12.20
2018-12-23T14:24:40.090Z,13.63
2018-12-23T14:27:06.485Z,10.90
2018-12-23T14:29:32.828Z,12.20
2018-12-23T14:31:59.230Z,13.60
2018-12-23T14:34:25.600Z,10.10
2018-12-23T14:36:52.031Z,9.97
2018-12-23T14:39:25.776Z,12.10
2018-12-23T14:41:44.994Z,12.10
2018-12-23T14:44:11.346Z,8.53
2018-12-23T14:46:37.767Z,11.73
2018-12-23T14:49:04.102Z,9.93
2018-12-23T14:51:30.505Z,12.77
2018-12-23T14:53:56.852Z,11.70
2018-12-23T14:56:23.182Z,7.77
2018-12-23T14:58:49.566Z,11.90
2018-12-23T15:01:15.904Z,10.10
2018-12-23T15:03:42.292Z,7.83
2018-12-23T15:06:08.669Z,18.63
2018-12-23T15:08:36.195Z,10.40
2018-12-23T15:11:01.410Z,14.90
2018-12-23T15:13:27.756Z,8.50
2018-12-23T15:15:54.137Z,10.13
2018-12-23T15:18:20.516Z,8.53
2018-12-23T15:20:46.843Z,7.97
2018-12-23T15:23:13.240Z,10.70
2018-12-23T15:25:39.571Z,7.13
2018-12-23T15:28:05.901Z,7.80
2018-12-23T15:30:32.237Z,7.27
2018-12-23T15:32:58.604Z,8.60
2018-12-23T15:35:24.934Z,10.40
2018-12-23T15:37:51.264Z,6.10
2018-12-23T15:40:17.669Z,8.33
2018-12-23T15:42:44.030Z,4.20
2018-12-23T15:45:10.439Z,6.03
2018-12-23T15:47:36.743Z,8.30
2018-12-23T15:50:03.137Z,12.47
2018-12-23T15:52:29.475Z,7.83
2018-12-23T15:54:55.792Z,9.23
2018-12-23T15:57:22.204Z,10.60
2018-12-23T15:59:48.544Z,9.80
2018-12-23T16:02:14.875Z,7.73
2018-12-23T16:04:41.262Z,7.57
2018-12-23T16:07:07.602Z,13.30
2018-12-23T16:09:33.935Z,8.13
2018-12-23T16:12:00.303Z,7.83
2018-12-23T16:14:26.634Z,8.60
2018-12-23T16:16:53.018Z,7.23
2018-12-23T16:19:19.350Z,11.30
2018-12-23T16:21:45.743Z,9.00
2018-12-23T16:24:12.072Z,6.13
2018-12-23T16:26:38.411Z,9.87
2018-12-23T16:29:04.762Z,10.30
2018-12-23T16:31:31.090Z,16.53
2018-12-23T16:33:57.457Z,8.63
2018-12-23T16:36:23.792Z,8.43
2018-12-23T16:38:50.112Z,11.23
2018-12-23T16:41:16.449Z,12.27
2018-12-23T16:43:42.780Z,5.33
2018-12-23T16:46:09.103Z,7.13
2018-12-23T16:48:35.441Z,6.27
2018-12-23T16:51:01.767Z,5.90
2018-12-23T16:53:28.149Z,7.80
2018-12-23T16:55:54.546Z,6.93
2018-12-23T16:58:20.880Z,6.90
2018-12-23T17:00:47.276Z,6.77
2018-12-23T17:03:13.661Z,5.90
2018-12-23T17:05:40.072Z,5.67
2018-12-23T17:08:06.422Z,6.30
2018-12-23T17:10:32.765Z,4.77
2018-12-23T17:12:59.186Z,5.37
2018-12-23T17:15:25.489Z,5.73
2018-12-23T17:17:51.891Z,4.90
2018-12-23T17:20:18.223Z,5.00
2018-12-23T17:22:44.562Z,5.30
2018-12-23T17:25:10.908Z,5.00
2018-12-23T17:27:37.295Z,3.60
2018-12-23T17:30:03.683Z,4.70
2018-12-23T17:32:30.020Z,5.73
2018-12-23T17:34:56.420Z,4.50
2018-12-23T17:37:22.750Z,4.83
2018-12-23T17:39:49.089Z,3.70
2018-12-23T17:42:15.520Z,5.13
2018-12-23T17:44:41.915Z,5.50
2018-12-23T17:47:08.333Z,7.67
2018-12-23T17:49:34.647Z,7.93
2018-12-23T17:52:00.971Z,6.90
2018-12-23T17:54:27.301Z,4.67
2018-12-23T17:56:53.667Z,4.70
2018-12-23T17:59:20.001Z,3.90
2018-12-23T18:01:46.351Z,4.20
2018-12-23T18:04:12.684Z,4.23
2018-12-23T18:06:39.062Z,5.70
2018-12-23T18:09:05.398Z,4.30
2018-12-23T18:11:31.752Z,3.80
2018-12-23T18:13:58.134Z,4.00
2018-12-23T18:16:24.489Z,4.20
2018-12-23T18:18:50.896Z,4.23
2018-12-23T18:21:17.232Z,5.67
2018-12-23T18:23:45.547Z,4.43
2018-12-23T18:26:09.910Z,5.30
2018-12-23T18:28:36.310Z,3.23
2018-12-23T18:31:02.648Z,3.80
2018-12-23T18:33:29.009Z,3.10
2018-12-23T18:35:55.315Z,4.70
2018-12-23T18:38:21.648Z,3.83
2018-12-23T18:40:48.048Z,3.10
2018-12-23T18:43:14.483Z,3.50
2018-12-23T18:45:40.891Z,3.17
2018-12-23T18:48:07.235Z,3.20
2018-12-23T18:50:33.567Z,4.10
2018-12-23T18:52:59.964Z,2.50
2018-12-23T18:55:26.318Z,3.23
2018-12-23T18:57:52.696Z,3.07
2018-12-23T19:00:19.139Z,3.90
2018-12-23T19:02:45.452Z,3.77
2018-12-23T19:05:11.791Z,4.07
2018-12-23T19:07:38.146Z,3.67
2018-12-23T19:10:04.547Z,3.37
2018-12-23T19:12:30.877Z,2.40
2018-12-23T19:14:57.312Z,3.27
2018-12-23T19:17:23.674Z,4.23
2018-12-23T19:19:50.016Z,4.63
2018-12-23T19:22:16.360Z,3.73
2018-12-23T19:24:42.835Z,3.70
2018-12-23T19:27:09.201Z,3.40
2018-12-23T19:29:35.499Z,3.80
2018-12-23T19:32:01.924Z,3.33
2018-12-23T19:34:33.791Z,2.63
2018-12-23T19:36:54.629Z,4.10
2018-12-23T19:39:21.061Z,2.90
2018-12-23T19:41:47.358Z,4.00
2018-12-23T19:44:13.737Z,3.83
2018-12-23T19:46:42.567Z,3.97
2018-12-23T19:49:08.982Z,2.60
2018-12-23T19:51:35.319Z,2.40
2018-12-23T19:54:01.651Z,2.63
2018-12-23T19:56:28.009Z,3.70
2018-12-23T19:58:54.397Z,3.10
2018-12-23T20:01:20.742Z,3.13
2018-12-23T20:03:47.106Z,3.57
2018-12-23T20:06:13.462Z,2.97
2018-12-23T20:08:39.837Z,3.63
2018-12-23T20:11:06.175Z,3.70
2018-12-23T20:13:32.591Z,2.70
2018-12-23T20:15:59.034Z,3.60
2018-12-23T20:18:25.302Z,3.07
2018-12-23T20:20:51.617Z,2.73
2018-12-23T20:23:18.007Z,3.20
2018-12-23T20:25:44.338Z,5.40
2018-12-23T20:28:10.673Z,3.00
2018-12-23T20:30:37.081Z,3.27
2018-12-23T20:33:03.352Z,3.60
2018-12-23T20:35:29.702Z,3.40
2018-12-23T20:37:56.071Z,3.10
2018-12-23T20:40:22.421Z,3.27
2018-12-23T20:42:48.795Z,3.27
2018-12-23T20:45:15.197Z,3.43
2018-12-23T20:47:41.523Z,3.40
2018-12-23T20:50:07.913Z,3.17
2018-12-23T20:52:34.252Z,3.23
2018-12-23T20:55:00.735Z,3.50
2018-12-23T20:57:27.082Z,3.53
2018-12-23T20:59:53.432Z,3.53
2018-12-23T21:02:19.760Z,3.60
2018-12-23T21:04:46.122Z,3.17
2018-12-23T21:07:12.466Z,2.70
2018-12-23T21:09:38.835Z,3.20
2018-12-23T21:12:05.166Z,2.97
2018-12-23T21:14:31.542Z,3.23
2018-12-23T21:16:57.909Z,3.97
2018-12-23T21:19:24.242Z,2.50
2018-12-23T21:21:50.582Z,3.63
2018-12-23T21:24:16.923Z,4.00
2018-12-23T21:26:43.263Z,2.77
2018-12-23T21:29:09.648Z,3.80
2018-12-23T21:31:35.980Z,4.03
2018-12-23T21:34:02.323Z,4.17
2018-12-23T21:36:28.674Z,2.80
2018-12-23T21:38:55.064Z,2.90
2018-12-23T21:41:24.512Z,4.17
2018-12-23T21:43:47.753Z,2.93
2018-12-23T21:46:14.161Z,2.77
2018-12-23T21:48:40.494Z,2.97
2018-12-23T21:51:06.881Z,3.50
2018-12-23T21:53:33.205Z,3.30
2018-12-23T21:55:59.533Z,3.80
2018-12-23T21:58:25.858Z,2.80
2018-12-23T22:00:52.255Z,3.80
2018-12-23T22:03:18.587Z,2.67
2018-12-23T22:05:44.998Z,3.03
2018-12-23T22:08:11.298Z,3.00
2018-12-23T22:10:37.693Z,3.80
2018-12-23T22:13:04.040Z,3.70
2018-12-23T22:15:30.430Z,4.30
2018-12-23T22:17:56.778Z,3.30
2018-12-23T22:20:23.105Z,2.83
2018-12-23T22:22:49.481Z,3.43
2018-12-23T22:25:15.801Z,2.93
2018-12-23T22:27:42.150Z,3.00
2018-12-23T22:30:08.477Z,3.80
2018-12-23T22:32:34.810Z,3.90
2018-12-23T22:35:01.188Z,2.50
2018-12-23T22:37:27.586Z,2.90
2018-12-23T22:39:53.988Z,3.17
2018-12-23T22:42:20.305Z,2.50
2018-12-23T22:44:46.640Z,3.50
2018-12-23T22:47:12.999Z,2.90
2018-12-23T22:49:39.343Z,2.90
2018-12-23T22:52:05.722Z,2.90
2018-12-23T22:54:32.046Z,2.40
2018-12-23T22:56:58.384Z,2.60
2018-12-23T22:59:24.734Z,3.30
2018-12-23T23:01:51.057Z,3.40
2018-12-23T23:04:17.449Z,3.20
2018-12-23T23:06:43.780Z,2.90
2018-12-23T23:09:10.153Z,3.30
2018-12-23T23:11:36.463Z,3.40
2018-12-23T23:14:02.813Z,2.50
2018-12-23T23:16:30.406Z,3.70
2018-12-23T23:18:55.665Z,2.80
2018-12-23T23:21:21.995Z,2.50
2018-12-23T23:23:48.326Z,3.50
2018-12-23T23:26:14.651Z,3.03
2018-12-23T23:28:41.055Z,2.90
2018-12-23T23:31:07.491Z,3.40
2018-12-23T23:33:33.720Z,3.10
2018-12-23T23:36:00.095Z,2.60
2018-12-23T23:38:26.392Z,3.20
2018-12-23T23:40:52.766Z,2.87
2018-12-23T23:43:20.754Z,3.00
2018-12-23T23:45:45.702Z,2.70
2018-12-23T23:48:12.119Z,2.53
2018-12-23T23:50:38.523Z,3.17
2018-12-23T23:53:04.873Z,2.40
2018-12-23T23:55:31.205Z,3.10
2018-12-23T23:57:57.552Z,3.20
