createdAt,value
2018-01-01T00:00:27.901Z,24.10
2018-01-01T00:02:54.643Z,24.33
2018-01-01T00:05:21.392Z,25.47
2018-01-01T00:07:48.129Z,19.67
2018-01-01T00:10:15.636Z,26.30
2018-01-01T00:12:42.452Z,18.27
2018-01-01T00:15:09.162Z,20.40
2018-01-01T00:17:36.667Z,16.97
2018-01-01T00:20:03.443Z,19.73
2018-01-01T00:22:30.183Z,23.93
2018-01-01T00:24:57.697Z,20.83
2018-01-01T00:27:24.415Z,19.27
2018-01-01T00:29:51.369Z,22.83
2018-01-01T00:32:18.099Z,23.30
2018-01-01T00:34:44.834Z,24.87
2018-01-01T00:37:12.338Z,30.50
2018-01-01T00:39:39.078Z,27.00
2018-01-01T00:42:05.836Z,30.30
2018-01-01T00:44:32.567Z,29.77
2018-01-01T00:46:59.334Z,30.63
2018-01-01T00:49:26.851Z,26.40
2018-01-01T00:51:53.606Z,20.70
2018-01-01T00:54:20.343Z,19.40
2018-01-01T00:56:47.089Z,18.87
2018-01-01T00:59:13.827Z,16.00
2018-01-01T01:01:40.587Z,17.50
2018-01-01T01:04:07.340Z,13.07
2018-01-01T01:06:34.864Z,18.10
2018-01-01T01:09:01.591Z,10.80
2018-01-01T01:11:28.336Z,10.03
2018-01-01T01:13:55.075Z,8.63
2018-01-01T01:16:21.819Z,8.37
2018-01-01T01:18:48.549Z,10.60
2018-01-01T01:21:15.304Z,7.03
2018-01-01T01:23:42.026Z,7.40
2018-01-01T01:26:08.754Z,8.43
2018-01-01T01:28:35.502Z,8.03
2018-01-01T01:31:02.232Z,6.73
2018-01-01T01:33:28.999Z,10.50
2018-01-01T01:35:55.756Z,9.40
2018-01-01T01:38:23.264Z,8.63
2018-01-01T01:40:50.011Z,8.53
2018-01-01T01:43:16.738Z,8.13
2018-01-01T01:45:43.467Z,7.07
2018-01-01T01:48:10.228Z,5.90
2018-01-01T01:50:36.998Z,7.73
2018-01-01T01:53:03.768Z,10.43
2018-01-01T01:55:30.503Z,6.90
2018-01-01T01:57:57.227Z,9.20
2018-01-01T02:00:23.967Z,8.27
2018-01-01T02:02:51.478Z,9.90
2018-01-01T02:05:18.229Z,6.67
2018-01-01T02:07:44.950Z,7.67
2018-01-01T02:10:11.707Z,15.33
2018-01-01T02:12:38.438Z,5.73
2018-01-01T02:15:05.182Z,11.43
2018-01-01T02:17:31.968Z,8.33
2018-01-01T02:19:59.483Z,6.53
2018-01-01T02:22:26.224Z,6.73
2018-01-01T02:24:52.974Z,12.70
2018-01-01T02:27:19.711Z,7.27
2018-01-01T02:29:47.215Z,9.97
2018-01-01T02:32:13.955Z,12.10
2018-01-01T02:34:40.678Z,12.00
2018-01-01T02:37:07.431Z,7.93
2018-01-01T02:39:34.176Z,11.13
2018-01-01T02:42:00.919Z,8.20
2018-01-01T02:44:27.640Z,7.03
2018-01-01T02:46:54.378Z,7.57
2018-01-01T02:49:21.132Z,6.97
2018-01-01T02:51:47.875Z,15.03
2018-01-01T02:54:14.736Z,9.07
2018-01-01T02:56:41.477Z,7.80
2018-01-01T02:59:08.353Z,7.17
2018-01-01T03:01:35.851Z,11.63
2018-01-01T03:04:02.596Z,8.53
2018-01-01T03:06:29.323Z,10.40
2018-01-01T03:08:56.066Z,7.80
2018-01-01T03:11:22.808Z,10.10
2018-01-01T03:13:49.560Z,14.13
2018-01-01T03:16:16.275Z,8.17
2018-01-01T03:18:43.003Z,9.87
2018-01-01T03:21:09.771Z,8.80
2018-01-01T03:23:36.507Z,12.13
2018-01-01T03:26:03.241Z,7.90
2018-01-01T03:28:29.981Z,5.20
2018-01-01T03:30:56.720Z,7.33
2018-01-01T03:33:23.450Z,8.77
2018-01-01T03:35:50.212Z,8.13
2018-01-01T03:38:16.964Z,4.50
2018-01-01T03:40:43.706Z,5.37
2018-01-01T03:43:10.430Z,8.50
2018-01-01T03:45:37.238Z,5.10
2018-01-01T03:48:03.922Z,4.67
2018-01-01T03:50:30.647Z,6.30
2018-01-01T03:52:57.394Z,3.33
2018-01-01T03:55:24.137Z,8.17
2018-01-01T03:57:50.896Z,3.43
2018-01-01T04:00:17.643Z,5.50
2018-01-01T04:02:45.154Z,5.60
2018-01-01T04:05:11.878Z,3.53
2018-01-01T04:07:38.618Z,2.73
2018-01-01T04:10:05.359Z,5.33
2018-01-01T04:12:32.119Z,7.70
2018-01-01T04:14:58.851Z,8.00
2018-01-01T04:17:25.600Z,3.90
2018-01-01T04:19:52.437Z,3.63
2018-01-01T04:22:19.154Z,5.80
2018-01-01T04:24:45.898Z,4.67
2018-01-01T04:27:12.627Z,3.67
2018-01-01T04:29:39.385Z,2.67
2018-01-01T04:32:06.124Z,4.83
2018-01-01T04:34:32.858Z,4.07
2018-01-01T04:36:59.582Z,8.23
2018-01-01T04:39:26.319Z,5.07
2018-01-01T04:41:53.075Z,4.57
2018-01-01T04:44:19.802Z,9.37
2018-01-01T04:46:46.535Z,8.10
2018-01-01T04:49:13.279Z,3.57
2018-01-01T04:51:40.019Z,2.50
2018-01-01T04:54:06.742Z,7.10
2018-01-01T04:56:33.496Z,6.10
2018-01-01T04:59:00.229Z,5.43
2018-01-01T05:01:26.972Z,2.90
2018-01-01T05:03:53.702Z,5.37
2018-01-01T05:06:20.436Z,5.10
2018-01-01T05:08:47.159Z,5.80
2018-01-01T05:11:14.658Z,2.53
2018-01-01T05:13:41.400Z,2.23
2018-01-01T05:16:08.143Z,7.53
2018-01-01T05:18:35.060Z,3.67
2018-01-01T05:21:01.808Z,3.67
2018-01-01T05:23:28.557Z,4.33
2018-01-01T05:25:55.317Z,4.20
2018-01-01T05:28:22.081Z,5.20
2018-01-01T05:30:48.803Z,2.20
2018-01-01T05:33:15.684Z,3.47
2018-01-01T05:35:42.435Z,4.37
2018-01-01T05:38:09.157Z,4.77
2018-01-01T05:40:35.919Z,1.50
2018-01-01T05:43:02.658Z,1.90
2018-01-01T05:45:29.385Z,3.20
2018-01-01T05:47:56.154Z,3.00
2018-01-01T05:50:22.861Z,2.50
2018-01-01T05:52:49.598Z,4.07
2018-01-01T05:55:16.351Z,1.83
2018-01-01T05:57:43.075Z,3.50
2018-01-01T06:00:09.812Z,1.77
2018-01-01T06:02:36.555Z,2.07
2018-01-01T06:05:04.104Z,2.43
2018-01-01T06:07:30.797Z,4.63
2018-01-01T06:09:57.883Z,2.63
2018-01-01T06:12:25.374Z,1.27
2018-01-01T06:14:52.114Z,3.40
2018-01-01T06:17:18.859Z,4.00
2018-01-01T06:19:45.584Z,2.30
2018-01-01T06:22:12.350Z,1.57
2018-01-01T06:24:39.061Z,2.57
2018-01-01T06:27:05.793Z,8.03
2018-01-01T06:29:32.519Z,3.17
2018-01-01T06:31:59.264Z,4.33
2018-01-01T06:34:26.001Z,3.40
2018-01-01T06:36:52.739Z,4.77
2018-01-01T06:39:19.494Z,3.43
2018-01-01T06:41:46.219Z,6.77
2018-01-01T06:44:12.985Z,5.37
2018-01-01T06:46:39.711Z,5.37
2018-01-01T06:49:06.498Z,4.87
2018-01-01T06:51:33.211Z,5.47
2018-01-01T06:53:59.963Z,5.13
2018-01-01T06:56:26.714Z,4.03
2018-01-01T06:58:53.426Z,5.27
2018-01-01T07:01:20.153Z,4.27
2018-01-01T07:03:46.945Z,4.60
2018-01-01T07:06:13.638Z,11.20
2018-01-01T07:08:40.376Z,3.57
2018-01-01T07:11:07.139Z,3.97
2018-01-01T07:13:33.883Z,6.73
2018-01-01T07:16:00.618Z,6.67
2018-01-01T07:18:27.367Z,3.97
2018-01-01T07:20:54.881Z,4.67
2018-01-01T07:23:21.613Z,5.03
2018-01-01T07:25:48.355Z,9.33
2018-01-01T07:28:15.094Z,5.50
2018-01-01T07:30:42.013Z,9.40
2018-01-01T07:33:09.529Z,8.60
2018-01-01T07:35:36.263Z,8.20
2018-01-01T07:38:03.012Z,5.67
2018-01-01T07:40:29.751Z,7.43
2018-01-01T07:42:56.574Z,4.03
2018-01-01T07:45:23.327Z,4.40
2018-01-01T07:47:50.112Z,5.60
2018-01-01T07:50:16.828Z,6.70
2018-01-01T07:52:44.360Z,2.63
2018-01-01T07:55:11.095Z,5.07
2018-01-01T07:57:37.878Z,4.13
2018-01-01T08:00:05.388Z,6.50
2018-01-01T08:02:32.155Z,6.97
2018-01-01T08:04:58.928Z,5.83
2018-01-01T08:07:26.395Z,5.77
2018-01-01T08:09:53.121Z,5.50
2018-01-01T08:12:19.863Z,8.10
2018-01-01T08:14:46.597Z,4.83
2018-01-01T08:17:13.395Z,5.70
2018-01-01T08:19:40.122Z,4.60
2018-01-01T08:22:06.862Z,7.00
2018-01-01T08:24:33.594Z,2.87
2018-01-01T08:27:00.338Z,5.90
2018-01-01T08:29:27.126Z,3.80
2018-01-01T08:31:54.606Z,2.80
2018-01-01T08:34:21.343Z,6.10
2018-01-01T08:36:48.168Z,3.07
2018-01-01T08:39:15.634Z,4.07
2018-01-01T08:41:42.403Z,2.50
2018-01-01T08:44:09.135Z,1.13
2018-01-01T08:46:35.905Z,2.73
2018-01-01T08:49:02.630Z,2.17
2018-01-01T08:51:29.599Z,4.60
2018-01-01T08:53:56.318Z,1.20
2018-01-01T08:56:23.028Z,1.30
2018-01-01T08:58:49.779Z,1.50
2018-01-01T09:01:16.517Z,0.73
2018-01-01T09:03:43.264Z,4.60
2018-01-01T09:06:10.095Z,3.17
2018-01-01T09:08:36.838Z,2.87
2018-01-01T09:11:03.661Z,4.97
2018-01-01T09:13:30.398Z,4.07
2018-01-01T09:15:57.168Z,3.30
2018-01-01T09:18:23.918Z,3.60
2018-01-01T09:20:50.640Z,4.13
2018-01-01T09:23:17.402Z,2.83
2018-01-01T09:25:44.898Z,3.40
2018-01-01T09:28:11.622Z,6.13
2018-01-01T09:30:38.376Z,3.57
2018-01-01T09:33:05.134Z,5.43
2018-01-01T09:35:31.875Z,5.77
2018-01-01T09:37:58.600Z,4.00
2018-01-01T09:40:25.352Z,8.40
2018-01-01T09:42:52.104Z,5.17
2018-01-01T09:45:18.842Z,4.67
2018-01-01T09:47:45.566Z,4.83
2018-01-01T09:50:12.387Z,3.37
2018-01-01T09:52:39.188Z,5.80
2018-01-01T09:55:05.931Z,9.67
2018-01-01T09:57:32.653Z,4.80
2018-01-01T09:59:59.581Z,4.03
2018-01-01T10:02:26.328Z,7.10
2018-01-01T10:04:53.132Z,5.33
2018-01-01T10:07:19.852Z,7.63
2018-01-01T10:09:46.631Z,7.67
2018-01-01T10:12:13.342Z,6.37
2018-01-01T10:14:40.085Z,5.17
2018-01-01T10:17:06.842Z,6.67
2018-01-01T10:19:33.715Z,5.97
2018-01-01T10:22:00.467Z,8.97
2018-01-01T10:24:28.008Z,11.67
2018-01-01T10:26:54.755Z,7.53
2018-01-01T10:29:21.515Z,9.60
2018-01-01T10:31:48.294Z,8.13
2018-01-01T10:34:15.026Z,9.60
2018-01-01T10:36:41.788Z,11.73
2018-01-01T10:39:08.512Z,8.73
2018-01-01T10:41:35.236Z,6.73
2018-01-01T10:44:01.983Z,8.73
2018-01-01T10:46:28.729Z,9.07
2018-01-01T10:48:55.489Z,10.33
2018-01-01T10:51:22.252Z,9.47
2018-01-01T10:53:48.980Z,9.93
2018-01-01T10:56:15.715Z,11.90
2018-01-01T10:58:42.465Z,12.17
2018-01-01T11:01:09.186Z,7.73
2018-01-01T11:03:35.936Z,15.03
2018-01-01T11:06:02.677Z,8.50
2018-01-01T11:08:29.432Z,9.27
2018-01-01T11:10:56.176Z,10.47
2018-01-01T11:13:23.738Z,11.23
2018-01-01T11:15:50.474Z,11.33
2018-01-01T11:18:17.973Z,13.20
2018-01-01T11:20:44.732Z,9.07
2018-01-01T11:23:11.517Z,6.67
2018-01-01T11:25:39.183Z,9.90
2018-01-01T11:28:06.715Z,12.00
2018-01-01T11:30:33.472Z,8.40
2018-01-01T11:33:00.974Z,11.33
2018-01-01T11:35:27.723Z,9.70
2018-01-01T11:37:54.449Z,12.77
2018-01-01T11:40:21.261Z,6.17
2018-01-01T11:42:48.788Z,13.87
2018-01-01T11:45:16.294Z,12.17
2018-01-01T11:47:43.055Z,11.63
2018-01-01T11:50:09.809Z,12.97
2018-01-01T11:52:38.081Z,14.90
2018-01-01T11:55:04.889Z,9.90
2018-01-01T11:57:31.658Z,13.17
2018-01-01T11:59:58.398Z,16.60
2018-01-01T12:02:26.785Z,10.53
2018-01-01T12:04:53.475Z,11.97
2018-01-01T12:07:20.238Z,8.67
2018-01-01T12:09:46.976Z,14.40
2018-01-01T12:12:16.305Z,9.60
2018-01-01T12:14:40.714Z,10.90
2018-01-01T12:17:07.455Z,15.50
2018-01-01T12:19:34.205Z,10.40
2018-01-01T12:22:01.117Z,12.90
2018-01-01T12:24:28.629Z,11.83
2018-01-01T12:26:55.379Z,14.73
2018-01-01T12:29:22.106Z,16.90
2018-01-01T12:31:48.839Z,12.73
2018-01-01T12:34:15.676Z,17.00
2018-01-01T12:36:42.429Z,14.97
2018-01-01T12:39:09.428Z,16.93
2018-01-01T12:41:36.974Z,18.67
2018-01-01T12:44:04.498Z,13.70
2018-01-01T12:46:31.240Z,13.10
2018-01-01T12:48:57.982Z,10.33
2018-01-01T12:51:24.728Z,14.87
2018-01-01T12:53:51.491Z,13.73
2018-01-01T12:56:20.076Z,11.97
2018-01-01T12:58:46.833Z,13.20
2018-01-01T13:01:13.599Z,16.20
2018-01-01T13:03:40.347Z,14.60
2018-01-01T13:06:07.100Z,9.80
2018-01-01T13:08:33.834Z,12.07
2018-01-01T13:11:00.576Z,15.10
2018-01-01T13:13:27.360Z,9.83
2018-01-01T13:15:54.893Z,12.30
2018-01-01T13:18:22.403Z,9.10
2018-01-01T13:20:49.118Z,11.57
2018-01-01T13:23:15.857Z,14.20
2018-01-01T13:25:42.644Z,9.87
2018-01-01T13:28:09.418Z,11.93
2018-01-01T13:30:36.934Z,10.83
2018-01-01T13:33:03.691Z,13.83
2018-01-01T13:35:30.420Z,12.67
2018-01-01T13:37:57.195Z,13.30
2018-01-01T13:40:24.742Z,14.33
2018-01-01T13:42:51.481Z,14.93
2018-01-01T13:45:18.987Z,13.97
2018-01-01T13:47:45.858Z,12.73
2018-01-01T13:50:12.655Z,11.63
2018-01-01T13:52:39.375Z,11.43
2018-01-01T13:55:06.901Z,18.43
2018-01-01T13:57:33.622Z,12.20
2018-01-01T14:00:00.388Z,12.50
2018-01-01T14:02:27.106Z,13.67
2018-01-01T14:04:53.849Z,14.60
2018-01-01T14:07:22.111Z,14.73
2018-01-01T14:09:48.928Z,19.97
2018-01-01T14:12:15.670Z,15.67
2018-01-01T14:14:42.447Z,10.80
2018-01-01T14:17:09.146Z,12.30
2018-01-01T14:19:35.892Z,13.10
2018-01-01T14:22:02.656Z,12.43
2018-01-01T14:24:29.418Z,14.83
2018-01-01T14:26:56.961Z,17.40
2018-01-01T14:29:23.687Z,12.00
2018-01-01T14:31:50.447Z,14.73
2018-01-01T14:34:17.184Z,18.60
2018-01-01T14:36:44.814Z,14.47
2018-01-01T14:39:11.570Z,11.90
2018-01-01T14:41:38.306Z,15.53
2018-01-01T14:44:06.587Z,14.47
2018-01-01T14:46:33.323Z,15.93
2018-01-01T14:49:00.317Z,11.07
2018-01-01T14:51:27.915Z,18.00
2018-01-01T14:53:54.654Z,15.13
2018-01-01T14:56:21.656Z,16.33
2018-01-01T14:58:48.480Z,12.67
2018-01-01T15:01:15.407Z,13.97
2018-01-01T15:03:42.211Z,17.47
2018-01-01T15:06:08.982Z,12.93
2018-01-01T15:08:35.727Z,18.93
2018-01-01T15:11:02.670Z,13.27
2018-01-01T15:13:29.470Z,18.23
2018-01-01T15:15:56.215Z,15.73
2018-01-01T15:18:22.979Z,17.30
2018-01-01T15:20:49.728Z,13.47
2018-01-01T15:23:16.468Z,16.80
2018-01-01T15:25:43.268Z,13.43
2018-01-01T15:28:10.012Z,18.53
2018-01-01T15:30:36.767Z,15.00
2018-01-01T15:33:03.498Z,13.40
2018-01-01T15:35:30.257Z,11.10
2018-01-01T15:37:57.008Z,11.83
2018-01-01T15:40:23.762Z,12.83
2018-01-01T15:42:51.288Z,7.93
2018-01-01T15:45:18.050Z,14.63
2018-01-01T15:47:44.799Z,11.13
2018-01-01T15:50:12.343Z,19.37
2018-01-01T15:52:39.082Z,10.53
2018-01-01T15:55:05.880Z,8.50
2018-01-01T15:57:32.685Z,15.40
2018-01-01T16:00:00.354Z,9.80
2018-01-01T16:02:27.881Z,10.90
2018-01-01T16:04:54.746Z,11.23
2018-01-01T16:07:22.261Z,13.63
2018-01-01T16:09:49.036Z,10.20
2018-01-01T16:12:16.640Z,9.20
2018-01-01T16:14:44.113Z,6.90
2018-01-01T16:17:10.893Z,10.23
2018-01-01T16:19:38.456Z,10.30
2018-01-01T16:22:05.211Z,10.03
2018-01-01T16:24:32.019Z,9.40
2018-01-01T16:26:58.804Z,7.90
2018-01-01T16:29:25.552Z,9.27
2018-01-01T16:31:52.290Z,5.93
2018-01-01T16:34:19.054Z,10.57
2018-01-01T16:36:45.950Z,8.27
2018-01-01T16:39:12.722Z,8.87
2018-01-01T16:41:39.477Z,34.43
2018-01-01T16:44:06.254Z,30.27
2018-01-01T16:46:33.823Z,19.57
2018-01-01T16:49:00.576Z,25.43
2018-01-01T16:51:27.304Z,20.70
2018-01-01T16:53:54.341Z,13.83
2018-01-01T16:56:21.382Z,16.40
2018-01-01T16:58:48.250Z,10.90
2018-01-01T17:01:15.188Z,13.47
2018-01-01T17:03:42.122Z,10.73
2018-01-01T17:06:09.058Z,12.70
2018-01-01T17:08:36.723Z,8.83
2018-01-01T17:11:04.475Z,9.40
2018-01-01T17:13:32.050Z,11.83
2018-01-01T17:15:58.837Z,8.73
2018-01-01T17:18:25.876Z,14.47
2018-01-01T17:20:52.868Z,11.47
2018-01-01T17:23:19.867Z,13.10
2018-01-01T17:25:46.664Z,13.77
2018-01-01T17:28:13.595Z,11.40
2018-01-01T17:30:40.437Z,8.97
2018-01-01T17:33:08.042Z,14.17
2018-01-01T17:35:34.972Z,8.80
2018-01-01T17:38:01.830Z,9.37
2018-01-01T17:40:28.587Z,11.93
2018-01-01T17:42:56.079Z,7.33
2018-01-01T17:45:22.850Z,10.27
2018-01-01T17:47:49.608Z,10.57
2018-01-01T17:50:16.347Z,8.07
2018-01-01T17:52:43.111Z,7.83
2018-01-01T17:55:09.880Z,6.27
2018-01-01T17:57:37.562Z,4.73
2018-01-01T18:00:04.299Z,3.27
2018-01-01T18:02:31.174Z,5.97
2018-01-01T18:04:57.918Z,6.43
2018-01-01T18:07:24.705Z,7.87
2018-01-01T18:09:51.533Z,4.93
2018-01-01T18:12:19.077Z,4.77
2018-01-01T18:14:45.820Z,6.10
2018-01-01T18:17:13.329Z,3.83
2018-01-01T18:19:40.086Z,9.90
2018-01-01T18:22:06.874Z,10.53
2018-01-01T18:24:34.428Z,8.17
2018-01-01T18:27:02.113Z,5.80
2018-01-01T18:29:28.826Z,5.47
2018-01-01T18:31:55.593Z,6.60
2018-01-01T18:34:22.335Z,3.40
2018-01-01T18:36:49.094Z,3.33
2018-01-01T18:39:15.840Z,2.83
2018-01-01T18:41:42.779Z,3.07
2018-01-01T18:44:09.517Z,3.27
2018-01-01T18:46:36.260Z,2.23
2018-01-01T18:49:02.998Z,3.53
2018-01-01T18:51:29.800Z,2.43
2018-01-01T18:53:56.535Z,2.17
2018-01-01T18:56:23.491Z,4.37
2018-01-01T18:58:50.243Z,4.67
2018-01-01T19:01:16.994Z,3.60
2018-01-01T19:03:43.718Z,4.57
2018-01-01T19:06:10.470Z,2.93
2018-01-01T19:08:37.222Z,2.47
2018-01-01T19:11:03.943Z,3.17
2018-01-01T19:13:30.704Z,4.50
2018-01-01T19:15:57.503Z,4.93
2018-01-01T19:18:24.332Z,3.83
2018-01-01T19:20:51.099Z,3.90
2018-01-01T19:23:17.870Z,5.33
2018-01-01T19:25:44.612Z,4.90
2018-01-01T19:28:11.805Z,4.57
2018-01-01T19:30:38.605Z,5.27
2018-01-01T19:33:06.104Z,5.97
2018-01-01T19:35:32.873Z,6.63
2018-01-01T19:38:00.278Z,9.13
2018-01-01T19:40:27.902Z,7.97
2018-01-01T19:42:54.662Z,6.67
2018-01-01T19:45:22.350Z,9.77
2018-01-01T19:47:49.088Z,5.93
2018-01-01T19:50:15.855Z,4.50
2018-01-01T19:52:42.612Z,4.20
2018-01-01T19:55:09.368Z,7.63
2018-01-01T19:57:36.103Z,7.60
2018-01-01T20:00:02.987Z,7.23
2018-01-01T20:02:29.756Z,9.07
2018-01-01T20:04:56.535Z,10.10
2018-01-01T20:07:23.284Z,7.63
2018-01-01T20:09:50.862Z,6.07
2018-01-01T20:12:18.406Z,6.47
2018-01-01T20:14:45.146Z,7.43
2018-01-01T20:17:12.690Z,6.77
2018-01-01T20:19:39.413Z,6.10
2018-01-01T20:22:06.219Z,6.40
2018-01-01T20:24:33.018Z,5.73
2018-01-01T20:27:00.540Z,6.67
2018-01-01T20:29:27.356Z,6.10
2018-01-01T20:31:54.233Z,4.93
2018-01-01T20:34:20.993Z,6.60
2018-01-01T20:36:48.495Z,5.67
2018-01-01T20:39:15.243Z,4.97
2018-01-01T20:41:41.991Z,5.10
2018-01-01T20:44:08.836Z,7.83
2018-01-01T20:46:35.597Z,4.90
2018-01-01T20:49:02.373Z,5.83
2018-01-01T20:51:29.860Z,4.40
2018-01-01T20:53:56.606Z,6.47
2018-01-01T20:56:23.352Z,6.17
2018-01-01T20:58:50.089Z,5.07
2018-01-01T21:01:16.865Z,5.43
2018-01-01T21:03:44.448Z,7.10
2018-01-01T21:06:11.190Z,6.07
2018-01-01T21:08:38.759Z,7.70
2018-01-01T21:11:05.538Z,5.50
2018-01-01T21:13:32.275Z,5.23
2018-01-01T21:15:59.081Z,5.70
2018-01-01T21:18:25.852Z,5.27
2018-01-01T21:20:52.659Z,5.27
2018-01-01T21:23:19.391Z,5.37
2018-01-01T21:25:46.310Z,7.83
2018-01-01T21:28:13.166Z,5.80
2018-01-01T21:30:39.913Z,5.43
2018-01-01T21:33:06.659Z,7.33
2018-01-01T21:35:33.434Z,5.20
2018-01-01T21:38:00.160Z,6.50
2018-01-01T21:40:26.960Z,6.93
2018-01-01T21:42:53.709Z,6.03
2018-01-01T21:45:20.456Z,6.50
2018-01-01T21:47:47.198Z,5.87
2018-01-01T21:50:13.967Z,7.27
2018-01-01T21:52:40.702Z,6.53
2018-01-01T21:55:07.508Z,6.37
2018-01-01T21:57:34.301Z,7.07
2018-01-01T22:00:01.042Z,6.83
2018-01-01T22:02:28.555Z,6.27
2018-01-01T22:04:55.282Z,6.90
2018-01-01T22:07:22.131Z,6.00
2018-01-01T22:09:49.077Z,7.07
2018-01-01T22:12:15.935Z,6.70
2018-01-01T22:14:42.828Z,5.90
2018-01-01T22:17:10.350Z,5.27
2018-01-01T22:19:37.124Z,5.10
2018-01-01T22:22:03.932Z,6.43
2018-01-01T22:24:30.831Z,5.03
2018-01-01T22:26:57.853Z,4.03
2018-01-01T22:29:24.676Z,4.87
2018-01-01T22:31:51.561Z,5.97
2018-01-01T22:34:18.377Z,3.07
2018-01-01T22:36:46.011Z,2.70
2018-01-01T22:39:14.523Z,4.10
2018-01-01T22:41:41.367Z,3.73
2018-01-01T22:44:08.131Z,3.30
2018-01-01T22:46:34.887Z,3.17
2018-01-01T22:49:01.635Z,3.23
2018-01-01T22:51:28.378Z,5.33
2018-01-01T22:53:55.173Z,5.63
2018-01-01T22:56:22.672Z,4.77
2018-01-01T22:58:49.417Z,5.30
2018-01-01T23:01:16.153Z,5.70
2018-01-01T23:03:42.933Z,7.67
2018-01-01T23:06:09.742Z,7.00
2018-01-01T23:08:36.490Z,10.70
2018-01-01T23:11:04.019Z,7.57
2018-01-01T23:13:30.746Z,10.60
2018-01-01T23:15:57.572Z,11.63
2018-01-01T23:18:25.023Z,11.63
2018-01-01T23:20:51.779Z,11.63
2018-01-01T23:23:18.527Z,10.20
2018-01-01T23:25:45.272Z,12.17
2018-01-01T23:28:12.021Z,14.13
2018-01-01T23:30:38.755Z,11.20
2018-01-01T23:33:05.510Z,12.77
2018-01-01T23:35:32.241Z,10.27
2018-01-01T23:37:58.984Z,10.43
2018-01-01T23:40:25.722Z,9.57
2018-01-01T23:42:52.494Z,8.83
2018-01-01T23:45:19.234Z,10.83
2018-01-01T23:47:46.734Z,11.77
2018-01-01T23:50:13.472Z,12.40
2018-01-01T23:52:40.254Z,13.90
2018-01-01T23:55:07.745Z,14.17
2018-01-01T23:57:34.474Z,13.73
