createdAt,value
2023-03-19T00:02:17.202Z,6.29
2023-03-19T00:05:05.669Z,6.35
2023-03-19T00:07:52.294Z,6.42
2023-03-19T00:10:39.622Z,6.39
2023-03-19T00:13:26.229Z,6.33
2023-03-19T00:16:12.632Z,6.31
2023-03-19T00:18:59.147Z,6.38
2023-03-19T00:21:45.488Z,6.52
2023-03-19T00:24:31.912Z,6.51
2023-03-19T00:27:17.988Z,6.60
2023-03-19T00:30:07.423Z,6.52
2023-03-19T00:32:54.081Z,6.36
2023-03-19T00:35:41.223Z,6.71
2023-03-19T00:38:28.101Z,6.68
2023-03-19T00:41:17.302Z,6.72
2023-03-19T00:44:04.855Z,6.70
2023-03-19T00:46:51.760Z,6.97
2023-03-19T00:49:38.070Z,6.96
2023-03-19T00:52:24.644Z,6.88
2023-03-19T00:55:11.018Z,6.65
2023-03-19T00:57:57.415Z,6.94
2023-03-19T01:00:44.046Z,6.87
2023-03-19T01:03:30.356Z,6.89
2023-03-19T01:06:16.883Z,7.00
2023-03-19T01:09:03.270Z,6.84
2023-03-19T01:11:49.358Z,6.94
2023-03-19T01:14:35.886Z,7.17
2023-03-19T01:17:22.933Z,6.98
2023-03-19T01:20:13.845Z,7.13
2023-03-19T01:23:01.510Z,7.14
2023-03-19T01:25:48.297Z,7.39
2023-03-19T01:28:34.805Z,7.39
2023-03-19T01:31:21.870Z,7.40
2023-03-19T01:34:18.758Z,7.42
2023-03-19T01:37:09.432Z,7.13
2023-03-19T01:39:56.608Z,7.21
2023-03-19T01:43:12.438Z,7.28
2023-03-19T01:46:36.453Z,7.43
2023-03-19T01:49:45.740Z,7.71
2023-03-19T01:52:39.158Z,7.57
2023-03-19T01:55:54.898Z,7.64
2023-03-19T01:59:01.034Z,7.51
2023-03-19T02:01:58.447Z,7.59
2023-03-19T02:04:47.546Z,7.31
2023-03-19T02:07:36.230Z,7.32
2023-03-19T02:10:23.105Z,7.08
2023-03-19T02:13:09.454Z,7.40
2023-03-19T02:15:56.769Z,7.22
2023-03-19T02:18:44.252Z,7.31
2023-03-19T02:21:30.533Z,7.15
2023-03-19T02:24:26.341Z,7.41
2023-03-19T02:27:34.366Z,7.47
2023-03-19T02:30:29.459Z,7.49
2023-03-19T02:33:18.985Z,7.64
2023-03-19T02:36:09.168Z,7.82
2023-03-19T02:38:58.753Z,7.83
2023-03-19T02:41:46.709Z,7.56
2023-03-19T02:44:33.404Z,7.59
2023-03-19T02:47:19.803Z,7.49
2023-03-19T02:50:06.652Z,7.55
2023-03-19T02:52:53.287Z,7.26
2023-03-19T02:55:39.696Z,7.28
2023-03-19T02:58:26.152Z,7.28
2023-03-19T03:01:12.696Z,7.12
2023-03-19T03:03:59.309Z,7.14
2023-03-19T03:06:46.382Z,6.76
2023-03-19T03:09:33.113Z,6.92
2023-03-19T03:12:19.457Z,6.88
2023-03-19T03:15:08.479Z,6.77
2023-03-19T03:17:56.439Z,6.65
2023-03-19T03:20:43.301Z,6.71
2023-03-19T03:23:29.940Z,6.63
2023-03-19T03:26:16.228Z,6.55
2023-03-19T03:29:02.599Z,6.54
2023-03-19T03:31:49.136Z,6.30
2023-03-19T03:34:35.515Z,6.45
2023-03-19T03:37:21.840Z,6.33
2023-03-19T03:40:09.109Z,6.44
2023-03-19T03:42:56.404Z,6.32
2023-03-19T03:45:44.435Z,6.23
2023-03-19T03:48:31.385Z,6.51
2023-03-19T03:51:19.061Z,6.54
2023-03-19T03:54:05.911Z,6.54
2023-03-19T03:56:52.482Z,6.39
2023-03-19T03:59:39.262Z,6.58
2023-03-19T04:02:27.463Z,6.66
2023-03-19T04:05:14.100Z,6.68
2023-03-19T04:08:01.282Z,6.70
2023-03-19T04:10:47.869Z,6.59
2023-03-19T04:13:36.868Z,6.63
2023-03-19T04:16:24.722Z,6.53
2023-03-19T04:19:11.460Z,6.68
2023-03-19T04:21:59.553Z,6.70
2023-03-19T04:24:46.838Z,6.64
2023-03-19T04:27:34.376Z,6.93
2023-03-19T04:30:20.956Z,6.90
2023-03-19T04:33:07.301Z,6.72
2023-03-19T04:35:55.501Z,6.49
2023-03-19T04:38:42.255Z,6.82
2023-03-19T04:41:29.758Z,6.89
2023-03-19T04:44:29.280Z,6.95
2023-03-19T04:47:15.586Z,7.01
2023-03-19T04:50:13.817Z,6.96
2023-03-19T04:53:02.730Z,6.86
2023-03-19T04:55:49.211Z,6.84
2023-03-19T04:58:37.501Z,7.06
2023-03-19T05:01:24.440Z,7.08
2023-03-19T05:04:18.703Z,7.22
2023-03-19T05:07:06.251Z,7.18
2023-03-19T05:09:54.269Z,6.89
2023-03-19T05:12:41.492Z,6.95
2023-03-19T05:15:29.637Z,6.75
2023-03-19T05:18:21.487Z,6.90
2023-03-19T05:21:12.250Z,6.98
2023-03-19T05:23:59.220Z,6.94
2023-03-19T05:26:46.386Z,7.12
2023-03-19T05:29:51.815Z,7.04
2023-03-19T05:32:46.554Z,6.84
2023-03-19T05:35:41.226Z,6.89
2023-03-19T05:38:39.313Z,6.83
2023-03-19T05:41:32.123Z,7.06
2023-03-19T05:44:22.492Z,7.12
2023-03-19T05:47:20.425Z,6.92
2023-03-19T05:50:12.267Z,7.01
2023-03-19T05:53:04.122Z,7.10
2023-03-19T05:55:53.095Z,6.96
2023-03-19T05:58:39.851Z,7.20
2023-03-19T06:01:26.711Z,7.28
2023-03-19T06:04:14.621Z,7.07
2023-03-19T06:07:01.128Z,7.15
2023-03-19T06:09:47.866Z,7.50
2023-03-19T06:12:34.154Z,7.45
2023-03-19T06:15:43.398Z,7.53
2023-03-19T06:18:47.208Z,7.54
2023-03-19T06:21:34.949Z,7.63
2023-03-19T06:24:23.655Z,7.67
2023-03-19T06:27:10.122Z,7.69
2023-03-19T06:29:57.232Z,7.67
2023-03-19T06:32:50.511Z,7.87
2023-03-19T06:35:37.252Z,8.05
2023-03-19T06:38:23.653Z,8.07
2023-03-19T06:41:10.887Z,7.93
2023-03-19T06:43:57.830Z,8.05
2023-03-19T06:46:44.481Z,8.04
2023-03-19T06:49:30.704Z,7.32
2023-03-19T06:52:17.182Z,7.92
2023-03-19T06:55:04.344Z,7.87
2023-03-19T06:57:51.308Z,8.14
2023-03-19T07:00:37.579Z,8.30
2023-03-19T07:03:23.945Z,8.23
2023-03-19T07:06:10.380Z,8.19
2023-03-19T07:08:57.099Z,8.34
2023-03-19T07:11:43.268Z,8.49
2023-03-19T07:14:29.416Z,8.54
2023-03-19T07:17:15.639Z,8.70
2023-03-19T07:20:02.131Z,8.83
2023-03-19T07:22:51.444Z,9.03
2023-03-19T07:25:37.700Z,8.91
2023-03-19T07:28:24.365Z,9.03
2023-03-19T07:31:10.860Z,9.23
2023-03-19T07:33:57.408Z,9.29
2023-03-19T07:36:43.587Z,9.31
2023-03-19T07:39:30.116Z,9.39
2023-03-19T07:42:16.627Z,9.87
2023-03-19T07:45:04.217Z,9.93
2023-03-19T07:47:51.590Z,10.32
2023-03-19T07:50:38.231Z,10.74
2023-03-19T07:53:24.764Z,10.86
2023-03-19T07:56:12.642Z,11.20
2023-03-19T07:58:59.850Z,11.06
2023-03-19T08:01:46.820Z,11.57
2023-03-19T08:04:33.521Z,11.59
2023-03-19T08:07:20.120Z,11.50
2023-03-19T08:10:08.700Z,11.48
2023-03-19T08:12:55.134Z,11.43
2023-03-19T08:15:41.614Z,11.79
2023-03-19T08:18:28.125Z,11.80
2023-03-19T08:21:14.275Z,11.69
2023-03-19T08:24:03.065Z,11.74
2023-03-19T08:26:50.891Z,11.62
2023-03-19T08:29:37.403Z,11.43
2023-03-19T08:32:24.663Z,11.25
2023-03-19T08:35:11.488Z,11.41
2023-03-19T08:37:58.212Z,11.54
2023-03-19T08:40:44.751Z,11.48
2023-03-19T08:43:32.647Z,11.69
2023-03-19T08:46:19.389Z,11.82
2023-03-19T08:49:05.950Z,11.96
2023-03-19T08:51:52.243Z,12.43
2023-03-19T08:54:38.664Z,12.99
2023-03-19T08:57:25.144Z,13.08
2023-03-19T09:00:12.548Z,13.63
2023-03-19T09:02:58.875Z,13.99
2023-03-19T09:05:45.458Z,13.89
2023-03-19T09:08:32.799Z,13.91
2023-03-19T09:11:19.449Z,13.96
2023-03-19T09:14:07.162Z,14.41
2023-03-19T09:16:53.617Z,14.33
2023-03-19T09:19:39.861Z,14.44
2023-03-19T09:22:26.019Z,14.39
2023-03-19T09:25:12.701Z,14.22
2023-03-19T09:27:59.193Z,14.19
2023-03-19T09:30:47.792Z,14.26
2023-03-19T09:33:34.165Z,13.99
2023-03-19T09:36:20.694Z,14.25
2023-03-19T09:39:08.318Z,14.30
2023-03-19T09:42:06.953Z,14.49
2023-03-19T09:44:54.097Z,14.90
2023-03-19T09:47:41.873Z,14.92
2023-03-19T09:50:29.630Z,14.67
2023-03-19T09:53:59.393Z,14.90
2023-03-19T09:56:45.986Z,14.79
2023-03-19T09:59:33.185Z,15.01
2023-03-19T10:02:41.800Z,14.98
2023-03-19T10:05:45.419Z,15.04
2023-03-19T10:08:46.214Z,14.99
2023-03-19T10:12:02.274Z,15.12
2023-03-19T10:15:06.415Z,14.94
2023-03-19T10:18:14.431Z,15.12
2023-03-19T10:21:04.136Z,15.21
2023-03-19T10:24:16.563Z,15.36
2023-03-19T10:27:17.089Z,15.48
2023-03-19T10:30:13.289Z,15.58
2023-03-19T10:33:28.941Z,15.44
2023-03-19T10:36:17.129Z,15.61
2023-03-19T10:39:07.552Z,15.71
2023-03-19T10:42:10.401Z,15.80
2023-03-19T10:45:05.802Z,15.80
2023-03-19T10:47:53.024Z,15.89
2023-03-19T10:51:06.642Z,15.79
2023-03-19T10:53:55.938Z,16.01
2023-03-19T10:56:46.565Z,16.20
2023-03-19T10:59:37.315Z,16.36
2023-03-19T11:02:30.994Z,16.49
2023-03-19T11:05:31.680Z,16.62
2023-03-19T11:08:34.815Z,16.69
2023-03-19T11:11:49.119Z,17.13
2023-03-19T11:14:44.531Z,16.59
2023-03-19T11:18:01.591Z,16.90
2023-03-19T11:20:55.528Z,16.95
2023-03-19T11:23:42.704Z,16.99
2023-03-19T11:26:29.351Z,17.16
2023-03-19T11:29:16.238Z,17.35
2023-03-19T11:32:21.652Z,17.66
2023-03-19T11:35:17.822Z,17.83
2023-03-19T11:38:05.057Z,17.83
2023-03-19T11:41:27.237Z,18.10
2023-03-19T11:44:20.634Z,18.12
2023-03-19T11:47:24.743Z,18.06
2023-03-19T11:50:27.424Z,18.04
2023-03-19T11:53:23.728Z,18.08
2023-03-19T11:56:19.548Z,17.76
2023-03-19T11:59:18.065Z,17.58
2023-03-19T12:02:30.436Z,17.33
2023-03-19T12:05:19.416Z,16.93
2023-03-19T12:08:28.802Z,16.57
2023-03-19T12:11:36.296Z,15.87
2023-03-19T12:14:47.452Z,15.16
2023-03-19T12:17:52.338Z,14.24
2023-03-19T12:20:41.892Z,13.58
2023-03-19T12:24:04.093Z,13.15
2023-03-19T12:27:04.590Z,12.66
2023-03-19T12:30:16.112Z,12.44
2023-03-19T12:33:36.100Z,12.26
2023-03-19T12:36:28.934Z,12.49
2023-03-19T12:39:22.495Z,12.56
2023-03-19T12:42:15.280Z,12.79
2023-03-19T12:45:04.751Z,12.87
2023-03-19T12:47:57.333Z,12.91
2023-03-19T12:50:49.951Z,12.82
2023-03-19T12:53:45.562Z,13.08
2023-03-19T12:56:54.231Z,13.20
2023-03-19T12:59:53.913Z,13.47
2023-03-19T13:03:07.643Z,13.87
2023-03-19T13:06:08.488Z,14.20
2023-03-19T13:09:14.512Z,14.54
2023-03-19T13:12:05.120Z,14.89
2023-03-19T13:15:14.357Z,15.16
2023-03-19T13:18:06.810Z,15.22
2023-03-19T13:21:15.604Z,15.18
2023-03-19T13:24:15.514Z,15.03
2023-03-19T13:27:03.890Z,14.86
2023-03-19T13:30:01.832Z,14.62
2023-03-19T13:32:51.087Z,14.10
2023-03-19T13:35:43.973Z,13.86
2023-03-19T13:38:47.804Z,13.96
2023-03-19T13:41:39.071Z,14.09
2023-03-19T13:44:39.426Z,13.87
2023-03-19T13:47:25.572Z,13.46
2023-03-19T13:50:21.495Z,12.97
2023-03-19T13:53:22.160Z,12.33
2023-03-19T13:56:28.512Z,12.38
2023-03-19T13:59:15.379Z,12.14
2023-03-19T14:02:20.857Z,12.17
2023-03-19T14:05:16.876Z,12.01
2023-03-19T14:08:18.399Z,12.56
2023-03-19T14:11:05.953Z,12.89
2023-03-19T14:13:54.080Z,12.80
2023-03-19T14:16:46.672Z,13.17
2023-03-19T14:19:41.466Z,13.41
2023-03-19T14:23:14.523Z,13.50
2023-03-19T14:26:16.332Z,13.50
2023-03-19T14:29:05.876Z,13.34
2023-03-19T14:31:58.090Z,13.18
2023-03-19T14:34:46.635Z,13.05
2023-03-19T14:37:46.644Z,12.97
2023-03-19T14:40:42.916Z,12.78
2023-03-19T14:44:06.204Z,12.63
2023-03-19T14:47:19.523Z,12.51
2023-03-19T14:50:27.372Z,12.57
2023-03-19T14:53:18.447Z,12.41
2023-03-19T14:56:20.912Z,12.08
2023-03-19T14:59:13.639Z,11.09
2023-03-19T15:01:59.976Z,10.94
2023-03-19T15:04:48.231Z,10.73
2023-03-19T15:07:42.851Z,10.34
2023-03-19T15:10:35.896Z,10.70
2023-03-19T15:13:29.492Z,10.77
2023-03-19T15:16:33.001Z,10.66
2023-03-19T15:19:26.374Z,10.44
2023-03-19T15:22:33.802Z,10.42
2023-03-19T15:25:20.412Z,10.23
2023-03-19T15:28:13.926Z,10.28
2023-03-19T15:31:14.187Z,10.56
2023-03-19T15:34:18.826Z,10.64
2023-03-19T15:37:10.526Z,10.46
2023-03-19T15:39:59.672Z,10.62
2023-03-19T15:42:47.938Z,10.56
2023-03-19T15:45:35.063Z,10.22
2023-03-19T15:48:38.936Z,10.39
2023-03-19T15:51:26.943Z,10.45
2023-03-19T15:54:13.575Z,10.20
2023-03-19T15:56:59.881Z,10.21
2023-03-19T15:59:46.871Z,9.98
2023-03-19T16:02:34.774Z,10.06
2023-03-19T16:05:29.544Z,10.24
2023-03-19T16:08:25.331Z,10.33
2023-03-19T16:11:33.504Z,10.15
2023-03-19T16:14:39.638Z,10.13
2023-03-19T16:17:34.837Z,9.86
2023-03-19T16:20:21.269Z,9.72
2023-03-19T16:23:17.428Z,9.85
2023-03-19T16:26:09.827Z,9.76
2023-03-19T16:29:06.233Z,9.97
2023-03-19T16:32:01.200Z,10.04
2023-03-19T16:34:51.689Z,10.01
2023-03-19T16:37:41.550Z,10.10
2023-03-19T16:40:39.114Z,10.18
2023-03-19T16:43:34.182Z,10.46
2023-03-19T16:46:20.940Z,10.66
2023-03-19T16:49:07.672Z,10.68
2023-03-19T16:51:53.950Z,10.56
2023-03-19T16:54:40.378Z,10.49
2023-03-19T16:57:27.430Z,10.24
2023-03-19T17:00:14.603Z,10.17
2023-03-19T17:03:01.442Z,9.62
2023-03-19T17:05:48.528Z,9.88
2023-03-19T17:08:34.796Z,9.78
2023-03-19T17:11:31.157Z,9.74
2023-03-19T17:14:20.961Z,9.62
2023-03-19T17:17:19.876Z,9.53
2023-03-19T17:20:10.121Z,9.40
2023-03-19T17:22:56.424Z,9.39
2023-03-19T17:25:44.997Z,9.32
2023-03-19T17:28:32.415Z,9.16
2023-03-19T17:31:39.007Z,9.26
2023-03-19T17:34:27.612Z,9.19
2023-03-19T17:37:14.946Z,9.29
2023-03-19T17:40:01.397Z,9.19
2023-03-19T17:42:48.770Z,9.24
2023-03-19T17:45:35.547Z,8.95
2023-03-19T17:48:25.732Z,9.15
2023-03-19T17:51:12.084Z,8.94
2023-03-19T17:53:58.800Z,9.07
2023-03-19T17:56:45.099Z,8.89
2023-03-19T17:59:31.317Z,9.11
2023-03-19T18:02:26.485Z,9.10
2023-03-19T18:05:24.873Z,8.92
2023-03-19T18:08:16.917Z,9.15
2023-03-19T18:11:02.951Z,8.85
2023-03-19T18:13:49.508Z,9.10
2023-03-19T18:16:36.051Z,9.21
2023-03-19T18:19:30.771Z,9.36
2023-03-19T18:22:18.960Z,8.97
2023-03-19T18:25:05.578Z,8.82
2023-03-19T18:27:53.027Z,8.45
2023-03-19T18:30:41.301Z,8.77
2023-03-19T18:33:30.195Z,9.01
2023-03-19T18:36:23.918Z,8.89
2023-03-19T18:39:16.026Z,9.14
2023-03-19T18:42:02.153Z,9.34
2023-03-19T18:44:48.499Z,9.04
2023-03-19T18:47:35.854Z,8.89
2023-03-19T18:50:25.090Z,8.68
2023-03-19T18:53:11.421Z,8.84
2023-03-19T18:55:57.928Z,8.62
2023-03-19T18:58:44.216Z,8.51
2023-03-19T19:01:30.870Z,8.25
2023-03-19T19:04:17.400Z,8.14
2023-03-19T19:07:03.833Z,8.08
2023-03-19T19:09:50.605Z,8.16
2023-03-19T19:12:40.329Z,7.94
2023-03-19T19:15:33.484Z,7.92
2023-03-19T19:18:22.941Z,7.93
2023-03-19T19:21:10.408Z,7.59
2023-03-19T19:23:57.001Z,7.45
2023-03-19T19:26:45.593Z,7.34
2023-03-19T19:29:32.453Z,7.73
2023-03-19T19:32:27.416Z,7.55
2023-03-19T19:35:25.163Z,7.46
2023-03-19T19:38:13.018Z,7.38
2023-03-19T19:41:00.284Z,7.18
2023-03-19T19:43:47.536Z,6.88
2023-03-19T19:46:34.129Z,6.85
2023-03-19T19:49:21.653Z,6.70
2023-03-19T19:52:17.164Z,6.84
2023-03-19T19:55:03.837Z,6.63
2023-03-19T19:57:50.956Z,6.70
2023-03-19T20:00:37.361Z,6.66
2023-03-19T20:03:26.626Z,6.69
2023-03-19T20:06:14.230Z,6.54
2023-03-19T20:09:00.474Z,6.52
2023-03-19T20:11:46.818Z,6.57
2023-03-19T20:14:32.992Z,6.47
2023-03-19T20:17:23.400Z,6.51
2023-03-19T20:20:23.717Z,6.45
2023-03-19T20:23:10.856Z,6.12
2023-03-19T20:25:58.180Z,6.07
2023-03-19T20:28:45.670Z,6.25
2023-03-19T20:31:32.906Z,5.99
2023-03-19T20:34:32.644Z,5.96
2023-03-19T20:37:24.775Z,5.85
2023-03-19T20:40:12.650Z,6.09
2023-03-19T20:43:00.825Z,6.07
2023-03-19T20:45:47.326Z,5.88
2023-03-19T20:48:34.415Z,5.95
2023-03-19T20:51:24.783Z,5.77
2023-03-19T20:54:11.306Z,5.54
2023-03-19T20:56:58.209Z,5.65
2023-03-19T21:04:20.234Z,5.59
2023-03-19T21:07:29.610Z,5.54
2023-03-19T21:10:45.475Z,5.50
2023-03-19T21:13:32.025Z,5.42
2023-03-19T21:16:23.399Z,5.39
2023-03-19T21:19:09.861Z,5.32
2023-03-19T21:21:57.125Z,5.60
2023-03-19T21:24:43.853Z,5.62
2023-03-19T21:27:31.730Z,5.71
2023-03-19T21:30:19.999Z,5.65
2023-03-19T21:33:18.696Z,5.71
2023-03-19T21:36:06.704Z,5.60
2023-03-19T21:38:53.372Z,5.70
2023-03-19T21:41:39.934Z,5.76
2023-03-19T21:44:29.577Z,5.93
2023-03-19T21:47:21.231Z,5.93
2023-03-19T21:50:14.426Z,5.78
2023-03-19T21:53:01.763Z,6.02
2023-03-19T21:55:50.705Z,6.09
2023-03-19T21:58:37.148Z,6.25
2023-03-19T22:01:25.253Z,6.57
2023-03-19T22:04:11.879Z,6.54
2023-03-19T22:06:58.615Z,6.50
2023-03-19T22:09:46.346Z,6.48
2023-03-19T22:12:34.204Z,6.40
2023-03-19T22:15:34.749Z,6.64
2023-03-19T22:18:22.009Z,6.67
2023-03-19T22:21:13.635Z,6.76
2023-03-19T22:24:00.234Z,6.56
2023-03-19T22:26:50.925Z,6.64
2023-03-19T22:29:37.056Z,6.77
2023-03-19T22:32:23.637Z,6.62
2023-03-19T22:35:16.552Z,6.75
2023-03-19T22:38:02.775Z,6.91
2023-03-19T22:40:52.542Z,6.84
2023-03-19T22:43:38.964Z,6.88
2023-03-19T22:46:25.610Z,6.74
2023-03-19T22:49:15.330Z,6.87
2023-03-19T22:52:02.245Z,6.81
2023-03-19T22:54:52.980Z,6.94
2023-03-19T22:57:39.739Z,6.86
2023-03-19T23:00:26.363Z,6.60
2023-03-19T23:03:19.022Z,6.79
2023-03-19T23:06:27.100Z,6.91
2023-03-19T23:09:22.756Z,6.87
2023-03-19T23:12:11.964Z,6.81
2023-03-19T23:14:58.067Z,6.80
2023-03-19T23:17:46.297Z,6.84
2023-03-19T23:20:32.812Z,6.64
2023-03-19T23:23:19.332Z,6.68
2023-03-19T23:26:05.898Z,6.65
2023-03-19T23:28:53.323Z,6.56
2023-03-19T23:31:39.644Z,6.35
2023-03-19T23:34:27.082Z,6.62
2023-03-19T23:37:13.417Z,6.54
2023-03-19T23:40:00.630Z,6.41
2023-03-19T23:42:50.661Z,6.62
2023-03-19T23:45:40.505Z,6.66
2023-03-19T23:48:40.198Z,6.81
2023-03-19T23:51:26.898Z,6.81
2023-03-19T23:54:34.307Z,6.75
2023-03-19T23:57:23.191Z,6.73
