createdAt,value
2022-11-06T00:00:34.413Z,11.60
2022-11-06T00:01:36.953Z,8.73
2022-11-06T00:02:39.347Z,11.30
2022-11-06T00:03:42.487Z,10.25
2022-11-06T00:04:46.438Z,12.23
2022-11-06T00:06:07.252Z,10.52
2022-11-06T00:07:09.231Z,12.98
2022-11-06T00:08:11.460Z,12.75
2022-11-06T00:09:15.864Z,10.98
2022-11-06T00:10:18.724Z,10.77
2022-11-06T00:11:21.326Z,10.63
2022-11-06T00:12:23.280Z,9.70
2022-11-06T00:13:25.491Z,11.10
2022-11-06T00:14:28.520Z,9.27
2022-11-06T00:15:31.176Z,9.18
2022-11-06T00:16:33.842Z,8.85
2022-11-06T00:17:38.348Z,8.98
2022-11-06T00:18:43.295Z,10.27
2022-11-06T00:19:45.454Z,9.25
2022-11-06T00:20:48.467Z,8.85
2022-11-06T00:21:50.452Z,12.48
2022-11-06T00:22:52.502Z,9.48
2022-11-06T00:23:56.776Z,9.80
2022-11-06T00:25:00.616Z,8.32
2022-11-06T00:26:06.921Z,11.18
2022-11-06T00:27:08.733Z,10.52
2022-11-06T00:28:11.024Z,7.43
2022-11-06T00:29:14.980Z,8.73
2022-11-06T00:30:19.581Z,9.48
2022-11-06T00:31:27.921Z,7.97
2022-11-06T00:32:30.121Z,10.30
2022-11-06T00:33:33.953Z,7.03
2022-11-06T00:34:36.083Z,8.20
2022-11-06T00:35:40.087Z,8.27
2022-11-06T00:36:42.821Z,6.97
2022-11-06T00:37:45.844Z,8.15
2022-11-06T00:38:47.804Z,9.43
2022-11-06T00:39:51.549Z,9.75
2022-11-06T00:40:53.529Z,7.40
2022-11-06T00:41:55.497Z,8.02
2022-11-06T00:42:57.943Z,8.20
2022-11-06T00:44:03.876Z,6.95
2022-11-06T00:45:08.039Z,7.15
2022-11-06T00:46:13.860Z,7.35
2022-11-06T00:47:18.561Z,8.43
2022-11-06T00:48:22.281Z,9.02
2022-11-06T00:49:25.160Z,7.85
2022-11-06T00:50:28.964Z,7.80
2022-11-06T00:51:36.409Z,7.93
2022-11-06T00:52:40.655Z,7.53
2022-11-06T00:53:43.767Z,9.20
2022-11-06T00:54:45.740Z,7.10
2022-11-06T00:55:49.670Z,10.18
2022-11-06T00:56:56.555Z,7.05
2022-11-06T00:58:04.850Z,7.82
2022-11-06T00:59:11.809Z,6.63
2022-11-06T01:00:14.505Z,7.82
2022-11-06T01:01:19.823Z,8.43
2022-11-06T01:02:29.050Z,7.13
2022-11-06T01:03:31.118Z,8.00
2022-11-06T01:04:34.579Z,7.40
2022-11-06T01:05:36.548Z,7.70
2022-11-06T01:06:42.001Z,6.32
2022-11-06T01:07:45.296Z,8.90
2022-11-06T01:08:49.368Z,8.15
2022-11-06T01:09:51.409Z,8.48
2022-11-06T01:10:54.375Z,8.50
2022-11-06T01:12:14.736Z,7.18
2022-11-06T01:13:17.386Z,6.90
2022-11-06T01:14:21.100Z,8.00
2022-11-06T01:15:24.569Z,7.50
2022-11-06T01:16:28.437Z,7.95
2022-11-06T01:17:30.414Z,7.55
2022-11-06T01:18:32.425Z,7.72
2022-11-06T01:19:34.574Z,8.57
2022-11-06T01:20:37.916Z,7.05
2022-11-06T01:21:42.883Z,7.65
2022-11-06T01:22:46.779Z,7.50
2022-11-06T01:23:54.909Z,7.35
2022-11-06T01:24:58.612Z,7.97
2022-11-06T01:26:05.703Z,8.60
2022-11-06T01:28:31.414Z,8.13
2022-11-06T01:29:34.110Z,6.93
2022-11-06T01:30:39.022Z,7.65
2022-11-06T01:31:41.376Z,6.70
2022-11-06T01:32:43.300Z,8.07
2022-11-06T01:33:46.451Z,6.78
2022-11-06T01:34:52.256Z,8.07
2022-11-06T01:35:54.174Z,8.35
2022-11-06T01:36:56.310Z,8.68
2022-11-06T01:37:58.262Z,8.35
2022-11-06T01:39:03.580Z,8.38
2022-11-06T01:40:06.010Z,10.48
2022-11-06T01:41:08.374Z,7.25
2022-11-06T01:42:12.479Z,8.77
2022-11-06T01:43:58.129Z,8.88
2022-11-06T01:45:28.030Z,8.52
2022-11-06T01:46:32.381Z,8.18
2022-11-06T01:47:34.473Z,8.38
2022-11-06T01:48:37.487Z,7.32
2022-11-06T01:49:39.577Z,8.18
2022-11-06T01:50:44.651Z,9.45
2022-11-06T01:51:54.047Z,8.38
2022-11-06T01:52:56.824Z,9.10
2022-11-06T01:53:58.985Z,11.73
2022-11-06T01:55:11.275Z,9.00
2022-11-06T01:56:14.658Z,10.05
2022-11-06T01:57:16.729Z,9.20
2022-11-06T01:58:21.054Z,9.38
2022-11-06T01:59:27.059Z,10.18
2022-11-06T02:00:31.372Z,8.95
2022-11-06T02:01:35.989Z,9.18
2022-11-06T02:02:41.929Z,9.80
2022-11-06T02:03:58.037Z,9.15
2022-11-06T02:04:59.933Z,8.85
2022-11-06T02:06:03.523Z,11.07
2022-11-06T02:07:10.250Z,10.80
2022-11-06T02:08:16.273Z,9.57
2022-11-06T02:09:19.570Z,9.75
2022-11-06T02:10:23.459Z,9.70
2022-11-06T02:11:25.635Z,9.50
2022-11-06T02:12:33.747Z,9.10
2022-11-06T02:14:05.466Z,13.07
2022-11-06T02:16:40.250Z,10.05
2022-11-06T02:18:07.067Z,11.68
2022-11-06T02:19:17.766Z,10.98
2022-11-06T02:20:35.906Z,11.57
2022-11-06T02:22:04.610Z,12.70
2022-11-06T02:23:25.401Z,11.20
2022-11-06T02:24:30.396Z,10.20
2022-11-06T02:25:56.853Z,12.13
2022-11-06T02:27:19.629Z,12.98
2022-11-06T02:28:26.879Z,14.98
2022-11-06T02:29:37.419Z,11.55
2022-11-06T02:30:48.584Z,14.20
2022-11-06T02:33:10.439Z,13.00
2022-11-06T02:34:15.592Z,19.80
2022-11-06T02:35:23.430Z,13.20
2022-11-06T02:36:34.104Z,13.32
2022-11-06T02:37:38.775Z,12.85
2022-11-06T02:38:47.814Z,13.77
2022-11-06T02:39:54.279Z,13.27
2022-11-06T02:41:00.599Z,15.90
2022-11-06T02:42:05.421Z,14.68
2022-11-06T02:43:09.064Z,14.23
2022-11-06T02:44:21.391Z,14.10
2022-11-06T02:45:29.014Z,13.73
2022-11-06T02:46:35.526Z,16.02
2022-11-06T02:47:43.764Z,14.63
2022-11-06T02:48:54.703Z,15.93
2022-11-06T02:50:09.146Z,16.08
2022-11-06T02:51:29.674Z,18.10
2022-11-06T02:52:57.308Z,14.82
2022-11-06T02:54:04.871Z,14.77
2022-11-06T02:55:16.351Z,16.33
2022-11-06T02:56:28.768Z,17.38
2022-11-06T02:57:36.648Z,15.82
2022-11-06T02:58:52.162Z,15.77
2022-11-06T03:00:03.042Z,15.82
2022-11-06T03:01:36.671Z,18.00
2022-11-06T03:02:46.682Z,15.60
2022-11-06T03:03:53.339Z,17.73
2022-11-06T03:05:11.063Z,18.90
2022-11-06T03:06:38.922Z,19.48
2022-11-06T03:07:59.550Z,21.17
2022-11-06T03:09:22.528Z,17.10
2022-11-06T03:10:30.020Z,17.75
2022-11-06T03:11:41.508Z,14.80
2022-11-06T03:13:00.720Z,17.45
2022-11-06T03:14:09.178Z,16.60
2022-11-06T03:15:13.058Z,23.30
2022-11-06T03:16:53.494Z,18.25
2022-11-06T03:18:10.812Z,16.73
2022-11-06T03:19:30.757Z,19.52
2022-11-06T03:21:00.997Z,20.30
2022-11-06T03:22:21.657Z,19.92
2022-11-06T03:23:39.886Z,18.02
2022-11-06T03:25:23.977Z,20.52
2022-11-06T03:26:51.539Z,19.00
2022-11-06T03:27:55.252Z,21.75
2022-11-06T03:29:41.358Z,19.60
2022-11-06T03:30:58.476Z,18.50
2022-11-06T03:32:19.174Z,23.30
2022-11-06T03:33:37.391Z,21.52
2022-11-06T03:34:52.703Z,20.67
2022-11-06T03:36:19.926Z,22.48
2022-11-06T03:37:30.841Z,27.63
2022-11-06T03:38:43.661Z,21.92
2022-11-06T03:39:53.524Z,20.65
2022-11-06T03:41:21.239Z,24.95
2022-11-06T03:42:27.741Z,25.33
2022-11-06T03:43:36.513Z,25.05
2022-11-06T03:44:47.404Z,21.65
2022-11-06T03:45:53.310Z,25.83
2022-11-06T03:47:14.267Z,24.58
2022-11-06T03:48:21.498Z,25.33
2022-11-06T03:49:35.824Z,32.47
2022-11-06T03:50:47.780Z,22.00
2022-11-06T03:52:14.080Z,26.35
2022-11-06T03:53:27.531Z,24.95
2022-11-06T03:55:25.201Z,27.30
2022-11-06T03:56:51.237Z,21.55
2022-11-06T03:58:07.707Z,27.13
2022-11-06T04:00:37.093Z,29.42
2022-11-06T04:01:51.185Z,24.52
2022-11-06T04:03:12.300Z,18.77
2022-11-06T04:04:50.440Z,23.65
2022-11-06T04:06:12.109Z,25.33
2022-11-06T04:07:17.867Z,22.77
2022-11-06T04:08:53.383Z,22.45
2022-11-06T04:10:20.159Z,22.63
2022-11-06T04:11:51.712Z,22.40
2022-11-06T04:13:17.484Z,22.35
2022-11-06T04:14:26.528Z,22.30
2022-11-06T04:15:40.448Z,19.80
2022-11-06T04:16:53.580Z,28.05
2022-11-06T04:17:55.749Z,23.92
2022-11-06T04:18:59.152Z,22.48
2022-11-06T04:20:07.069Z,28.05
2022-11-06T04:21:36.812Z,24.60
2022-11-06T04:22:46.135Z,30.98
2022-11-06T04:24:20.873Z,25.17
2022-11-06T04:25:56.972Z,28.02
2022-11-06T04:27:12.119Z,22.75
2022-11-06T04:28:32.696Z,26.83
2022-11-06T04:29:52.473Z,28.27
2022-11-06T04:31:16.531Z,28.73
2022-11-06T04:32:26.388Z,26.50
2022-11-06T04:33:42.397Z,39.17
2022-11-06T04:35:03.666Z,28.77
2022-11-06T04:36:39.474Z,31.60
2022-11-06T04:37:59.669Z,27.60
2022-11-06T04:40:48.468Z,29.60
2022-11-06T04:42:11.876Z,37.25
2022-11-06T04:43:18.719Z,34.63
2022-11-06T04:44:37.799Z,34.38
2022-11-06T04:45:43.380Z,37.30
2022-11-06T04:46:57.831Z,36.08
2022-11-06T04:48:08.221Z,32.17
2022-11-06T04:49:11.759Z,31.92
2022-11-06T04:50:18.082Z,34.47
2022-11-06T04:51:28.819Z,32.63
2022-11-06T04:52:31.200Z,32.78
2022-11-06T04:53:35.096Z,33.30
2022-11-06T04:54:39.625Z,42.08
2022-11-06T04:55:56.420Z,39.70
2022-11-06T04:57:07.321Z,35.40
2022-11-06T04:58:12.460Z,31.05
2022-11-06T04:59:21.070Z,37.85
2022-11-06T05:00:33.637Z,32.38
2022-11-06T05:01:42.994Z,30.10
2022-11-06T05:03:53.040Z,31.67
2022-11-06T05:04:56.955Z,27.92
2022-11-06T05:05:59.200Z,26.90
2022-11-06T05:07:02.056Z,29.98
2022-11-06T05:08:12.033Z,28.08
2022-11-06T05:09:17.407Z,28.38
2022-11-06T05:10:19.736Z,27.85
2022-11-06T05:11:21.749Z,35.10
2022-11-06T05:12:24.046Z,25.98
2022-11-06T05:13:27.199Z,23.20
2022-11-06T05:14:33.084Z,31.27
2022-11-06T05:15:35.193Z,27.10
2022-11-06T05:16:40.676Z,26.83
2022-11-06T05:17:43.601Z,29.30
2022-11-06T05:18:47.244Z,24.60
2022-11-06T05:19:51.435Z,25.65
2022-11-06T05:21:17.424Z,19.52
2022-11-06T05:22:40.881Z,24.00
2022-11-06T05:23:45.297Z,19.73
2022-11-06T05:24:52.069Z,22.55
2022-11-06T05:25:56.529Z,29.20
2022-11-06T05:27:00.027Z,21.50
2022-11-06T05:28:07.073Z,22.42
2022-11-06T05:29:15.515Z,23.63
2022-11-06T05:30:19.441Z,27.00
2022-11-06T05:31:26.282Z,29.42
2022-11-06T05:32:32.083Z,26.83
2022-11-06T05:33:35.531Z,21.10
2022-11-06T05:34:38.675Z,18.55
2022-11-06T05:35:43.408Z,21.23
2022-11-06T05:36:45.918Z,18.90
2022-11-06T05:37:48.110Z,21.08
2022-11-06T05:39:16.220Z,19.90
2022-11-06T05:40:18.883Z,15.30
2022-11-06T05:41:20.956Z,13.75
2022-11-06T05:42:26.293Z,18.30
2022-11-06T05:43:44.394Z,16.48
2022-11-06T05:44:47.461Z,21.55
2022-11-06T05:45:52.528Z,17.70
2022-11-06T05:46:56.053Z,22.70
2022-11-06T05:48:00.919Z,19.88
2022-11-06T05:49:07.400Z,17.75
2022-11-06T05:50:11.731Z,20.08
2022-11-06T05:51:17.554Z,16.95
2022-11-06T05:52:19.538Z,19.15
2022-11-06T05:53:21.654Z,20.88
2022-11-06T05:54:24.357Z,19.60
2022-11-06T05:55:26.346Z,20.88
2022-11-06T05:56:30.016Z,21.33
2022-11-06T05:57:39.186Z,21.38
2022-11-06T05:58:45.036Z,15.63
2022-11-06T05:59:52.293Z,14.77
2022-11-06T06:00:59.476Z,22.13
2022-11-06T06:02:03.663Z,20.75
2022-11-06T06:03:06.475Z,19.08
2022-11-06T06:04:10.982Z,16.27
2022-11-06T06:05:16.187Z,21.83
2022-11-06T06:06:23.856Z,19.85
2022-11-06T06:07:25.767Z,17.83
2022-11-06T06:08:27.785Z,23.20
2022-11-06T06:09:30.556Z,24.52
2022-11-06T06:10:40.782Z,19.10
2022-11-06T06:11:46.827Z,21.42
2022-11-06T06:12:52.952Z,24.27
2022-11-06T06:13:55.737Z,17.65
2022-11-06T06:14:57.714Z,26.00
2022-11-06T06:16:04.875Z,14.65
2022-11-06T06:17:10.990Z,19.85
2022-11-06T06:18:13.900Z,20.40
2022-11-06T06:19:23.605Z,21.08
2022-11-06T06:20:26.695Z,17.55
2022-11-06T06:21:28.884Z,22.25
2022-11-06T06:22:31.359Z,16.77
2022-11-06T06:23:33.912Z,19.50
2022-11-06T06:24:35.974Z,22.65
2022-11-06T06:25:38.335Z,14.93
2022-11-06T06:26:49.275Z,19.23
2022-11-06T06:27:53.563Z,18.70
2022-11-06T06:28:56.633Z,16.23
2022-11-06T06:30:00.109Z,18.65
2022-11-06T06:31:08.278Z,18.08
2022-11-06T06:32:12.743Z,16.35
2022-11-06T06:33:15.821Z,21.52
2022-11-06T06:34:19.581Z,20.88
2022-11-06T06:35:23.211Z,18.40
2022-11-06T06:36:25.754Z,19.10
2022-11-06T06:37:30.295Z,22.02
2022-11-06T06:38:33.767Z,21.13
2022-11-06T06:39:45.051Z,20.25
2022-11-06T06:41:02.951Z,21.13
2022-11-06T06:43:38.768Z,23.50
2022-11-06T06:44:48.218Z,16.13
2022-11-06T06:46:05.160Z,18.75
2022-11-06T06:47:09.745Z,18.48
2022-11-06T06:48:16.690Z,21.65
2022-11-06T06:49:18.924Z,18.98
2022-11-06T06:50:23.569Z,18.48
2022-11-06T06:51:31.885Z,15.90
2022-11-06T06:52:39.006Z,15.10
2022-11-06T06:53:43.990Z,19.88
2022-11-06T06:54:46.112Z,15.57
2022-11-06T06:55:53.808Z,18.52
2022-11-06T06:56:57.381Z,19.98
2022-11-06T06:58:00.776Z,15.40
2022-11-06T06:59:03.934Z,14.98
2022-11-06T07:00:07.047Z,14.23
2022-11-06T07:01:10.996Z,15.10
2022-11-06T07:02:17.156Z,13.98
2022-11-06T07:03:25.252Z,13.98
2022-11-06T07:04:27.319Z,16.88
2022-11-06T07:05:30.985Z,15.00
2022-11-06T07:06:33.875Z,15.52
2022-11-06T07:07:36.668Z,13.73
2022-11-06T07:08:38.714Z,13.48
2022-11-06T07:09:40.657Z,18.02
2022-11-06T07:10:42.945Z,11.93
2022-11-06T07:11:46.089Z,14.00
2022-11-06T07:12:48.010Z,14.00
2022-11-06T07:13:49.996Z,16.65
2022-11-06T07:14:53.465Z,19.70
2022-11-06T07:15:57.083Z,14.73
2022-11-06T07:16:59.347Z,18.73
2022-11-06T07:18:07.316Z,13.38
2022-11-06T07:19:10.979Z,14.38
2022-11-06T07:20:13.034Z,13.73
2022-11-06T07:21:15.224Z,13.50
2022-11-06T07:22:21.739Z,18.90
2022-11-06T07:23:29.798Z,22.63
2022-11-06T07:24:32.603Z,27.48
2022-11-06T07:25:35.871Z,18.98
2022-11-06T07:26:37.755Z,16.35
2022-11-06T07:27:41.473Z,14.60
2022-11-06T07:28:46.902Z,19.50
2022-11-06T07:29:49.287Z,18.25
2022-11-06T07:30:52.489Z,16.98
2022-11-06T07:31:55.467Z,13.20
2022-11-06T07:33:02.821Z,15.18
2022-11-06T07:34:07.901Z,12.82
2022-11-06T07:35:10.300Z,17.75
2022-11-06T07:36:14.170Z,16.50
2022-11-06T07:37:16.243Z,15.00
2022-11-06T07:38:19.575Z,14.27
2022-11-06T07:39:21.804Z,13.60
2022-11-06T07:40:23.913Z,16.02
2022-11-06T07:41:25.798Z,16.88
2022-11-06T07:42:28.548Z,17.30
2022-11-06T07:43:30.504Z,18.00
2022-11-06T07:44:32.567Z,16.85
2022-11-06T07:45:35.281Z,19.38
2022-11-06T07:46:39.663Z,17.48
2022-11-06T07:47:43.576Z,20.30
2022-11-06T07:48:45.557Z,14.40
2022-11-06T07:49:50.926Z,16.83
2022-11-06T07:50:53.361Z,16.60
2022-11-06T07:51:55.552Z,22.55
2022-11-06T07:52:59.432Z,19.50
2022-11-06T07:54:03.012Z,23.98
2022-11-06T07:55:11.538Z,19.33
2022-11-06T07:56:13.532Z,17.38
2022-11-06T07:57:16.811Z,15.85
2022-11-06T07:58:19.626Z,17.08
2022-11-06T07:59:21.556Z,20.10
2022-11-06T08:00:24.051Z,17.80
2022-11-06T08:01:35.688Z,17.05
2022-11-06T08:02:40.787Z,17.88
2022-11-06T08:03:48.041Z,21.55
2022-11-06T08:04:59.797Z,18.30
2022-11-06T08:07:28.527Z,16.75
2022-11-06T08:08:34.471Z,16.67
2022-11-06T08:09:37.740Z,17.35
2022-11-06T08:10:45.933Z,17.88
2022-11-06T08:12:13.398Z,14.30
2022-11-06T08:13:18.610Z,17.90
2022-11-06T08:14:44.842Z,20.83
2022-11-06T08:16:36.613Z,18.25
2022-11-06T08:18:16.421Z,17.85
2022-11-06T08:20:55.900Z,20.02
2022-11-06T08:23:32.922Z,24.77
2022-11-06T08:24:57.252Z,17.55
2022-11-06T08:26:12.793Z,15.65
2022-11-06T08:27:41.372Z,15.50
2022-11-06T08:28:59.963Z,14.13
2022-11-06T08:30:13.620Z,19.23
2022-11-06T08:31:29.306Z,21.45
2022-11-06T08:33:40.740Z,24.42
2022-11-06T08:34:58.027Z,21.58
2022-11-06T08:36:14.462Z,20.70
2022-11-06T08:37:19.271Z,17.83
2022-11-06T08:39:45.280Z,21.20
2022-11-06T08:41:02.320Z,22.13
2022-11-06T08:42:07.339Z,21.10
2022-11-06T08:43:12.082Z,19.77
2022-11-06T08:44:14.518Z,20.08
2022-11-06T08:45:35.619Z,19.95
2022-11-06T08:46:39.178Z,18.42
2022-11-06T08:48:04.517Z,21.80
2022-11-06T08:49:17.692Z,16.83
2022-11-06T08:50:40.776Z,16.67
2022-11-06T08:51:49.785Z,17.70
2022-11-06T08:52:53.486Z,20.23
2022-11-06T08:54:01.392Z,17.40
2022-11-06T08:55:13.191Z,18.90
2022-11-06T08:56:15.063Z,19.27
2022-11-06T08:57:17.636Z,17.30
2022-11-06T08:58:24.421Z,19.15
2022-11-06T08:59:26.617Z,18.63
2022-11-06T09:00:31.258Z,23.60
2022-11-06T09:01:33.348Z,21.13
2022-11-06T09:02:36.376Z,16.17
2022-11-06T09:03:41.480Z,18.85
2022-11-06T09:04:46.618Z,18.85
2022-11-06T09:05:49.448Z,17.48
2022-11-06T09:06:52.676Z,19.45
2022-11-06T09:08:00.128Z,17.90
2022-11-06T09:09:03.666Z,22.05
2022-11-06T09:10:06.229Z,16.38
2022-11-06T09:11:10.037Z,20.00
2022-11-06T09:12:16.834Z,18.50
2022-11-06T09:13:21.785Z,17.45
2022-11-06T09:14:43.841Z,18.77
2022-11-06T09:16:12.779Z,18.73
2022-11-06T09:17:25.166Z,16.80
2022-11-06T09:18:27.877Z,18.23
2022-11-06T09:19:34.253Z,16.80
2022-11-06T09:20:41.203Z,15.93
2022-11-06T09:21:45.615Z,13.77
2022-11-06T09:22:59.764Z,16.63
2022-11-06T09:24:11.331Z,17.50
2022-11-06T09:25:27.452Z,16.73
2022-11-06T09:26:55.051Z,17.48
2022-11-06T09:28:10.809Z,14.18
2022-11-06T09:29:14.428Z,14.27
2022-11-06T09:30:21.559Z,16.58
2022-11-06T09:31:24.112Z,18.05
2022-11-06T09:32:32.129Z,12.70
2022-11-06T09:33:35.247Z,19.20
2022-11-06T09:34:46.826Z,11.63
2022-11-06T09:35:53.560Z,19.13
2022-11-06T09:36:56.260Z,16.73
2022-11-06T09:38:03.549Z,21.13
2022-11-06T09:39:07.640Z,17.33
2022-11-06T09:40:16.949Z,15.90
2022-11-06T09:41:44.727Z,13.25
2022-11-06T09:43:06.843Z,11.05
2022-11-06T09:44:29.993Z,19.73
2022-11-06T09:45:34.315Z,15.20
2022-11-06T09:46:45.451Z,13.07
2022-11-06T09:47:56.080Z,18.70
2022-11-06T09:49:20.380Z,30.95
2022-11-06T09:50:29.607Z,17.08
2022-11-06T09:52:05.536Z,19.17
2022-11-06T09:53:28.134Z,13.23
2022-11-06T09:55:16.746Z,9.95
2022-11-06T09:56:26.521Z,13.43
2022-11-06T09:57:33.067Z,15.27
2022-11-06T09:58:40.437Z,16.08
2022-11-06T10:00:15.412Z,12.30
2022-11-06T10:01:32.392Z,16.35
2022-11-06T10:02:55.963Z,15.25
2022-11-06T10:04:02.585Z,14.93
2022-11-06T10:05:26.032Z,15.90
2022-11-06T10:06:30.252Z,18.88
2022-11-06T10:07:37.134Z,16.30
2022-11-06T10:08:44.239Z,13.02
2022-11-06T10:09:46.912Z,20.00
2022-11-06T10:11:07.412Z,16.17
2022-11-06T10:12:36.588Z,17.95
2022-11-06T10:14:00.464Z,20.50
2022-11-06T10:15:19.098Z,15.07
2022-11-06T10:16:46.163Z,16.73
2022-11-06T10:18:03.199Z,16.30
2022-11-06T10:19:48.673Z,15.10
2022-11-06T10:21:01.617Z,16.95
2022-11-06T10:24:07.905Z,28.65
2022-11-06T10:25:22.385Z,20.85
2022-11-06T10:26:39.253Z,16.55
2022-11-06T10:27:48.579Z,20.70
2022-11-06T10:29:19.635Z,18.92
2022-11-06T10:30:32.581Z,15.77
2022-11-06T10:32:00.191Z,20.42
2022-11-06T10:33:37.751Z,20.88
2022-11-06T10:34:59.954Z,20.80
2022-11-06T10:36:26.693Z,18.30
2022-11-06T10:37:35.681Z,23.05
2022-11-06T10:38:47.621Z,27.55
2022-11-06T10:39:50.537Z,29.00
2022-11-06T10:40:55.165Z,22.88
2022-11-06T10:42:14.938Z,25.40
2022-11-06T10:43:35.487Z,24.35
2022-11-06T10:44:44.168Z,25.87
2022-11-06T10:45:52.841Z,27.77
2022-11-06T10:47:06.521Z,31.88
2022-11-06T10:48:40.106Z,20.90
2022-11-06T10:49:50.554Z,25.73
2022-11-06T10:51:23.099Z,23.88
2022-11-06T10:52:51.428Z,29.45
2022-11-06T10:54:14.787Z,27.23
2022-11-06T10:55:29.106Z,21.73
2022-11-06T10:56:52.953Z,24.15
2022-11-06T10:57:57.297Z,27.30
2022-11-06T10:58:59.958Z,27.90
2022-11-06T11:00:04.754Z,29.75
2022-11-06T11:01:16.824Z,27.27
2022-11-06T11:02:50.766Z,30.30
2022-11-06T11:03:53.474Z,28.77
2022-11-06T11:05:00.017Z,27.02
2022-11-06T11:06:07.942Z,27.67
2022-11-06T11:07:32.245Z,29.17
2022-11-06T11:08:48.783Z,27.60
2022-11-06T11:09:51.314Z,27.65
2022-11-06T11:11:20.341Z,27.65
2022-11-06T11:12:33.433Z,30.55
2022-11-06T11:13:36.408Z,30.73
2022-11-06T11:15:44.204Z,27.38
2022-11-06T11:16:55.550Z,31.52
2022-11-06T11:18:08.948Z,29.20
2022-11-06T11:19:24.818Z,33.78
2022-11-06T11:20:36.045Z,33.58
2022-11-06T11:21:38.398Z,32.60
2022-11-06T11:23:25.676Z,30.88
2022-11-06T11:24:29.526Z,27.38
2022-11-06T11:25:40.618Z,30.23
2022-11-06T11:27:04.026Z,30.58
2022-11-06T11:28:15.449Z,25.45
2022-11-06T11:29:28.000Z,27.10
2022-11-06T11:30:37.041Z,25.48
2022-11-06T11:31:40.933Z,27.65
2022-11-06T11:32:44.084Z,23.75
2022-11-06T11:33:56.149Z,24.58
2022-11-06T11:34:59.740Z,22.38
2022-11-06T11:36:12.804Z,24.02
2022-11-06T11:37:24.980Z,25.88
2022-11-06T11:38:36.740Z,27.63
2022-11-06T11:39:50.501Z,25.88
2022-11-06T11:42:48.727Z,25.15
2022-11-06T11:44:14.642Z,20.42
2022-11-06T11:46:55.425Z,25.13
2022-11-06T11:48:14.469Z,20.92
2022-11-06T11:49:55.476Z,20.35
2022-11-06T11:55:06.230Z,16.85
2022-11-06T11:56:42.480Z,18.88
2022-11-06T11:58:26.439Z,20.08
2022-11-06T12:00:08.847Z,19.55
2022-11-06T12:01:13.487Z,15.65
2022-11-06T12:04:42.445Z,21.15
2022-11-06T12:05:51.193Z,19.33
2022-11-06T12:06:58.021Z,22.20
2022-11-06T12:08:11.094Z,16.23
2022-11-06T12:09:57.917Z,15.32
2022-11-06T12:11:33.857Z,17.08
2022-11-06T12:13:34.430Z,19.85
2022-11-06T12:15:37.891Z,17.05
2022-11-06T12:17:05.699Z,16.90
2022-11-06T12:18:22.401Z,15.55
2022-11-06T12:19:32.346Z,22.13
2022-11-06T12:21:07.863Z,16.85
2022-11-06T12:22:37.172Z,17.45
2022-11-06T12:24:14.912Z,17.98
2022-11-06T12:25:51.136Z,28.83
2022-11-06T12:27:36.638Z,25.98
2022-11-06T12:28:50.875Z,26.13
2022-11-06T12:30:29.304Z,18.17
2022-11-06T12:31:53.495Z,30.13
2022-11-06T12:33:59.689Z,28.35
2022-11-06T12:35:06.010Z,25.48
2022-11-06T12:36:12.992Z,21.10
2022-11-06T12:37:30.957Z,19.08
2022-11-06T12:38:49.217Z,19.80
2022-11-06T12:40:20.759Z,18.73
2022-11-06T12:41:40.673Z,24.88
2022-11-06T12:43:13.637Z,22.00
2022-11-06T12:44:19.385Z,22.05
2022-11-06T12:45:32.846Z,22.27
2022-11-06T12:47:26.206Z,21.77
2022-11-06T12:48:32.032Z,30.85
2022-11-06T12:50:07.615Z,31.60
2022-11-06T12:51:35.194Z,34.13
2022-11-06T12:54:40.664Z,29.17
2022-11-06T12:56:26.726Z,22.92
2022-11-06T12:58:01.638Z,27.52
2022-11-06T13:03:31.272Z,34.90
2022-11-06T13:05:19.182Z,31.45
2022-11-06T13:06:53.655Z,35.75
2022-11-06T13:08:31.226Z,36.60
2022-11-06T13:10:06.615Z,31.92
2022-11-06T13:11:30.103Z,35.10
2022-11-06T13:12:39.595Z,34.47
2022-11-06T13:14:10.943Z,32.88
2022-11-06T13:15:51.423Z,22.98
2022-11-06T13:17:12.086Z,27.65
2022-11-06T13:18:53.031Z,29.42
2022-11-06T13:24:03.320Z,18.73
2022-11-06T13:25:39.173Z,21.35
2022-11-06T13:27:22.229Z,21.38
2022-11-06T13:29:06.608Z,23.80
2022-11-06T13:31:52.722Z,21.35
2022-11-06T13:33:11.301Z,38.60
2022-11-06T13:34:55.305Z,27.73
2022-11-06T13:36:07.464Z,25.67
2022-11-06T13:37:41.141Z,29.55
2022-11-06T13:39:46.557Z,23.98
2022-11-06T13:41:29.330Z,25.83
2022-11-06T13:43:22.068Z,21.38
2022-11-06T13:45:13.100Z,24.92
2022-11-06T13:46:59.769Z,27.05
2022-11-06T13:49:18.973Z,31.38
2022-11-06T13:51:03.243Z,26.08
2022-11-06T13:52:32.793Z,21.50
2022-11-06T13:53:52.766Z,22.98
2022-11-06T14:02:11.547Z,26.05
2022-11-06T14:03:52.394Z,30.58
2022-11-06T14:05:29.460Z,20.95
2022-11-06T14:06:34.536Z,26.98
2022-11-06T14:07:40.824Z,26.20
2022-11-06T14:18:00.567Z,23.20
2022-11-06T14:19:23.438Z,20.08
2022-11-06T14:20:45.167Z,20.10
2022-11-06T14:22:11.358Z,26.00
2022-11-06T14:23:29.956Z,25.75
2022-11-06T14:24:49.343Z,27.30
2022-11-06T14:26:06.866Z,31.08
2022-11-06T14:27:30.294Z,23.08
2022-11-06T14:28:53.939Z,24.48
2022-11-06T14:31:11.710Z,27.92
2022-11-06T14:32:47.194Z,26.40
2022-11-06T14:36:06.926Z,36.28
2022-11-06T14:38:02.321Z,37.85
2022-11-06T14:39:13.587Z,36.70
2022-11-06T14:41:36.855Z,38.67
2022-11-06T14:42:45.470Z,34.22
2022-11-06T14:43:53.846Z,28.75
2022-11-06T14:45:19.891Z,33.13
2022-11-06T14:46:27.753Z,26.70
2022-11-06T14:47:52.669Z,29.55
2022-11-06T14:49:37.494Z,27.77
2022-11-06T14:50:45.037Z,24.60
2022-11-06T14:52:27.121Z,26.58
2022-11-06T14:55:31.558Z,26.20
2022-11-06T14:57:04.772Z,27.10
2022-11-06T15:02:17.948Z,19.67
2022-11-06T15:03:51.234Z,25.35
2022-11-06T15:05:27.057Z,21.33
2022-11-06T15:08:50.194Z,25.05
2022-11-06T15:09:54.766Z,24.08
2022-11-06T15:10:57.213Z,24.08
2022-11-06T15:12:09.065Z,24.77
2022-11-06T15:13:17.420Z,22.15
2022-11-06T15:14:19.618Z,25.83
2022-11-06T15:15:21.448Z,30.75
2022-11-06T15:16:26.627Z,26.00
2022-11-06T15:17:32.473Z,30.90
2022-11-06T15:18:39.687Z,25.58
2022-11-06T15:19:48.448Z,25.55
2022-11-06T15:20:56.125Z,25.73
2022-11-06T15:22:25.062Z,30.25
2022-11-06T15:23:39.213Z,20.92
2022-11-06T15:25:03.930Z,29.73
2022-11-06T15:26:17.769Z,28.20
2022-11-06T15:27:22.777Z,26.77
2022-11-06T15:28:32.535Z,24.75
2022-11-06T15:29:41.386Z,24.63
2022-11-06T15:30:48.658Z,26.20
2022-11-06T15:32:12.429Z,26.05
2022-11-06T15:33:22.518Z,26.63
2022-11-06T15:34:33.570Z,23.63
2022-11-06T15:35:37.310Z,31.58
2022-11-06T15:36:42.045Z,31.05
2022-11-06T15:37:51.531Z,27.65
2022-11-06T15:38:53.472Z,28.35
2022-11-06T15:40:01.367Z,28.42
2022-11-06T15:41:03.921Z,26.40
2022-11-06T15:42:17.046Z,28.95
2022-11-06T15:43:30.871Z,28.88
2022-11-06T15:44:44.112Z,24.98
2022-11-06T15:45:50.750Z,28.55
2022-11-06T15:46:58.633Z,32.10
2022-11-06T15:48:03.585Z,26.27
2022-11-06T15:49:20.475Z,24.45
2022-11-06T15:50:27.160Z,24.77
2022-11-06T15:51:31.069Z,20.90
2022-11-06T15:52:33.931Z,24.50
2022-11-06T15:53:40.948Z,25.45
2022-11-06T15:54:44.337Z,21.55
2022-11-06T15:56:21.019Z,24.60
2022-11-06T15:57:30.333Z,18.58
2022-11-06T15:58:38.911Z,22.52
2022-11-06T15:59:41.788Z,19.02
2022-11-06T16:00:47.895Z,17.73
2022-11-06T16:01:59.641Z,24.77
2022-11-06T16:03:05.295Z,23.67
2022-11-06T16:04:16.188Z,20.10
2022-11-06T16:05:19.986Z,18.58
2022-11-06T16:06:22.568Z,19.58
2022-11-06T16:07:35.324Z,20.10
2022-11-06T16:08:40.987Z,20.25
2022-11-06T16:09:44.540Z,20.52
2022-11-06T16:10:50.517Z,14.88
2022-11-06T16:11:54.248Z,15.35
2022-11-06T16:13:01.008Z,15.60
2022-11-06T16:14:03.312Z,13.00
2022-11-06T16:15:06.694Z,16.48
2022-11-06T16:16:34.930Z,15.65
2022-11-06T16:17:37.100Z,15.40
2022-11-06T16:18:49.863Z,11.35
2022-11-06T16:19:58.508Z,11.40
2022-11-06T16:21:14.755Z,12.93
2022-11-06T16:22:36.043Z,14.13
2022-11-06T16:24:11.793Z,10.88
2022-11-06T16:25:19.467Z,16.30
2022-11-06T16:26:24.637Z,13.55
2022-11-06T16:27:33.925Z,15.50
2022-11-06T16:28:43.320Z,15.70
2022-11-06T16:29:54.324Z,9.20
2022-11-06T16:31:14.873Z,13.20
2022-11-06T16:32:24.071Z,17.02
2022-11-06T16:33:26.598Z,10.85
2022-11-06T16:34:34.128Z,16.63
2022-11-06T16:35:54.077Z,13.32
2022-11-06T16:37:03.891Z,11.35
2022-11-06T16:39:54.379Z,8.30
2022-11-06T16:40:57.515Z,15.98
2022-11-06T16:42:06.053Z,7.22
2022-11-06T16:43:17.191Z,11.90
2022-11-06T16:44:39.410Z,8.73
2022-11-06T16:45:57.909Z,13.85
2022-11-06T16:47:30.754Z,11.48