createdAt,value
2022-09-13T03:00:23.414Z,5.20
2022-09-13T03:02:52.146Z,5.18
2022-09-13T03:05:20.012Z,5.10
2022-09-13T03:07:48.278Z,5.18
2022-09-13T03:10:17.491Z,4.97
2022-09-13T03:13:23.377Z,4.90
2022-09-13T03:16:05.455Z,5.10
2022-09-13T03:18:46.383Z,5.13
2022-09-13T03:21:27.427Z,5.28
2022-09-13T03:24:04.954Z,5.60
2022-09-13T03:26:42.949Z,5.00
2022-09-13T03:29:21.295Z,5.30
2022-09-13T03:32:00.220Z,5.40
2022-09-13T03:34:35.700Z,5.22
2022-09-13T03:37:09.044Z,5.10
2022-09-13T03:39:42.833Z,5.15
2022-09-13T03:42:17.718Z,4.95
2022-09-13T03:44:49.032Z,5.07
2022-09-13T03:47:20.375Z,5.15
2022-09-13T03:49:49.063Z,4.90
2022-09-13T03:52:17.254Z,5.22
2022-09-13T03:54:45.170Z,5.88
2022-09-13T03:57:15.201Z,4.97
2022-09-13T03:59:45.301Z,5.18
2022-09-13T04:02:13.422Z,4.97
2022-09-13T04:04:43.951Z,4.97
2022-09-13T04:07:14.037Z,4.90
2022-09-13T04:09:41.874Z,4.57
2022-09-13T04:12:10.150Z,4.45
2022-09-13T04:14:38.271Z,4.95
2022-09-13T04:17:06.553Z,4.82
2022-09-13T04:19:34.393Z,5.20
2022-09-13T04:22:04.225Z,4.75
2022-09-13T04:24:32.370Z,4.85
2022-09-13T04:27:00.687Z,5.03
2022-09-13T04:29:28.879Z,4.95
2022-09-13T04:31:56.743Z,4.43
2022-09-13T04:34:24.867Z,4.63
2022-09-13T04:36:53.879Z,4.88
2022-09-13T04:39:23.906Z,4.53
2022-09-13T04:41:55.105Z,4.68
2022-09-13T04:44:24.126Z,4.88
2022-09-13T04:46:52.175Z,4.68
2022-09-13T04:49:21.843Z,4.80
2022-09-13T04:51:50.002Z,4.95
2022-09-13T04:54:18.095Z,5.05
2022-09-13T04:56:47.745Z,5.13
2022-09-13T04:59:16.759Z,4.70
2022-09-13T05:01:44.741Z,4.57
2022-09-13T05:04:12.802Z,4.82
2022-09-13T05:06:40.661Z,5.13
2022-09-13T05:09:08.477Z,4.70
2022-09-13T05:11:36.318Z,4.65
2022-09-13T05:14:06.095Z,4.20
2022-09-13T05:16:35.106Z,4.90
2022-09-13T05:19:03.899Z,4.95
2022-09-13T05:21:32.252Z,4.78
2022-09-13T05:24:00.559Z,4.70
2022-09-13T05:26:31.840Z,4.80
2022-09-13T05:29:00.099Z,4.57
2022-09-13T05:31:31.699Z,4.50
2022-09-13T05:34:01.522Z,4.60
2022-09-13T05:36:29.827Z,4.88
2022-09-13T05:39:26.106Z,4.47
2022-09-13T05:41:46.874Z,4.88
2022-09-13T05:44:14.802Z,5.00
2022-09-13T05:46:47.355Z,4.80
2022-09-13T05:49:15.353Z,4.88
2022-09-13T05:51:43.523Z,4.80
2022-09-13T05:54:12.918Z,4.68
2022-09-13T05:56:40.732Z,5.00
2022-09-13T05:59:09.031Z,4.65
2022-09-13T06:01:36.918Z,5.43
2022-09-13T06:04:06.448Z,4.75
2022-09-13T06:06:35.895Z,5.05
2022-09-13T06:09:06.354Z,5.05
2022-09-13T06:11:34.222Z,5.00
2022-09-13T06:14:02.094Z,5.00
2022-09-13T06:16:30.054Z,4.80
2022-09-13T06:18:59.025Z,4.78
2022-09-13T06:21:29.293Z,4.47
2022-09-13T06:23:58.001Z,4.50
2022-09-13T06:26:27.699Z,4.57
2022-09-13T06:28:57.840Z,4.65
2022-09-13T06:31:27.630Z,4.82
2022-09-13T06:34:00.352Z,4.70
2022-09-13T06:36:29.623Z,4.85
2022-09-13T06:39:00.391Z,4.90
2022-09-13T06:41:28.575Z,4.57
2022-09-13T06:43:58.431Z,4.90
2022-09-13T06:46:28.251Z,4.80
2022-09-13T06:48:57.760Z,4.68
2022-09-13T06:51:26.778Z,4.70
2022-09-13T06:53:56.892Z,4.38
2022-09-13T06:56:27.099Z,4.50
2022-09-13T06:58:58.253Z,4.30
2022-09-13T07:01:28.657Z,4.10
2022-09-13T07:04:00.125Z,4.25
2022-09-13T07:06:30.115Z,4.38
2022-09-13T07:09:01.295Z,3.97
2022-09-13T07:11:31.399Z,4.43
2022-09-13T07:14:00.030Z,4.30
2022-09-13T07:16:29.809Z,4.43
2022-09-13T07:18:58.854Z,4.78
2022-09-13T07:21:27.755Z,4.50
2022-09-13T07:23:56.636Z,4.40
2022-09-13T07:26:27.429Z,4.40
2022-09-13T07:28:57.347Z,4.10
2022-09-13T07:31:27.186Z,4.40
2022-09-13T07:33:56.627Z,4.20
2022-09-13T07:36:25.074Z,4.15
2022-09-13T07:38:52.935Z,4.18
2022-09-13T07:41:22.378Z,3.88
2022-09-13T07:43:52.623Z,3.83
2022-09-13T07:46:22.848Z,3.67
2022-09-13T07:48:53.048Z,3.78
2022-09-13T07:51:23.033Z,4.10
2022-09-13T07:53:56.941Z,3.95
2022-09-13T07:56:27.643Z,4.68
2022-09-13T07:58:57.022Z,4.47
2022-09-13T08:01:26.729Z,4.20
2022-09-13T08:03:56.429Z,3.88
2022-09-13T08:06:25.540Z,4.18
2022-09-13T08:08:53.949Z,4.43
2022-09-13T08:11:23.730Z,4.57
2022-09-13T08:13:52.907Z,5.32
2022-09-13T08:16:24.193Z,5.75
2022-09-13T08:18:56.943Z,5.72
2022-09-13T08:21:26.076Z,5.70
2022-09-13T08:23:59.632Z,6.28
2022-09-13T08:26:27.794Z,6.50
2022-09-13T08:28:58.201Z,5.97
2022-09-13T08:31:28.663Z,7.45
2022-09-13T08:33:57.411Z,7.20
2022-09-13T08:36:25.669Z,7.25
2022-09-13T08:38:55.734Z,7.65
2022-09-13T08:41:48.770Z,6.70
2022-09-13T08:44:26.600Z,7.22
2022-09-13T08:47:00.256Z,6.10
2022-09-13T08:49:33.025Z,6.22
2022-09-13T08:52:06.348Z,6.20
2022-09-13T08:54:35.296Z,6.25
2022-09-13T08:57:10.771Z,5.75
2022-09-13T08:59:51.849Z,5.65
2022-09-13T09:02:44.375Z,6.30
2022-09-13T09:05:18.255Z,4.97
2022-09-13T09:07:52.018Z,5.25
2022-09-13T09:10:22.540Z,4.97
2022-09-13T09:12:53.527Z,5.15
2022-09-13T09:15:23.977Z,5.05
2022-09-13T09:17:59.876Z,4.60
2022-09-13T09:20:33.226Z,4.95
2022-09-13T09:23:06.902Z,4.78
2022-09-13T09:25:35.910Z,4.85
2022-09-13T09:28:10.987Z,5.30
2022-09-13T09:30:44.173Z,5.38
2022-09-13T09:33:28.820Z,5.20
2022-09-13T09:36:05.087Z,5.25
2022-09-13T09:38:41.307Z,5.30
2022-09-13T09:41:22.689Z,5.53
2022-09-13T09:43:55.049Z,5.28
2022-09-13T09:46:27.838Z,5.30
2022-09-13T09:49:03.495Z,5.38
2022-09-13T09:51:33.052Z,5.05
2022-09-13T09:54:05.143Z,4.93
2022-09-13T09:56:34.419Z,4.72
2022-09-13T09:59:03.460Z,5.68
2022-09-13T10:01:33.194Z,5.35
2022-09-13T10:04:09.542Z,5.60
2022-09-13T10:06:39.075Z,5.30
2022-09-13T10:09:15.647Z,5.47
2022-09-13T10:11:47.340Z,5.30
2022-09-13T10:14:36.882Z,4.70
2022-09-13T10:17:07.098Z,4.97
2022-09-13T10:19:39.408Z,5.30
2022-09-13T10:22:12.384Z,5.13
2022-09-13T10:24:40.583Z,4.93
2022-09-13T10:27:23.064Z,5.85
2022-09-13T10:29:55.255Z,5.35
2022-09-13T10:32:23.531Z,5.90
2022-09-13T10:34:53.672Z,5.70
2022-09-13T10:37:25.224Z,5.78
2022-09-13T10:39:59.348Z,6.70
2022-09-13T10:42:29.871Z,6.25
2022-09-13T10:45:00.587Z,6.32
2022-09-13T10:47:34.387Z,6.15
2022-09-13T10:50:21.979Z,6.53
2022-09-13T10:52:51.174Z,6.53
2022-09-13T10:55:36.495Z,6.15
2022-09-13T10:58:17.794Z,6.05
2022-09-13T11:01:20.392Z,5.88
2022-09-13T11:04:33.213Z,6.00
2022-09-13T11:07:27.566Z,5.45
2022-09-13T11:10:02.545Z,4.95
2022-09-13T11:12:38.716Z,5.50
2022-09-13T11:15:18.713Z,4.60
2022-09-13T11:18:03.008Z,5.03
2022-09-13T11:20:40.057Z,5.00
2022-09-13T11:23:33.770Z,5.10
2022-09-13T11:26:21.109Z,5.35
2022-09-13T11:29:03.660Z,5.30
2022-09-13T11:31:42.832Z,5.28
2022-09-13T11:34:22.869Z,4.65
2022-09-13T11:37:12.764Z,4.40
2022-09-13T11:39:51.046Z,4.05
2022-09-13T11:42:32.936Z,4.15
2022-09-13T11:45:21.949Z,4.38
2022-09-13T11:48:14.407Z,4.60
2022-09-13T11:50:54.286Z,4.30
2022-09-13T11:53:53.802Z,4.30
2022-09-13T11:56:27.515Z,4.60
2022-09-13T11:58:57.515Z,4.05
2022-09-13T12:01:30.004Z,4.03
2022-09-13T12:04:01.951Z,4.30
2022-09-13T12:06:34.798Z,3.90
2022-09-13T12:09:06.894Z,4.55
2022-09-13T12:11:40.130Z,4.53
2022-09-13T12:14:13.227Z,4.28
2022-09-13T12:16:45.257Z,3.97
2022-09-13T12:19:18.262Z,4.32
2022-09-13T12:21:48.571Z,4.20
2022-09-13T12:24:20.737Z,3.70
2022-09-13T12:26:55.435Z,4.00
2022-09-13T12:29:30.340Z,3.88
2022-09-13T12:32:01.607Z,4.00
2022-09-13T12:34:39.682Z,4.10
2022-09-13T12:37:37.547Z,4.13
2022-09-13T12:40:24.918Z,3.70
2022-09-13T12:43:11.299Z,3.60
2022-09-13T12:46:10.108Z,4.10
2022-09-13T12:48:54.682Z,4.20
2022-09-13T12:51:38.141Z,4.10
2022-09-13T12:54:44.739Z,4.25
2022-09-13T12:57:23.006Z,4.32
2022-09-13T13:00:03.884Z,4.15
2022-09-13T13:02:35.936Z,4.50
2022-09-13T13:05:06.859Z,4.40
2022-09-13T13:07:38.122Z,4.47
2022-09-13T13:10:07.888Z,5.03
2022-09-13T13:12:38.722Z,3.88
2022-09-13T13:15:49.908Z,4.25
2022-09-13T13:18:28.421Z,5.13
2022-09-13T13:21:23.066Z,5.07
2022-09-13T13:24:29.155Z,4.60
2022-09-13T13:26:58.490Z,5.13
2022-09-13T13:29:28.951Z,4.63
2022-09-13T13:32:14.571Z,4.85
2022-09-13T13:34:49.006Z,5.30
2022-09-13T13:37:38.152Z,4.90
2022-09-13T13:40:20.995Z,4.25
2022-09-13T13:42:48.944Z,4.20
2022-09-13T13:45:24.946Z,4.68
2022-09-13T13:47:57.002Z,4.43
2022-09-13T13:50:26.301Z,4.50
2022-09-13T13:53:05.499Z,4.30
2022-09-13T13:55:42.892Z,4.90
2022-09-13T13:58:30.731Z,5.70
2022-09-13T14:01:01.329Z,5.60
2022-09-13T14:03:42.882Z,6.38
2022-09-13T14:06:20.326Z,5.78
2022-09-13T14:11:48.679Z,6.15
2022-09-13T14:14:39.976Z,6.40
2022-09-13T14:17:31.906Z,5.35
2022-09-13T14:20:01.955Z,5.75
2022-09-13T14:22:31.459Z,5.45
2022-09-13T14:25:13.804Z,5.20
2022-09-13T14:27:43.895Z,5.88
2022-09-13T14:30:20.860Z,5.47
2022-09-13T14:32:51.748Z,5.32
2022-09-13T14:35:29.389Z,5.72
2022-09-13T14:38:11.944Z,5.57
2022-09-13T14:40:40.315Z,6.18
2022-09-13T14:43:17.108Z,5.00
2022-09-13T14:45:48.382Z,5.70
2022-09-13T14:48:21.874Z,5.68
2022-09-13T14:50:52.761Z,5.90
2022-09-13T14:53:25.227Z,6.40
2022-09-13T14:55:57.194Z,6.70
2022-09-13T14:58:28.579Z,6.97
2022-09-13T15:01:00.272Z,6.63
2022-09-13T15:03:28.565Z,6.55
2022-09-13T15:05:58.815Z,6.82
2022-09-13T15:08:44.930Z,6.50
2022-09-13T15:11:17.312Z,6.35
2022-09-13T15:13:45.292Z,5.95
2022-09-13T15:16:27.430Z,6.50
2022-09-13T15:19:25.099Z,6.40
2022-09-13T15:21:53.033Z,6.40
2022-09-13T15:24:32.541Z,6.10
2022-09-13T15:27:05.462Z,5.85
2022-09-13T15:29:34.870Z,6.00
2022-09-13T15:32:03.443Z,6.50
2022-09-13T15:34:31.404Z,6.03
2022-09-13T15:37:13.322Z,6.18
2022-09-13T15:39:48.452Z,6.30
2022-09-13T15:42:17.494Z,6.88
2022-09-13T15:44:45.419Z,6.22
2022-09-13T15:47:18.579Z,6.00
2022-09-13T15:49:51.604Z,6.00
2022-09-13T15:52:20.988Z,5.93
2022-09-13T15:54:51.790Z,6.35
2022-09-13T15:57:23.737Z,6.05
2022-09-13T15:59:52.466Z,6.35
2022-09-13T16:02:22.700Z,6.28
2022-09-13T16:04:51.101Z,6.28
2022-09-13T16:07:19.941Z,5.65
2022-09-13T16:09:49.247Z,5.82
2022-09-13T16:12:19.332Z,6.63
2022-09-13T16:14:47.592Z,10.10
2022-09-13T16:17:21.325Z,9.85
2022-09-13T16:19:49.235Z,9.00
2022-09-13T16:22:17.945Z,6.68
2022-09-13T16:24:45.899Z,6.95
2022-09-13T16:27:15.269Z,6.70
2022-09-13T16:29:44.539Z,7.03
2022-09-13T16:32:12.572Z,6.90
2022-09-13T16:34:40.611Z,6.53
2022-09-13T16:37:08.678Z,6.40
2022-09-13T16:39:36.598Z,6.93
2022-09-13T16:42:05.700Z,7.53
2022-09-13T16:44:33.532Z,7.43
2022-09-13T16:47:02.787Z,7.30
2022-09-13T16:49:30.941Z,7.53
2022-09-13T16:51:59.390Z,7.32
2022-09-13T16:54:27.414Z,7.28
2022-09-13T16:56:55.206Z,6.90
2022-09-13T16:59:23.019Z,7.05
2022-09-13T17:01:51.234Z,7.32
2022-09-13T17:04:20.604Z,7.15
2022-09-13T17:06:48.403Z,6.90
2022-09-13T17:09:16.646Z,8.13
2022-09-13T17:11:45.790Z,8.57
2022-09-13T17:14:17.545Z,7.72
2022-09-13T17:16:47.392Z,7.95
2022-09-13T17:19:18.201Z,7.50
2022-09-13T17:21:47.798Z,7.75
2022-09-13T17:24:15.822Z,7.45
2022-09-13T17:26:44.319Z,7.18
2022-09-13T17:29:12.762Z,19.73
2022-09-13T17:31:40.911Z,15.90
2022-09-13T17:34:08.867Z,18.23
2022-09-13T17:36:36.712Z,9.45
2022-09-13T17:39:06.020Z,8.63
2022-09-13T17:41:34.080Z,9.45
2022-09-13T17:44:02.191Z,8.60
2022-09-13T17:46:30.939Z,8.70
2022-09-13T17:49:00.623Z,8.75
2022-09-13T17:51:30.419Z,9.13
2022-09-13T17:54:00.330Z,8.35
2022-09-13T17:56:31.925Z,7.65
2022-09-13T17:59:09.789Z,8.43
2022-09-13T18:01:40.197Z,8.98
2022-09-13T18:04:08.552Z,8.05
2022-09-13T18:06:37.206Z,8.07
2022-09-13T18:09:06.063Z,8.27
2022-09-13T18:11:35.509Z,7.00
2022-09-13T18:14:03.590Z,7.15
2022-09-13T18:16:31.974Z,7.38
2022-09-13T18:19:01.076Z,7.00
2022-09-13T18:21:29.307Z,6.93
2022-09-13T18:23:59.078Z,7.32
2022-09-13T18:26:28.580Z,7.10
2022-09-13T18:29:01.737Z,7.50
2022-09-13T18:31:31.562Z,7.60
2022-09-13T18:34:01.384Z,7.40
2022-09-13T18:36:30.518Z,7.53
2022-09-13T18:38:58.719Z,7.13
2022-09-13T18:41:28.239Z,7.22
2022-09-13T18:43:59.354Z,7.03
2022-09-13T18:46:30.339Z,7.07
2022-09-13T18:48:58.515Z,7.05
2022-09-13T18:51:28.131Z,6.68
2022-09-13T18:53:56.673Z,7.13
2022-09-13T18:56:25.422Z,7.63
2022-09-13T18:58:54.463Z,7.80
2022-09-13T19:01:25.153Z,7.53
2022-09-13T19:03:54.966Z,7.38
2022-09-13T19:06:24.627Z,7.75
2022-09-13T19:08:53.606Z,7.00
2022-09-13T19:11:45.920Z,7.93
2022-09-13T19:14:11.368Z,7.20
2022-09-13T19:16:40.535Z,6.75
2022-09-13T19:19:08.806Z,6.90
2022-09-13T19:21:36.851Z,6.78
2022-09-13T19:24:09.409Z,6.85
2022-09-13T19:26:40.762Z,7.25
2022-09-13T19:29:10.988Z,7.30
2022-09-13T19:31:41.934Z,6.50
2022-09-13T19:34:10.998Z,4.90
2022-09-13T19:36:42.820Z,5.05
2022-09-13T19:39:11.122Z,5.95
2022-09-13T19:41:40.035Z,5.13
2022-09-13T19:44:09.446Z,5.55
2022-09-13T19:46:39.627Z,6.20
2022-09-13T19:49:10.833Z,7.40
2022-09-13T19:51:40.309Z,6.78
2022-09-13T19:54:11.389Z,6.93
2022-09-13T19:56:42.294Z,6.60
2022-09-13T19:59:11.804Z,7.35
2022-09-13T20:01:42.165Z,7.22
2022-09-13T20:04:14.302Z,6.57
2022-09-13T20:06:44.591Z,7.60
2022-09-13T20:09:13.702Z,6.95
2022-09-13T20:11:45.006Z,6.95
2022-09-13T20:14:13.539Z,6.90
2022-09-13T20:16:42.649Z,7.00
2022-09-13T20:19:39.048Z,6.30
2022-09-13T20:22:03.374Z,6.53
2022-09-13T20:24:31.171Z,6.60
2022-09-13T20:26:58.999Z,6.70
2022-09-13T20:29:26.863Z,6.78
2022-09-13T20:31:55.458Z,6.75
2022-09-13T20:34:24.704Z,7.43
2022-09-13T20:36:52.656Z,7.25
2022-09-13T20:39:20.663Z,7.40
2022-09-13T20:41:49.410Z,6.90
2022-09-13T20:44:17.429Z,6.82
2022-09-13T20:46:45.479Z,7.53
2022-09-13T20:49:13.410Z,7.20
2022-09-13T20:51:43.080Z,7.40
2022-09-13T20:54:13.364Z,7.35
2022-09-13T20:56:41.197Z,7.68
2022-09-13T20:59:09.982Z,7.03
2022-09-13T21:01:38.069Z,7.90
2022-09-13T21:04:06.175Z,7.28
2022-09-13T21:06:39.806Z,6.93
2022-09-13T21:09:08.000Z,7.38
2022-09-13T21:11:37.595Z,6.78
2022-09-13T21:14:08.294Z,7.05
2022-09-13T21:16:38.994Z,7.47
2022-09-13T21:19:07.852Z,7.68
2022-09-13T21:21:37.190Z,7.60
2022-09-13T21:24:09.782Z,6.93
2022-09-13T21:26:42.179Z,6.82
2022-09-13T21:29:11.627Z,6.78
