createdAt,value
2022-11-01T00:02:14.572Z,5.78
2022-11-01T00:04:44.153Z,9.45
2022-11-01T00:07:13.970Z,5.45
2022-11-01T00:09:52.640Z,5.70
2022-11-01T00:12:21.596Z,5.55
2022-11-01T00:15:43.758Z,9.35
2022-11-01T00:18:23.984Z,12.73
2022-11-01T00:20:50.414Z,4.53
2022-11-01T00:23:16.831Z,11.27
2022-11-01T00:25:43.376Z,5.43
2022-11-01T00:28:12.907Z,9.75
2022-11-01T00:30:43.103Z,11.85
2022-11-01T00:33:20.133Z,10.88
2022-11-01T00:35:49.435Z,7.50
2022-11-01T00:38:17.199Z,14.07
2022-11-01T00:40:44.996Z,8.18
2022-11-01T00:43:12.481Z,9.93
2022-11-01T00:45:38.943Z,7.90
2022-11-01T00:48:05.756Z,9.00
2022-11-01T00:50:32.189Z,7.53
2022-11-01T00:52:58.557Z,19.50
2022-11-01T00:57:52.107Z,6.75
2022-11-01T01:00:18.644Z,7.20
2022-11-01T01:02:45.905Z,9.05
2022-11-01T01:05:16.134Z,11.85
2022-11-01T01:07:42.687Z,4.63
2022-11-01T01:10:12.099Z,6.45
2022-11-01T01:13:06.511Z,7.13
2022-11-01T01:15:33.020Z,6.97
2022-11-01T01:18:00.041Z,3.85
2022-11-01T01:20:26.658Z,4.90
2022-11-01T01:25:34.738Z,4.28
2022-11-01T01:28:02.028Z,5.60
2022-11-01T01:30:28.703Z,5.05
2022-11-01T01:32:55.382Z,4.30
2022-11-01T01:35:24.834Z,8.68
2022-11-01T01:37:51.201Z,4.22
2022-11-01T01:42:47.670Z,2.35
2022-11-01T01:45:17.101Z,3.55
2022-11-01T01:47:46.848Z,1.65
2022-11-01T01:50:34.195Z,6.43
2022-11-01T01:53:03.857Z,8.15
2022-11-01T01:55:55.224Z,6.00
2022-11-01T02:01:44.655Z,4.60
2022-11-01T02:04:34.651Z,2.45
2022-11-01T02:07:06.743Z,4.55
2022-11-01T02:09:43.218Z,6.07
2022-11-01T02:15:26.657Z,3.70
2022-11-01T02:18:29.661Z,7.93
2022-11-01T02:21:22.345Z,2.78
2022-11-01T02:23:54.648Z,10.70
2022-11-01T02:26:54.384Z,10.65
2022-11-01T02:29:58.525Z,8.55
2022-11-01T02:32:34.852Z,6.85
2022-11-01T02:35:09.089Z,5.35
2022-11-01T02:37:49.140Z,8.25
2022-11-01T02:40:40.291Z,8.13
2022-11-01T02:43:15.523Z,7.78
2022-11-01T02:45:47.045Z,8.07
2022-11-01T02:48:13.818Z,4.75
2022-11-01T02:50:46.661Z,4.25
2022-11-01T02:53:16.113Z,5.03
2022-11-01T02:55:42.540Z,7.78
2022-11-01T03:01:15.222Z,4.30
2022-11-01T03:03:45.318Z,4.63
2022-11-01T03:06:39.848Z,6.63
2022-11-01T03:09:14.668Z,5.13
2022-11-01T03:11:49.227Z,6.03
2022-11-01T03:14:49.593Z,6.25
2022-11-01T03:17:46.382Z,6.35
2022-11-01T03:20:47.449Z,4.13
2022-11-01T03:23:23.448Z,6.50
2022-11-01T03:25:57.463Z,5.28
2022-11-01T03:28:29.165Z,9.00
2022-11-01T03:31:01.748Z,6.00
2022-11-01T03:33:30.677Z,5.70
2022-11-01T03:36:06.399Z,7.32
2022-11-01T03:38:40.035Z,5.30
2022-11-01T03:41:11.293Z,5.15
2022-11-01T03:43:40.105Z,8.18
2022-11-01T03:46:09.533Z,5.47
2022-11-01T03:48:40.090Z,9.50
2022-11-01T03:51:06.648Z,5.93
2022-11-01T03:53:35.907Z,5.60
2022-11-01T03:56:04.584Z,9.30
2022-11-01T03:58:46.869Z,9.70
2022-11-01T04:01:18.011Z,9.68
2022-11-01T04:03:45.204Z,8.13
2022-11-01T04:06:19.849Z,5.82
2022-11-01T04:08:46.383Z,8.05
2022-11-01T04:11:12.831Z,7.63
2022-11-01T04:13:39.357Z,8.10
2022-11-01T04:16:29.241Z,5.70
2022-11-01T04:19:14.478Z,3.20
2022-11-01T04:21:41.371Z,7.38
2022-11-01T04:24:09.032Z,3.70
2022-11-01T04:26:35.708Z,7.35
2022-11-01T04:29:02.171Z,5.53
2022-11-01T04:31:35.791Z,5.75
2022-11-01T04:34:04.585Z,8.20
2022-11-01T04:36:31.153Z,11.65
2022-11-01T04:39:03.235Z,4.07
2022-11-01T04:41:29.917Z,5.90
2022-11-01T04:43:58.326Z,4.03
2022-11-01T04:46:25.201Z,7.18
2022-11-01T04:48:55.676Z,6.93
2022-11-01T04:51:23.365Z,3.17
2022-11-01T04:53:49.950Z,8.25
2022-11-01T04:56:16.767Z,6.47
2022-11-01T04:58:46.021Z,3.40
2022-11-01T05:01:17.776Z,6.97
2022-11-01T05:03:44.332Z,8.25
2022-11-01T05:06:10.921Z,12.63
2022-11-01T05:08:37.401Z,5.57
2022-11-01T05:11:06.170Z,11.45
2022-11-01T05:13:32.866Z,8.80
2022-11-01T05:16:19.864Z,11.85
2022-11-01T05:18:47.530Z,7.65
2022-11-01T05:21:14.119Z,7.43
2022-11-01T05:23:42.821Z,13.30
2022-11-01T05:26:09.430Z,5.47
2022-11-01T05:28:36.360Z,13.48
2022-11-01T05:31:02.874Z,7.97
2022-11-01T05:33:29.390Z,8.25
2022-11-01T05:35:56.284Z,9.88
2022-11-01T05:38:25.301Z,10.75
2022-11-01T05:40:54.862Z,12.75
2022-11-01T05:43:21.319Z,8.02
2022-11-01T05:45:47.823Z,10.63
2022-11-01T05:48:16.268Z,10.40
2022-11-01T05:50:46.075Z,13.75
2022-11-01T05:53:12.619Z,6.10
2022-11-01T05:55:39.386Z,12.60
2022-11-01T05:58:06.349Z,15.90
2022-11-01T06:00:36.942Z,7.50
2022-11-01T06:03:03.765Z,10.73
2022-11-01T06:05:30.917Z,15.13
2022-11-01T06:08:14.055Z,13.23
2022-11-01T06:10:40.710Z,5.47
2022-11-01T06:13:08.785Z,8.65
2022-11-01T06:15:38.732Z,8.93
2022-11-01T06:18:09.718Z,13.38
2022-11-01T06:20:39.233Z,11.52
2022-11-01T06:23:10.366Z,12.02
2022-11-01T06:25:40.141Z,12.40
2022-11-01T06:28:08.578Z,5.82
2022-11-01T06:30:35.124Z,11.13
2022-11-01T06:33:04.252Z,12.98
2022-11-01T06:35:32.487Z,12.23
2022-11-01T06:38:04.810Z,19.38
2022-11-01T06:40:35.620Z,9.32
2022-11-01T06:43:05.659Z,10.52
2022-11-01T06:45:32.893Z,9.88
2022-11-01T06:47:59.579Z,13.93
2022-11-01T06:50:30.121Z,8.95
2022-11-01T06:52:58.412Z,10.57
2022-11-01T06:55:26.058Z,13.70
2022-11-01T06:58:00.491Z,11.13
2022-11-01T07:00:29.188Z,12.48
2022-11-01T07:03:04.625Z,13.10
2022-11-01T07:05:37.454Z,7.53
2022-11-01T07:08:07.119Z,7.05
2022-11-01T07:10:38.134Z,6.00
2022-11-01T07:13:06.364Z,10.15
2022-11-01T07:15:33.200Z,10.95
2022-11-01T07:18:02.005Z,11.95
2022-11-01T07:20:30.397Z,8.32
2022-11-01T07:23:05.737Z,9.27
2022-11-01T07:25:33.427Z,13.38
2022-11-01T07:28:02.194Z,10.63
2022-11-01T07:30:31.155Z,11.38
2022-11-01T07:32:59.862Z,10.18
2022-11-01T07:35:28.987Z,8.85
2022-11-01T07:38:00.264Z,9.23
2022-11-01T07:40:28.312Z,10.05
2022-11-01T07:43:01.408Z,3.88
2022-11-01T07:45:29.631Z,4.80
2022-11-01T07:48:04.665Z,6.13
2022-11-01T07:50:33.602Z,8.27
2022-11-01T07:53:16.454Z,6.25
2022-11-01T07:55:44.267Z,9.52
2022-11-01T07:58:11.709Z,4.88
2022-11-01T08:00:39.660Z,8.73
2022-11-01T08:03:10.551Z,6.63
2022-11-01T08:05:37.594Z,8.60
2022-11-01T08:08:05.649Z,9.10
2022-11-01T08:10:33.418Z,11.15
2022-11-01T08:13:09.553Z,7.95
2022-11-01T08:15:37.235Z,9.27
2022-11-01T08:18:06.239Z,6.57
2022-11-01T08:20:33.341Z,9.32
2022-11-01T08:23:01.765Z,11.07
2022-11-01T08:25:28.887Z,13.63
2022-11-01T08:27:55.404Z,10.30
2022-11-01T08:30:22.806Z,5.63
2022-11-01T08:32:58.340Z,7.22
2022-11-01T08:35:24.813Z,7.38
2022-11-01T08:38:03.343Z,9.13
2022-11-01T08:40:31.128Z,9.45
2022-11-01T08:42:58.175Z,10.02
2022-11-01T08:45:30.315Z,8.68
2022-11-01T08:48:02.802Z,17.17
2022-11-01T08:53:01.297Z,13.02
2022-11-01T08:55:28.021Z,14.68
2022-11-01T08:57:58.740Z,14.48
2022-11-01T09:00:25.678Z,15.80
2022-11-01T09:02:52.372Z,9.45
2022-11-01T09:05:20.558Z,11.45
2022-11-01T09:07:47.141Z,15.02
2022-11-01T09:10:13.705Z,11.18
2022-11-01T09:15:11.693Z,18.92
2022-11-01T09:17:38.203Z,24.60
2022-11-01T09:20:05.213Z,19.25
2022-11-01T09:22:31.785Z,15.82
2022-11-01T09:24:59.969Z,17.98
2022-11-01T09:27:30.441Z,27.73
2022-11-01T09:29:56.982Z,24.02
2022-11-01T09:32:23.507Z,20.40
2022-11-01T09:34:50.108Z,24.58
2022-11-01T09:37:19.155Z,24.10
2022-11-01T09:39:48.129Z,26.75
2022-11-01T09:42:39.752Z,22.08
2022-11-01T09:45:11.581Z,25.25
2022-11-01T09:47:40.685Z,28.58
2022-11-01T09:50:24.658Z,16.35
2022-11-01T09:52:52.446Z,25.70
2022-11-01T09:55:34.371Z,25.58
2022-11-01T09:58:14.525Z,20.08
2022-11-01T10:00:46.499Z,23.90
2022-11-01T10:03:51.978Z,24.17
2022-11-01T10:06:30.118Z,21.60
2022-11-01T10:09:25.767Z,18.90
2022-11-01T10:11:58.151Z,13.73
2022-11-01T10:14:46.482Z,16.48
2022-11-01T10:17:20.058Z,16.58
2022-11-01T10:19:50.694Z,18.42
2022-11-01T10:22:23.332Z,19.10
2022-11-01T10:24:57.008Z,15.05
2022-11-01T10:27:37.141Z,21.05
2022-11-01T10:30:06.243Z,21.60
2022-11-01T10:32:58.027Z,15.23
2022-11-01T10:35:30.561Z,10.80
2022-11-01T10:38:38.109Z,15.80
2022-11-01T10:41:17.489Z,18.45
2022-11-01T10:43:49.400Z,24.08
2022-11-01T10:46:22.852Z,23.55
2022-11-01T10:48:54.613Z,22.92
2022-11-01T10:51:28.108Z,21.85
2022-11-01T10:54:00.018Z,25.65
2022-11-01T10:56:34.253Z,14.73
2022-11-01T10:59:06.009Z,18.00
2022-11-01T11:01:39.167Z,25.02
2022-11-01T11:04:10.915Z,19.33
2022-11-01T11:06:39.156Z,20.20
2022-11-01T11:09:06.670Z,22.67
2022-11-01T11:11:42.438Z,25.30
2022-11-01T11:14:11.854Z,27.00
2022-11-01T11:16:48.770Z,26.30
2022-11-01T11:19:24.720Z,28.40
2022-11-01T11:21:53.731Z,29.38
2022-11-01T11:24:24.144Z,21.60
2022-11-01T11:26:57.644Z,19.55
2022-11-01T11:29:49.132Z,19.80
2022-11-01T11:32:24.148Z,24.65
2022-11-01T11:35:06.903Z,25.55
2022-11-01T11:37:35.605Z,24.88
2022-11-01T11:40:06.071Z,27.00
2022-11-01T11:42:39.295Z,28.98
2022-11-01T11:45:29.406Z,29.58
2022-11-01T11:47:58.080Z,27.75
2022-11-01T11:50:27.689Z,24.60
2022-11-01T11:53:07.694Z,28.73
2022-11-01T11:55:42.978Z,30.30
2022-11-01T11:58:21.909Z,26.67
2022-11-01T12:00:51.749Z,24.13
2022-11-01T12:03:23.222Z,23.52
2022-11-01T12:05:55.927Z,17.77
2022-11-01T12:08:40.882Z,24.70
2022-11-01T12:11:07.345Z,23.73
2022-11-01T12:13:41.233Z,14.32
2022-11-01T12:16:14.764Z,12.57
2022-11-01T12:18:52.592Z,14.48
2022-11-01T12:21:49.525Z,17.10
2022-11-01T12:24:24.587Z,11.77
2022-11-01T12:26:53.533Z,14.73
2022-11-01T12:29:34.552Z,9.95
2022-11-01T12:32:08.636Z,16.75
2022-11-01T12:34:42.740Z,8.32
2022-11-01T12:37:24.757Z,6.75
2022-11-01T12:40:00.199Z,5.95
2022-11-01T12:42:39.426Z,8.70
2022-11-01T12:45:33.950Z,9.77
2022-11-01T12:48:11.975Z,6.50
2022-11-01T12:50:47.507Z,4.65
2022-11-01T12:53:20.231Z,5.53
2022-11-01T12:55:49.275Z,9.65
2022-11-01T12:58:22.435Z,7.85
2022-11-01T13:01:24.854Z,8.18
2022-11-01T13:04:31.390Z,6.38
2022-11-01T13:07:26.387Z,6.97
2022-11-01T13:10:04.850Z,12.13
2022-11-01T13:12:38.647Z,6.53
2022-11-01T13:15:15.011Z,7.35
2022-11-01T13:18:01.679Z,8.40
2022-11-01T13:20:46.988Z,4.65
2022-11-01T13:23:25.159Z,8.65
2022-11-01T13:26:06.044Z,10.60
2022-11-01T13:28:42.610Z,7.45
2022-11-01T13:31:38.108Z,10.25
2022-11-01T13:34:31.003Z,8.30
2022-11-01T13:37:04.409Z,10.90
2022-11-01T13:39:45.437Z,11.95
2022-11-01T13:42:17.691Z,8.35
2022-11-01T13:45:11.211Z,13.32
2022-11-01T13:47:56.503Z,7.28
2022-11-01T13:50:25.706Z,4.97
2022-11-01T13:52:58.886Z,6.63
2022-11-01T13:55:58.600Z,6.75
2022-11-01T13:58:33.013Z,4.32
2022-11-01T14:01:33.514Z,7.28
2022-11-01T14:04:12.301Z,6.65
2022-11-01T14:06:43.535Z,9.65
2022-11-01T14:09:29.822Z,4.85
2022-11-01T14:11:58.754Z,5.63
2022-11-01T14:14:34.567Z,6.50
2022-11-01T14:17:16.247Z,10.70
2022-11-01T14:19:43.992Z,7.30
2022-11-01T14:22:24.393Z,7.18
2022-11-01T14:24:55.454Z,5.38
2022-11-01T14:27:35.067Z,11.45
2022-11-01T14:30:02.741Z,8.35
2022-11-01T14:32:33.849Z,9.95
2022-11-01T14:35:13.583Z,7.72
2022-11-01T14:37:49.889Z,4.72
2022-11-01T14:40:27.914Z,5.18
2022-11-01T14:43:01.251Z,5.70
2022-11-01T14:45:48.411Z,5.95
2022-11-01T14:48:24.880Z,6.65
2022-11-01T14:51:02.481Z,6.47
2022-11-01T14:53:31.375Z,9.13
2022-11-01T14:56:07.303Z,12.30
2022-11-01T14:58:37.168Z,9.57
2022-11-01T15:01:08.199Z,6.10
2022-11-01T15:03:34.795Z,10.15
2022-11-01T15:06:01.459Z,7.50
2022-11-01T15:08:39.512Z,9.48
2022-11-01T15:11:07.207Z,7.78
2022-11-01T15:13:39.025Z,8.82
2022-11-01T15:16:21.505Z,8.32
2022-11-01T15:18:53.690Z,6.55
2022-11-01T15:21:28.831Z,7.97
2022-11-01T15:23:58.363Z,7.53
2022-11-01T15:26:27.790Z,4.00
2022-11-01T15:28:59.117Z,4.38
2022-11-01T15:31:27.023Z,9.02
2022-11-01T15:34:02.660Z,12.60
2022-11-01T15:36:33.512Z,7.63
2022-11-01T15:39:04.869Z,7.55
2022-11-01T15:41:34.968Z,9.35
2022-11-01T15:44:06.258Z,8.52
2022-11-01T15:46:42.783Z,9.50
2022-11-01T15:49:21.311Z,10.57
2022-11-01T15:51:54.108Z,9.30
2022-11-01T15:54:42.034Z,8.82
2022-11-01T15:57:17.385Z,12.32
2022-11-01T16:00:00.859Z,8.75
2022-11-01T16:02:37.811Z,10.68
2022-11-01T16:05:08.371Z,7.35
2022-11-01T16:07:35.341Z,7.60
2022-11-01T16:10:05.637Z,6.22
2022-11-01T16:12:36.010Z,5.80
2022-11-01T16:15:06.712Z,10.38
2022-11-01T16:17:43.639Z,10.50
2022-11-01T16:20:31.673Z,8.93
2022-11-01T16:23:06.404Z,9.57
2022-11-01T16:25:37.853Z,11.85
2022-11-01T16:28:07.560Z,12.98
2022-11-01T16:30:54.769Z,7.85
2022-11-01T16:33:25.190Z,11.02
2022-11-01T16:35:55.122Z,13.90
2022-11-01T16:38:27.681Z,12.65
2022-11-01T16:40:57.733Z,13.45
2022-11-01T16:43:27.645Z,11.10
2022-11-01T16:45:54.507Z,9.18
2022-11-01T16:48:26.244Z,7.65
2022-11-01T16:50:56.950Z,10.75
2022-11-01T16:53:29.538Z,10.07
2022-11-01T16:56:35.174Z,9.32
2022-11-01T16:59:04.426Z,8.00
2022-11-01T17:01:35.379Z,11.07
2022-11-01T17:04:02.723Z,8.77
2022-11-01T17:06:31.370Z,13.13
2022-11-01T17:09:02.807Z,12.38
2022-11-01T17:11:29.300Z,7.03
2022-11-01T17:14:02.768Z,9.55
2022-11-01T17:16:32.442Z,12.48
2022-11-01T17:19:00.446Z,8.00
2022-11-01T17:21:32.279Z,10.13
2022-11-01T17:23:59.344Z,10.43
2022-11-01T17:26:26.506Z,12.43
2022-11-01T17:28:57.149Z,9.50
2022-11-01T17:31:23.817Z,7.97
2022-11-01T17:33:50.263Z,6.88
2022-11-01T17:36:17.681Z,12.07
2022-11-01T17:38:45.191Z,13.32
2022-11-01T17:41:17.200Z,17.73
2022-11-01T17:43:43.672Z,18.25
2022-11-01T17:46:14.432Z,18.48
2022-11-01T17:48:41.268Z,8.75
2022-11-01T17:51:07.758Z,11.82
2022-11-01T17:53:34.936Z,14.30
2022-11-01T17:56:01.344Z,11.18
2022-11-01T17:58:27.890Z,11.70
2022-11-01T18:00:54.385Z,13.10
2022-11-01T18:03:20.909Z,15.07
2022-11-01T18:05:47.337Z,12.35
2022-11-01T18:08:22.370Z,10.95
2022-11-01T18:10:58.618Z,10.73
2022-11-01T18:13:52.137Z,11.20
2022-11-01T18:16:46.030Z,13.68
2022-11-01T18:19:24.928Z,16.10
2022-11-01T18:22:39.597Z,12.88
2022-11-01T18:25:29.889Z,7.40
2022-11-01T18:28:00.468Z,15.40
2022-11-01T18:30:27.422Z,14.13
2022-11-01T18:32:58.950Z,11.32
2022-11-01T18:35:33.362Z,11.27
2022-11-01T18:38:13.294Z,11.75
2022-11-01T18:41:00.970Z,8.73
2022-11-01T18:43:31.192Z,14.20
2022-11-01T18:46:23.194Z,14.95
2022-11-01T18:48:44.760Z,10.75
2022-11-01T18:51:16.202Z,9.20
2022-11-01T18:53:45.622Z,7.40
2022-11-01T18:56:23.448Z,10.98
2022-11-01T18:58:52.294Z,13.43
2022-11-01T19:01:21.017Z,10.73
2022-11-01T19:03:59.870Z,11.23
2022-11-01T19:08:58.857Z,19.63
2022-11-01T19:11:26.473Z,9.07
2022-11-01T19:13:53.836Z,17.30
2022-11-01T19:16:20.822Z,15.57
2022-11-01T19:18:49.692Z,13.63
2022-11-01T19:21:20.316Z,9.65
2022-11-01T19:23:49.631Z,8.95
2022-11-01T19:26:48.606Z,14.05
2022-11-01T19:29:26.207Z,14.00
2022-11-01T19:31:55.119Z,12.80
2022-11-01T19:34:28.800Z,10.75
2022-11-01T19:36:55.881Z,11.18
2022-11-01T19:39:26.161Z,11.80
2022-11-01T19:41:57.462Z,15.32
2022-11-01T19:44:37.100Z,13.13
2022-11-01T19:47:43.931Z,13.07
2022-11-01T19:50:21.989Z,10.02
2022-11-01T19:52:56.140Z,9.45
2022-11-01T19:55:53.254Z,16.48
2022-11-01T19:58:25.078Z,13.57
2022-11-01T20:01:09.992Z,15.32
2022-11-01T20:03:57.906Z,14.52
2022-11-01T20:06:37.375Z,10.13
2022-11-01T20:09:13.392Z,13.55
2022-11-01T20:11:40.004Z,9.65
2022-11-01T20:14:06.456Z,8.95
2022-11-01T20:16:35.432Z,16.00
2022-11-01T20:19:04.643Z,9.68
2022-11-01T20:21:31.166Z,12.52
2022-11-01T20:23:58.950Z,9.85
2022-11-01T20:26:25.873Z,9.90
2022-11-01T20:28:52.499Z,6.78
2022-11-01T20:31:19.588Z,12.90
2022-11-01T20:33:46.696Z,10.02
2022-11-01T20:36:16.655Z,14.40
2022-11-01T20:38:43.115Z,12.63
2022-11-01T20:41:15.643Z,8.27
2022-11-01T20:46:13.868Z,13.05
2022-11-01T20:48:44.805Z,19.23
2022-11-01T20:51:14.800Z,15.48
2022-11-01T20:53:41.424Z,13.20
2022-11-01T20:56:08.900Z,15.05
2022-11-01T20:58:40.302Z,12.65
2022-11-01T21:01:15.105Z,18.58
2022-11-01T21:03:42.007Z,11.75
2022-11-01T21:06:16.913Z,13.30
2022-11-01T21:08:48.402Z,11.65
2022-11-01T21:11:49.013Z,10.35
2022-11-01T21:14:18.573Z,3.63
2022-11-01T21:16:45.061Z,12.00
2022-11-01T21:19:19.585Z,9.10
2022-11-01T21:21:51.466Z,11.05
2022-11-01T21:24:39.322Z,9.15
2022-11-01T21:27:12.063Z,14.90
2022-11-01T21:29:44.833Z,3.30
2022-11-01T21:32:25.308Z,7.13
2022-11-01T21:34:52.149Z,8.52
2022-11-01T21:37:22.473Z,9.38
2022-11-01T21:39:59.017Z,9.48
2022-11-01T21:42:32.684Z,9.82
2022-11-01T21:45:00.325Z,10.48
2022-11-01T21:47:33.859Z,8.13
2022-11-01T21:50:00.262Z,11.80
2022-11-01T21:52:26.691Z,11.65
2022-11-01T21:55:03.610Z,4.75
2022-11-01T21:57:30.012Z,10.88
2022-11-01T21:59:56.419Z,11.65
2022-11-01T22:02:25.872Z,10.10
2022-11-01T22:04:55.434Z,7.93
2022-11-01T22:07:22.109Z,4.93
2022-11-01T22:09:48.544Z,6.55
2022-11-01T22:12:15.039Z,5.60
2022-11-01T22:14:50.844Z,11.30
2022-11-01T22:17:17.690Z,5.97
2022-11-01T22:19:44.139Z,7.10
2022-11-01T22:22:10.626Z,11.13
2022-11-01T22:24:37.562Z,6.72
2022-11-01T22:27:05.383Z,14.70
2022-11-01T22:29:33.014Z,9.10
2022-11-01T22:31:59.497Z,10.07
2022-11-01T22:34:26.099Z,6.90
2022-11-01T22:36:52.580Z,10.48
2022-11-01T22:39:23.462Z,10.85
2022-11-01T22:41:49.940Z,7.60
2022-11-01T22:44:25.952Z,7.57
2022-11-01T22:46:59.332Z,6.75
2022-11-01T22:49:40.687Z,5.90
2022-11-01T22:52:24.186Z,9.65
2022-11-01T22:54:53.015Z,8.05
2022-11-01T22:57:33.474Z,8.57
2022-11-01T23:00:09.892Z,11.50
2022-11-01T23:02:42.338Z,4.97
2022-11-01T23:05:08.790Z,7.75
2022-11-01T23:07:39.575Z,9.20
2022-11-01T23:10:18.489Z,6.93
2022-11-01T23:15:37.694Z,12.02
2022-11-01T23:18:19.453Z,13.75
2022-11-01T23:20:54.085Z,20.17
2022-11-01T23:23:26.079Z,11.95
2022-11-01T23:25:59.105Z,7.18
2022-11-01T23:28:29.402Z,7.35
2022-11-01T23:30:57.352Z,7.55
2022-11-01T23:33:30.106Z,11.15
2022-11-01T23:36:02.227Z,5.38
2022-11-01T23:38:31.648Z,9.63
2022-11-01T23:40:58.015Z,10.55
2022-11-01T23:45:59.745Z,9.25
2022-11-01T23:48:26.182Z,8.18
2022-11-01T23:50:53.148Z,9.98
2022-11-01T23:53:25.421Z,12.52
2022-11-01T23:55:54.214Z,5.68
2022-11-01T23:58:25.635Z,6.07
