createdAt,value
2017-07-18T00:00:06.678Z,0
2017-07-18T00:01:08.444Z,0
2017-07-18T00:02:10.162Z,0
2017-07-18T00:03:11.873Z,0
2017-07-18T00:04:13.526Z,0
2017-07-18T00:05:16.357Z,0
2017-07-18T00:06:18.076Z,0
2017-07-18T00:07:19.852Z,0
2017-07-18T00:08:21.572Z,0
2017-07-18T00:09:23.288Z,0
2017-07-18T00:10:25.007Z,0
2017-07-18T00:11:26.673Z,0
2017-07-18T00:12:28.395Z,0
2017-07-18T00:13:30.141Z,0
2017-07-18T00:14:31.860Z,0
2017-07-18T00:15:33.635Z,0
2017-07-18T00:16:35.410Z,0
2017-07-18T00:17:37.235Z,0
2017-07-18T00:18:38.942Z,0
2017-07-18T00:19:40.739Z,0
2017-07-18T00:20:42.469Z,0
2017-07-18T00:21:44.149Z,0
2017-07-18T00:22:45.862Z,0
2017-07-18T00:23:47.540Z,0
2017-07-18T00:24:49.264Z,0
2017-07-18T00:25:50.997Z,0
2017-07-18T00:26:52.713Z,0
2017-07-18T00:27:54.499Z,0
2017-07-18T00:28:56.235Z,0
2017-07-18T00:29:57.997Z,0
2017-07-18T00:30:59.647Z,0
2017-07-18T00:32:01.388Z,0
2017-07-18T00:33:03.104Z,0
2017-07-18T00:34:04.883Z,0
2017-07-18T00:35:06.613Z,0
2017-07-18T00:36:09.337Z,0
2017-07-18T00:37:11.050Z,0
2017-07-18T00:38:12.725Z,0
2017-07-18T00:39:14.445Z,0
2017-07-18T00:40:16.181Z,0
2017-07-18T00:41:17.918Z,0
2017-07-18T00:42:19.681Z,0
2017-07-18T00:43:21.394Z,0
2017-07-18T00:44:23.182Z,0
2017-07-18T00:45:24.829Z,0
2017-07-18T00:46:27.596Z,0
2017-07-18T00:47:29.317Z,0
2017-07-18T00:48:31.088Z,0
2017-07-18T00:49:32.802Z,0
2017-07-18T00:50:35.542Z,0
2017-07-18T00:51:37.264Z,0
2017-07-18T00:52:39.034Z,0
2017-07-18T00:53:40.761Z,0
2017-07-18T00:54:42.493Z,0
2017-07-18T00:55:44.226Z,0
2017-07-18T00:56:45.981Z,0
2017-07-18T00:57:47.636Z,0
2017-07-18T00:58:49.384Z,0
2017-07-18T00:59:51.034Z,0
2017-07-18T01:00:52.760Z,0
2017-07-18T01:01:54.486Z,0
2017-07-18T01:02:56.212Z,0
2017-07-18T01:03:57.933Z,0
2017-07-18T01:04:59.633Z,0
2017-07-18T01:06:01.338Z,0
2017-07-18T01:07:02.991Z,0
2017-07-18T01:08:04.700Z,0
2017-07-18T01:09:06.349Z,0
2017-07-18T01:10:08.101Z,0
2017-07-18T01:11:09.821Z,0
2017-07-18T01:12:11.547Z,0
2017-07-18T01:13:13.286Z,0
2017-07-18T01:14:15.014Z,0
2017-07-18T01:15:16.736Z,0
2017-07-18T01:16:18.384Z,0
2017-07-18T01:17:20.100Z,0
2017-07-18T01:18:21.755Z,0
2017-07-18T01:19:23.519Z,0
2017-07-18T01:20:25.227Z,0
2017-07-18T01:21:26.946Z,0
2017-07-18T01:22:28.666Z,0
2017-07-18T01:23:30.386Z,0
2017-07-18T01:24:32.107Z,0
2017-07-18T01:25:33.757Z,0
2017-07-18T01:26:35.474Z,0
2017-07-18T01:27:37.118Z,0
2017-07-18T01:28:38.830Z,0
2017-07-18T01:29:40.497Z,0
2017-07-18T01:30:42.215Z,0
2017-07-18T01:31:43.956Z,0
2017-07-18T01:32:45.708Z,0
2017-07-18T01:33:47.437Z,0
2017-07-18T01:34:49.124Z,0
2017-07-18T01:35:50.943Z,0
2017-07-18T01:36:52.651Z,0
2017-07-18T01:37:54.435Z,0
2017-07-18T01:38:56.142Z,0
2017-07-18T01:39:57.884Z,0
2017-07-18T01:40:59.648Z,0
2017-07-18T01:42:01.434Z,0
2017-07-18T01:43:03.141Z,0
2017-07-18T01:44:04.928Z,0
2017-07-18T01:45:06.646Z,0
2017-07-18T01:46:08.424Z,0
2017-07-18T01:47:10.071Z,0
2017-07-18T01:48:11.815Z,0
2017-07-18T01:49:13.551Z,0
2017-07-18T01:50:15.298Z,0
2017-07-18T01:51:17.021Z,0
2017-07-18T01:52:18.732Z,0
2017-07-18T01:53:20.460Z,0
2017-07-18T01:54:22.117Z,0
2017-07-18T01:55:23.838Z,0
2017-07-18T01:56:25.574Z,0
2017-07-18T01:57:27.292Z,0
2017-07-18T01:58:29.033Z,0
2017-07-18T01:59:30.805Z,0
2017-07-18T02:00:32.593Z,0
2017-07-18T02:01:34.233Z,0
2017-07-18T02:02:36.063Z,0
2017-07-18T02:03:37.783Z,0
2017-07-18T02:04:39.568Z,0
2017-07-18T02:05:41.289Z,0
2017-07-18T02:06:42.994Z,0
2017-07-18T02:07:44.720Z,0
2017-07-18T02:08:46.557Z,0
2017-07-18T02:09:48.311Z,0
2017-07-18T02:10:50.068Z,0
2017-07-18T02:11:51.715Z,0
2017-07-18T02:12:53.554Z,0
2017-07-18T02:13:55.281Z,0
2017-07-18T02:14:57.049Z,0
2017-07-18T02:15:58.775Z,0
2017-07-18T02:17:02.515Z,0
2017-07-18T02:18:04.181Z,0
2017-07-18T02:19:05.979Z,0
2017-07-18T02:20:07.629Z,0
2017-07-18T02:21:10.406Z,0
2017-07-18T02:22:12.127Z,0
2017-07-18T02:23:14.912Z,0
2017-07-18T02:24:16.565Z,0
2017-07-18T02:25:18.293Z,0
2017-07-18T02:26:19.940Z,0
2017-07-18T02:27:21.690Z,0
2017-07-18T02:28:23.405Z,0
2017-07-18T02:29:25.189Z,0
2017-07-18T02:30:26.904Z,0
2017-07-18T02:31:28.668Z,0
2017-07-18T02:32:30.379Z,0
2017-07-18T02:33:32.166Z,0
2017-07-18T02:34:33.895Z,0
2017-07-18T02:35:35.676Z,0
2017-07-18T02:36:37.411Z,0
2017-07-18T02:37:40.186Z,0
2017-07-18T02:38:41.852Z,0
2017-07-18T02:39:43.591Z,0
2017-07-18T02:40:45.311Z,0
2017-07-18T02:41:48.125Z,0
2017-07-18T02:42:49.846Z,0
2017-07-18T02:43:51.531Z,0
2017-07-18T02:44:53.245Z,0
2017-07-18T02:45:54.920Z,0
2017-07-18T02:46:56.633Z,0
2017-07-18T02:47:59.417Z,0
2017-07-18T02:49:01.143Z,0
2017-07-18T02:50:02.897Z,0
2017-07-18T02:51:04.591Z,0
2017-07-18T02:52:06.395Z,0
2017-07-18T02:53:08.118Z,0
2017-07-18T02:54:10.911Z,0
2017-07-18T02:55:12.631Z,0
2017-07-18T02:56:14.347Z,0
2017-07-18T02:57:16.077Z,0
2017-07-18T02:58:17.906Z,0
2017-07-18T02:59:19.627Z,0
2017-07-18T03:00:21.429Z,0
2017-07-18T03:01:23.163Z,0
2017-07-18T03:02:25.002Z,0
2017-07-18T03:03:26.728Z,0
2017-07-18T03:04:28.489Z,0
2017-07-18T03:05:30.206Z,0
2017-07-18T03:06:31.936Z,0
2017-07-18T03:07:33.661Z,0
2017-07-18T03:08:35.467Z,0
2017-07-18T03:09:37.188Z,0
2017-07-18T03:10:39.007Z,0
2017-07-18T03:11:40.716Z,0
2017-07-18T03:12:42.479Z,0
2017-07-18T03:13:44.142Z,4
2017-07-18T03:14:46.061Z,4
2017-07-18T03:15:47.778Z,4
2017-07-18T03:16:49.497Z,4
2017-07-18T03:17:51.221Z,0
2017-07-18T03:18:53.046Z,0
2017-07-18T03:19:54.759Z,4
2017-07-18T03:20:56.554Z,4
2017-07-18T03:21:58.262Z,4
2017-07-18T03:23:00.060Z,4
2017-07-18T03:24:01.780Z,8
2017-07-18T03:25:03.548Z,4
2017-07-18T03:26:05.261Z,4
2017-07-18T03:27:06.983Z,8
2017-07-18T03:28:08.707Z,4
2017-07-18T03:29:10.548Z,8
2017-07-18T03:30:12.273Z,8
2017-07-18T03:31:14.049Z,4
2017-07-18T03:32:15.751Z,8
2017-07-18T03:33:17.518Z,8
2017-07-18T03:34:19.235Z,12
2017-07-18T03:35:21.006Z,8
2017-07-18T03:36:22.730Z,12
2017-07-18T03:37:24.503Z,12
2017-07-18T03:38:26.234Z,16
2017-07-18T03:39:28.000Z,12
2017-07-18T03:40:29.743Z,12
2017-07-18T03:41:31.508Z,16
2017-07-18T03:42:33.238Z,16
2017-07-18T03:43:35.024Z,20
2017-07-18T03:44:36.680Z,16
2017-07-18T03:45:38.491Z,20
2017-07-18T03:46:40.221Z,20
2017-07-18T03:47:41.994Z,24
2017-07-18T03:48:43.704Z,20
2017-07-18T03:49:45.417Z,24
2017-07-18T03:50:47.140Z,24
2017-07-18T03:51:48.810Z,24
2017-07-18T03:52:50.536Z,28
2017-07-18T03:53:52.257Z,28
2017-07-18T03:54:54.045Z,32
2017-07-18T03:55:55.858Z,32
2017-07-18T03:56:57.512Z,32
2017-07-18T03:57:59.255Z,36
2017-07-18T03:59:00.910Z,36
2017-07-18T04:00:02.638Z,36
2017-07-18T04:01:04.359Z,40
2017-07-18T04:02:06.172Z,40
2017-07-18T04:03:07.889Z,36
2017-07-18T04:04:09.646Z,40
2017-07-18T04:05:11.377Z,44
2017-07-18T04:06:13.142Z,48
2017-07-18T04:07:14.849Z,44
2017-07-18T04:08:16.633Z,48
2017-07-18T04:09:18.371Z,52
2017-07-18T04:10:21.113Z,48
2017-07-18T04:11:22.794Z,52
2017-07-18T04:12:24.595Z,52
2017-07-18T04:13:26.319Z,56
2017-07-18T04:14:28.221Z,60
2017-07-18T04:15:29.934Z,64
2017-07-18T04:16:31.630Z,68
2017-07-18T04:17:33.360Z,68
2017-07-18T04:18:35.193Z,68
2017-07-18T04:19:36.946Z,68
2017-07-18T04:20:39.719Z,68
2017-07-18T04:21:41.371Z,72
2017-07-18T04:22:43.207Z,72
2017-07-18T04:23:44.963Z,76
2017-07-18T04:24:46.702Z,76
2017-07-18T04:25:48.431Z,80
2017-07-18T04:26:50.127Z,84
2017-07-18T04:27:51.850Z,84
2017-07-18T04:28:53.589Z,88
2017-07-18T04:29:55.322Z,92
2017-07-18T04:30:57.091Z,92
2017-07-18T04:31:58.762Z,92
2017-07-18T04:33:00.576Z,96
2017-07-18T04:34:03.141Z,100
2017-07-18T04:35:04.923Z,100
2017-07-18T04:36:06.636Z,104
2017-07-18T04:37:08.609Z,108
2017-07-18T04:38:10.271Z,108
2017-07-18T04:39:12.943Z,108
2017-07-18T04:40:14.650Z,112
2017-07-18T04:41:16.400Z,116
2017-07-18T04:42:18.131Z,112
2017-07-18T04:43:19.909Z,116
2017-07-18T04:44:24.389Z,116
2017-07-18T04:45:26.104Z,120
2017-07-18T04:46:27.918Z,124
2017-07-18T04:47:29.626Z,124
2017-07-18T04:48:31.342Z,132
2017-07-18T04:49:33.051Z,140
2017-07-18T04:50:34.809Z,148
2017-07-18T04:51:36.546Z,156
2017-07-18T04:52:38.299Z,168
2017-07-18T04:53:40.013Z,172
2017-07-18T04:54:41.808Z,180
2017-07-18T04:55:43.628Z,180
2017-07-18T04:56:45.381Z,180
2017-07-18T04:57:47.099Z,180
2017-07-18T04:58:48.839Z,180
2017-07-18T04:59:50.577Z,168
2017-07-18T05:00:52.231Z,188
2017-07-18T05:01:53.964Z,188
2017-07-18T05:02:55.681Z,200
2017-07-18T05:03:57.406Z,192
2017-07-18T05:04:59.134Z,184
2017-07-18T05:06:00.870Z,172
2017-07-18T05:07:02.639Z,168
2017-07-18T05:08:04.292Z,168
2017-07-18T05:09:06.033Z,168
2017-07-18T05:10:07.756Z,176
2017-07-18T05:11:09.482Z,180
2017-07-18T05:12:11.216Z,184
2017-07-18T05:13:12.977Z,192
2017-07-18T05:14:14.700Z,220
2017-07-18T05:15:16.371Z,228
2017-07-18T05:16:18.189Z,208
2017-07-18T05:17:19.934Z,176
2017-07-18T05:18:21.688Z,164
2017-07-18T05:19:23.405Z,164
2017-07-18T05:20:25.108Z,164
2017-07-18T05:21:26.851Z,172
2017-07-18T05:22:28.677Z,168
2017-07-18T05:23:30.400Z,196
2017-07-18T05:24:32.175Z,196
2017-07-18T05:25:33.857Z,176
2017-07-18T05:26:35.654Z,164
2017-07-18T05:27:37.374Z,164
2017-07-18T05:28:39.158Z,168
2017-07-18T05:29:40.877Z,172
2017-07-18T05:30:42.648Z,176
2017-07-18T05:31:44.369Z,180
2017-07-18T05:32:46.139Z,184
2017-07-18T05:33:47.858Z,192
2017-07-18T05:34:49.630Z,196
2017-07-18T05:35:51.349Z,208
2017-07-18T05:36:53.132Z,220
2017-07-18T05:37:54.786Z,244
2017-07-18T05:38:56.526Z,268
2017-07-18T05:39:58.239Z,304
2017-07-18T05:41:00.028Z,344
2017-07-18T05:42:01.733Z,376
2017-07-18T05:43:03.448Z,404
2017-07-18T05:44:05.170Z,428
2017-07-18T05:45:06.843Z,444
2017-07-18T05:46:08.560Z,464
2017-07-18T05:47:10.308Z,468
2017-07-18T05:48:12.026Z,472
2017-07-18T05:49:13.792Z,476
2017-07-18T05:50:15.503Z,472
2017-07-18T05:51:17.289Z,472
2017-07-18T05:52:19.016Z,468
2017-07-18T05:53:20.786Z,460
2017-07-18T05:54:22.500Z,448
2017-07-18T05:55:24.213Z,452
2017-07-18T05:56:25.866Z,448
2017-07-18T05:57:27.620Z,448
2017-07-18T05:58:29.259Z,440
2017-07-18T05:59:31.005Z,432
2017-07-18T06:00:32.734Z,416
2017-07-18T06:01:34.637Z,408
2017-07-18T06:02:36.357Z,404
2017-07-18T06:03:38.163Z,404
2017-07-18T06:04:39.900Z,404
2017-07-18T06:05:41.671Z,412
2017-07-18T06:06:43.409Z,416
2017-07-18T06:07:45.182Z,428
2017-07-18T06:08:46.941Z,436
2017-07-18T06:09:48.759Z,444
2017-07-18T06:10:50.557Z,452
2017-07-18T06:11:52.337Z,456
2017-07-18T06:12:54.007Z,456
2017-07-18T06:13:55.839Z,456
2017-07-18T06:14:57.581Z,460
2017-07-18T06:15:59.393Z,468
2017-07-18T06:17:01.139Z,484
2017-07-18T06:18:02.850Z,484
2017-07-18T06:19:04.630Z,492
2017-07-18T06:20:06.343Z,504
2017-07-18T06:21:08.065Z,516
2017-07-18T06:22:10.486Z,524
2017-07-18T06:23:12.249Z,532
2017-07-18T06:24:14.018Z,532
2017-07-18T06:25:15.776Z,528
2017-07-18T06:26:17.501Z,524
2017-07-18T06:27:19.182Z,520
2017-07-18T06:28:20.887Z,520
2017-07-18T06:29:22.659Z,504
2017-07-18T06:30:24.386Z,500
2017-07-18T06:31:26.146Z,488
2017-07-18T06:32:27.838Z,484
2017-07-18T06:33:29.644Z,484
2017-07-18T06:34:31.295Z,472
2017-07-18T06:35:34.060Z,468
2017-07-18T06:36:35.792Z,472
2017-07-18T06:37:38.612Z,484
2017-07-18T06:38:40.325Z,484
2017-07-18T06:39:42.003Z,488
2017-07-18T06:40:43.730Z,484
2017-07-18T06:41:45.561Z,484
2017-07-18T06:42:47.281Z,488
2017-07-18T06:43:49.005Z,484
2017-07-18T06:44:50.801Z,480
2017-07-18T06:45:52.564Z,472
2017-07-18T06:46:54.293Z,464
2017-07-18T06:47:56.006Z,464
2017-07-18T06:48:57.733Z,464
2017-07-18T06:49:59.470Z,464
2017-07-18T06:51:01.225Z,464
2017-07-18T06:52:02.871Z,464
2017-07-18T06:53:04.518Z,460
2017-07-18T06:54:06.383Z,456
2017-07-18T06:55:08.036Z,456
2017-07-18T06:56:09.711Z,444
2017-07-18T06:57:11.373Z,428
2017-07-18T06:58:13.034Z,412
2017-07-18T06:59:14.744Z,404
2017-07-18T07:00:16.386Z,388
2017-07-18T07:01:18.187Z,380
2017-07-18T07:02:19.847Z,368
2017-07-18T07:03:21.501Z,360
2017-07-18T07:04:23.162Z,356
2017-07-18T07:05:24.859Z,344
2017-07-18T07:06:26.511Z,344
2017-07-18T07:07:28.242Z,352
2017-07-18T07:08:29.902Z,364
2017-07-18T07:09:31.596Z,380
2017-07-18T07:10:33.284Z,400
2017-07-18T07:11:34.983Z,408
2017-07-18T07:12:36.679Z,420
2017-07-18T07:13:38.359Z,424
2017-07-18T07:14:40.175Z,428
2017-07-18T07:15:41.886Z,440
2017-07-18T07:16:43.565Z,444
2017-07-18T07:17:45.349Z,456
2017-07-18T07:18:47.116Z,976
2017-07-18T07:20:03.986Z,660
2017-07-18T07:21:06.827Z,1072
2017-07-18T07:22:08.469Z,1060
2017-07-18T07:23:10.239Z,1060
2017-07-18T07:24:11.894Z,1020
2017-07-18T07:25:15.682Z,1012
2017-07-18T07:26:17.332Z,1040
2017-07-18T07:27:21.117Z,1048
2017-07-18T07:28:22.771Z,1072
2017-07-18T07:29:24.518Z,1096
2017-07-18T07:30:26.174Z,1124
2017-07-18T07:31:27.829Z,1168
2017-07-18T07:32:29.483Z,1220
2017-07-18T07:33:31.136Z,1228
2017-07-18T07:34:32.796Z,1212
2017-07-18T07:35:34.442Z,1248
2017-07-18T07:36:36.112Z,1296
2017-07-18T07:37:37.764Z,1292
2017-07-18T07:38:39.446Z,1260
2017-07-18T07:39:41.095Z,1240
2017-07-18T07:40:42.751Z,1232
2017-07-18T07:41:44.423Z,1196
2017-07-18T07:42:46.083Z,1184
2017-07-18T07:43:47.731Z,1172
2017-07-18T07:44:49.432Z,1168
2017-07-18T07:45:51.231Z,1160
2017-07-18T07:46:52.907Z,1152
2017-07-18T07:47:54.561Z,1140
2017-07-18T07:48:56.212Z,1124
2017-07-18T07:49:57.927Z,1104
2017-07-18T07:50:59.603Z,1088
2017-07-18T07:52:01.259Z,1068
2017-07-18T07:53:02.919Z,1052
2017-07-18T07:54:06.340Z,1028
2017-07-18T07:55:08.067Z,1008
2017-07-18T07:56:09.757Z,1004
2017-07-18T07:57:11.406Z,1008
2017-07-18T07:58:13.070Z,1036
2017-07-18T07:59:14.724Z,1060
2017-07-18T08:00:16.385Z,1008
2017-07-18T08:01:18.037Z,980
2017-07-18T08:02:19.691Z,920
2017-07-18T08:03:21.344Z,840
2017-07-18T08:04:22.996Z,792
2017-07-18T08:05:24.670Z,752
2017-07-18T08:06:26.328Z,700
2017-07-18T08:07:27.985Z,668
2017-07-18T08:08:29.655Z,684
2017-07-18T08:09:31.337Z,632
2017-07-18T08:10:33.076Z,624
2017-07-18T08:11:34.767Z,640
2017-07-18T08:12:37.468Z,696
2017-07-18T08:13:39.121Z,700
2017-07-18T08:14:41.886Z,716
2017-07-18T08:15:43.543Z,672
2017-07-18T08:16:45.314Z,680
2017-07-18T08:17:46.988Z,668
2017-07-18T08:18:48.766Z,656
2017-07-18T08:19:50.425Z,652
2017-07-18T08:20:52.162Z,648
2017-07-18T08:21:53.823Z,656
2017-07-18T08:22:55.558Z,668
2017-07-18T08:23:57.331Z,684
2017-07-18T08:24:59.052Z,688
2017-07-18T08:26:00.694Z,688
2017-07-18T08:27:02.355Z,684
2017-07-18T08:28:04.023Z,680
2017-07-18T08:29:05.730Z,676
2017-07-18T08:30:07.379Z,692
2017-07-18T08:31:10.146Z,716
2017-07-18T08:32:11.808Z,700
2017-07-18T08:33:13.538Z,704
2017-07-18T08:34:15.186Z,680
2017-07-18T08:35:16.980Z,652
2017-07-18T08:36:18.928Z,636
2017-07-18T08:37:20.721Z,616
2017-07-18T08:38:22.379Z,592
2017-07-18T08:39:25.165Z,584
2017-07-18T08:40:26.828Z,572
2017-07-18T08:41:28.566Z,536
2017-07-18T08:42:30.228Z,540
2017-07-18T08:43:31.938Z,488
2017-07-18T08:44:33.593Z,476
2017-07-18T08:45:35.331Z,484
2017-07-18T08:46:36.990Z,492
2017-07-18T08:47:38.726Z,516
2017-07-18T08:48:40.392Z,500
2017-07-18T08:49:42.135Z,508
2017-07-18T08:50:43.834Z,580
2017-07-18T08:51:45.665Z,604
2017-07-18T08:52:47.596Z,612
2017-07-18T08:53:50.339Z,608
2017-07-18T08:54:51.994Z,608
2017-07-18T08:55:53.767Z,608
2017-07-18T08:56:55.450Z,612
2017-07-18T08:57:57.225Z,612
2017-07-18T08:58:58.933Z,620
2017-07-18T09:00:00.728Z,608
2017-07-18T09:01:02.392Z,612
2017-07-18T09:02:05.161Z,604
2017-07-18T09:03:06.812Z,596
2017-07-18T09:04:08.557Z,588
2017-07-18T09:05:10.265Z,568
2017-07-18T09:06:14.104Z,568
2017-07-18T09:07:15.753Z,540
2017-07-18T09:08:17.501Z,532
2017-07-18T09:09:19.161Z,492
2017-07-18T09:10:20.962Z,560
2017-07-18T09:11:22.619Z,588
2017-07-18T09:12:25.379Z,596
2017-07-18T09:13:27.037Z,592
2017-07-18T09:14:28.784Z,588
2017-07-18T09:15:30.440Z,588
2017-07-18T09:16:32.169Z,592
2017-07-18T09:17:33.901Z,592
2017-07-18T09:18:36.682Z,596
2017-07-18T09:19:38.336Z,604
2017-07-18T09:20:39.993Z,588
2017-07-18T09:21:41.764Z,592
2017-07-18T09:22:43.430Z,596
2017-07-18T09:23:45.222Z,596
2017-07-18T09:24:46.971Z,584
2017-07-18T09:35:59.380Z,1220
2017-07-18T09:37:01.026Z,1152
2017-07-18T09:38:02.797Z,1228
2017-07-18T09:39:04.468Z,1248
2017-07-18T09:40:06.179Z,1284
2017-07-18T09:41:07.839Z,1316
2017-07-18T09:42:09.564Z,1332
2017-07-18T09:43:11.222Z,1344
2017-07-18T09:44:13.048Z,1360
2017-07-18T09:45:14.706Z,1376
2017-07-18T09:46:16.546Z,1396
2017-07-18T09:47:18.197Z,1404
2017-07-18T09:48:20.039Z,1412
2017-07-18T09:49:21.690Z,1420
2017-07-18T09:50:23.532Z,1416
2017-07-18T09:51:25.191Z,1416
2017-07-18T09:52:27.027Z,1428
2017-07-18T09:53:28.680Z,1460
2017-07-18T09:54:30.525Z,1468
2017-07-18T09:55:32.174Z,1480
2017-07-18T09:56:34.018Z,1480
2017-07-18T09:57:35.679Z,1468
2017-07-18T09:58:37.514Z,1456
2017-07-18T09:59:39.167Z,1432
2017-07-18T10:00:41.009Z,1428
2017-07-18T10:01:42.663Z,1424
2017-07-18T10:02:44.504Z,1420
2017-07-18T10:03:46.156Z,1416
2017-07-18T10:04:48.009Z,1400
2017-07-18T10:05:49.680Z,1388
2017-07-18T10:06:51.493Z,1380
2017-07-18T10:07:53.145Z,1372
2017-07-18T10:08:54.998Z,1356
2017-07-18T10:09:56.655Z,1308
2017-07-18T10:10:58.483Z,1256
2017-07-18T10:12:00.139Z,1256
2017-07-18T10:13:01.798Z,1300
2017-07-18T10:14:03.450Z,1252
2017-07-18T10:15:05.106Z,1252
2017-07-18T10:16:06.815Z,1240
2017-07-18T10:17:08.489Z,1124
2017-07-18T10:18:10.149Z,1256
2017-07-18T10:19:11.803Z,1252
2017-07-18T10:20:13.460Z,1232
2017-07-18T10:21:15.304Z,1232
2017-07-18T10:22:16.937Z,1220
2017-07-18T10:23:18.589Z,1168
2017-07-18T10:24:20.281Z,1228
2017-07-18T10:25:21.941Z,1228
2017-07-18T10:26:23.687Z,1188
2017-07-18T10:27:25.334Z,1184
2017-07-18T10:28:27.064Z,1144
2017-07-18T10:29:28.716Z,1200
2017-07-18T10:30:30.486Z,1228
2017-07-18T10:31:32.144Z,1236
2017-07-18T10:32:33.853Z,1240
2017-07-18T10:33:35.509Z,1200
2017-07-18T10:34:37.249Z,1216
2017-07-18T10:35:38.900Z,1196
2017-07-18T10:36:40.550Z,1200
2017-07-18T10:37:42.207Z,1208
2017-07-18T10:38:43.869Z,1204
2017-07-18T10:39:45.532Z,1204
2017-07-18T10:40:47.203Z,1192
2017-07-18T10:41:48.863Z,1184
2017-07-18T10:42:50.528Z,1172
2017-07-18T10:43:52.178Z,1168
2017-07-18T10:44:53.898Z,1164
2017-07-18T10:45:55.556Z,1172
2017-07-18T10:46:57.290Z,1172
2017-07-18T10:47:58.945Z,1180
2017-07-18T10:49:00.675Z,1180
2017-07-18T10:50:02.332Z,1176
2017-07-18T10:51:04.075Z,1172
2017-07-18T10:52:05.741Z,1176
2017-07-18T10:53:07.784Z,1176
2017-07-18T10:54:09.437Z,1172
2017-07-18T10:55:11.173Z,1168
2017-07-18T10:56:12.824Z,1168
2017-07-18T10:57:14.561Z,1176
2017-07-18T10:58:16.238Z,1188
2017-07-18T10:59:17.957Z,1196
2017-07-18T11:00:19.626Z,1208
2017-07-18T11:01:21.391Z,1228
2017-07-18T11:02:23.043Z,1244
2017-07-18T11:03:24.748Z,1260
2017-07-18T11:04:26.400Z,1272
2017-07-18T11:05:28.139Z,1288
2017-07-18T11:06:29.796Z,1296
2017-07-18T11:07:31.536Z,1284
2017-07-18T11:08:33.184Z,1264
2017-07-18T11:09:34.916Z,1240
2017-07-18T11:10:36.569Z,1220
2017-07-18T11:11:38.311Z,1200
2017-07-18T11:12:39.973Z,1176
2017-07-18T11:13:41.701Z,1156
2017-07-18T11:14:43.366Z,1140
2017-07-18T11:15:45.096Z,1136
2017-07-18T11:16:46.769Z,1132
2017-07-18T11:17:48.485Z,1124
2017-07-18T11:18:50.149Z,1116
2017-07-18T11:19:51.890Z,1100
2017-07-18T11:20:53.548Z,1096
2017-07-18T11:21:55.275Z,1092
2017-07-18T11:22:56.933Z,1084
2017-07-18T11:23:58.668Z,1076
2017-07-18T11:25:00.319Z,1076
2017-07-18T11:26:02.077Z,1072
2017-07-18T11:27:03.732Z,1072
2017-07-18T11:28:05.451Z,1076
2017-07-18T11:29:07.108Z,1076
2017-07-18T11:30:08.846Z,1072
2017-07-18T11:31:10.504Z,1064
2017-07-18T11:32:12.236Z,1060
2017-07-18T11:33:13.887Z,1056
2017-07-18T11:34:15.633Z,1052
2017-07-18T11:35:17.296Z,1060
2017-07-18T11:36:19.023Z,1060
2017-07-18T11:37:20.679Z,1060
2017-07-18T11:38:28.048Z,1056
2017-07-18T11:39:29.704Z,1052
2017-07-18T11:40:31.452Z,1024
2017-07-18T11:41:33.128Z,1012
2017-07-18T11:42:34.839Z,1020
2017-07-18T11:43:36.492Z,1024
2017-07-18T11:44:38.226Z,1024
2017-07-18T11:45:39.888Z,1024
2017-07-18T11:46:41.618Z,1016
2017-07-18T11:47:43.272Z,1016
2017-07-18T11:48:45.031Z,1016
2017-07-18T11:49:46.683Z,1016
2017-07-18T11:50:48.404Z,1016
2017-07-18T11:51:50.066Z,1016
2017-07-18T11:52:51.799Z,1024
2017-07-18T11:53:53.482Z,1032
2017-07-18T11:54:55.188Z,1032
2017-07-18T11:55:56.845Z,1032
2017-07-18T11:56:58.584Z,1028
2017-07-18T11:58:00.258Z,1028
2017-07-18T11:59:02.012Z,1024
2017-07-18T12:00:03.670Z,1024
2017-07-18T12:01:05.520Z,1028
2017-07-18T12:02:07.179Z,1036
2017-07-18T12:03:09.002Z,1040
2017-07-18T12:04:10.658Z,1044
2017-07-18T12:05:12.499Z,1040
2017-07-18T12:06:14.169Z,1032
2017-07-18T12:07:15.991Z,1032
2017-07-18T12:08:17.648Z,1028
2017-07-18T12:09:19.508Z,1028
2017-07-18T12:10:21.167Z,1028
2017-07-18T12:11:22.830Z,1020
2017-07-18T12:12:24.559Z,1020
2017-07-18T12:13:26.269Z,1016
2017-07-18T12:14:27.946Z,1008
2017-07-18T12:15:29.662Z,1008
2017-07-18T12:16:31.407Z,1000
2017-07-18T12:17:33.121Z,992
2017-07-18T12:18:34.874Z,992
2017-07-18T12:19:36.597Z,988
2017-07-18T12:20:38.354Z,988
2017-07-18T12:21:40.055Z,984
2017-07-18T12:22:41.855Z,976
2017-07-18T12:23:43.568Z,972
2017-07-18T12:24:45.344Z,972
2017-07-18T12:25:47.069Z,968
2017-07-18T12:26:48.779Z,968
2017-07-18T12:27:50.524Z,956
2017-07-18T12:28:52.183Z,956
2017-07-18T12:29:53.909Z,956
2017-07-18T12:30:55.728Z,964
2017-07-18T12:31:57.465Z,960
2017-07-18T12:32:59.233Z,956
2017-07-18T12:34:00.890Z,956
2017-07-18T12:35:02.725Z,952
2017-07-18T12:36:04.455Z,952
2017-07-18T12:37:06.229Z,952
2017-07-18T12:38:07.946Z,952
2017-07-18T12:39:09.707Z,960
2017-07-18T12:40:11.489Z,964
2017-07-18T12:41:13.302Z,968
2017-07-18T12:42:15.041Z,964
2017-07-18T12:43:16.801Z,964
2017-07-18T12:44:18.468Z,976
2017-07-18T12:45:20.309Z,980
2017-07-18T12:46:22.032Z,976
2017-07-18T12:47:23.806Z,972
2017-07-18T12:48:25.536Z,976
2017-07-18T12:49:27.227Z,972
2017-07-18T12:50:28.947Z,988
2017-07-18T12:51:30.651Z,1000
2017-07-18T12:52:32.378Z,1004
2017-07-18T12:53:34.170Z,1012
2017-07-18T12:54:35.901Z,1012
2017-07-18T12:55:37.664Z,1004
2017-07-18T12:56:39.376Z,996
2017-07-18T12:57:41.173Z,992
2017-07-18T12:58:42.907Z,980
2017-07-18T12:59:44.676Z,984
2017-07-18T13:00:46.404Z,980
2017-07-18T13:01:48.149Z,984
2017-07-18T13:02:49.943Z,984
2017-07-18T13:03:51.660Z,976
2017-07-18T13:04:53.418Z,968
2017-07-18T13:05:55.250Z,960
2017-07-18T13:06:56.916Z,956
2017-07-18T13:07:58.648Z,948
2017-07-18T13:09:00.297Z,944
2017-07-18T13:10:02.141Z,944
2017-07-18T13:11:03.872Z,944
2017-07-18T13:12:05.660Z,932
2017-07-18T13:13:07.393Z,920
2017-07-18T13:14:09.269Z,920
2017-07-18T13:15:10.987Z,916
2017-07-18T13:16:12.799Z,908
2017-07-18T13:17:14.477Z,900
2017-07-18T13:18:16.317Z,900
2017-07-18T13:19:18.104Z,900
2017-07-18T13:20:19.941Z,896
2017-07-18T13:21:21.709Z,900
2017-07-18T13:22:23.484Z,892
2017-07-18T13:23:25.224Z,888
2017-07-18T13:24:26.987Z,880
2017-07-18T13:25:28.698Z,884
2017-07-18T13:26:30.480Z,888
2017-07-18T13:27:32.141Z,888
2017-07-18T13:28:33.998Z,888
2017-07-18T13:29:35.729Z,884
2017-07-18T13:30:37.474Z,884
2017-07-18T13:31:39.220Z,884
2017-07-18T13:32:40.902Z,880
2017-07-18T13:33:42.630Z,876
2017-07-18T13:34:44.455Z,876
2017-07-18T13:35:46.182Z,880
2017-07-18T13:36:47.917Z,868
2017-07-18T13:37:49.597Z,868
2017-07-18T13:38:51.421Z,864
2017-07-18T13:39:53.141Z,860
2017-07-18T13:40:54.928Z,860
2017-07-18T13:41:56.653Z,856
2017-07-18T13:42:58.364Z,852
2017-07-18T13:44:00.091Z,852
2017-07-18T13:45:01.999Z,856
2017-07-18T13:46:03.743Z,852
2017-07-18T13:47:05.503Z,856
2017-07-18T13:48:07.166Z,852
2017-07-18T13:49:08.888Z,856
2017-07-18T13:50:10.608Z,852
2017-07-18T13:51:12.411Z,852
2017-07-18T13:52:14.176Z,852
2017-07-18T13:53:15.917Z,856
2017-07-18T13:54:17.649Z,856
2017-07-18T13:55:19.519Z,856
2017-07-18T13:56:21.253Z,856
2017-07-18T13:57:23.081Z,856
2017-07-18T13:58:24.825Z,856
2017-07-18T13:59:26.565Z,860
2017-07-18T14:00:28.311Z,856
2017-07-18T14:01:30.077Z,860
2017-07-18T14:02:31.810Z,860
2017-07-18T14:03:33.521Z,860
2017-07-18T14:04:35.260Z,860
2017-07-18T14:05:37.105Z,856
2017-07-18T14:06:38.831Z,860
2017-07-18T14:07:40.688Z,860
2017-07-18T14:08:42.423Z,856
2017-07-18T14:09:44.157Z,864
2017-07-18T14:10:45.886Z,856
2017-07-18T14:11:47.598Z,856
2017-07-18T14:12:49.338Z,860
2017-07-18T14:13:51.163Z,856
2017-07-18T14:14:52.903Z,856
2017-07-18T14:15:54.646Z,856
2017-07-18T14:16:56.398Z,852
2017-07-18T14:17:58.158Z,856
2017-07-18T14:18:59.845Z,852
2017-07-18T14:20:01.592Z,848
2017-07-18T14:21:03.316Z,848
2017-07-18T14:22:05.086Z,844
2017-07-18T14:23:06.803Z,852
2017-07-18T14:24:08.679Z,848
2017-07-18T14:25:10.397Z,852
2017-07-18T14:26:12.179Z,852
2017-07-18T14:27:13.913Z,852
2017-07-18T14:28:15.634Z,848
2017-07-18T14:29:17.292Z,848
2017-07-18T14:30:19.019Z,852