createdAt,value
2022-11-04T00:00:45.808Z,72.00
2022-11-04T00:03:12.677Z,72.00
2022-11-04T00:05:39.489Z,72.00
2022-11-04T00:08:24.779Z,71.90
2022-11-04T00:11:14.430Z,71.90
2022-11-04T00:13:42.188Z,71.90
2022-11-04T00:16:28.605Z,71.90
2022-11-04T00:18:55.638Z,71.90
2022-11-04T00:21:41.507Z,71.90
2022-11-04T00:24:30.132Z,72.10
2022-11-04T00:27:16.061Z,72.40
2022-11-04T00:29:43.117Z,72.70
2022-11-04T00:32:29.036Z,72.90
2022-11-04T00:34:56.165Z,73.00
2022-11-04T00:37:23.164Z,73.10
2022-11-04T00:39:49.968Z,73.00
2022-11-04T00:42:16.788Z,72.80
2022-11-04T00:44:43.669Z,73.60
2022-11-04T00:47:10.531Z,72.50
2022-11-04T00:49:37.357Z,72.70
2022-11-04T00:52:04.401Z,72.70
2022-11-04T00:54:31.269Z,72.80
2022-11-04T00:56:58.087Z,72.60
2022-11-04T00:59:24.903Z,72.50
2022-11-04T01:01:51.942Z,72.40
2022-11-04T01:04:18.842Z,72.20
2022-11-04T01:06:45.677Z,72.00
2022-11-04T01:09:13.309Z,71.50
2022-11-04T01:11:40.450Z,71.30
2022-11-04T01:14:07.491Z,71.30
2022-11-04T01:16:34.686Z,71.40
2022-11-04T01:19:02.695Z,71.30
2022-11-04T01:21:29.668Z,71.40
2022-11-04T01:23:56.615Z,71.60
2022-11-04T01:26:25.355Z,71.60
2022-11-04T01:28:54.764Z,71.40
2022-11-04T01:31:24.878Z,71.30
2022-11-04T01:33:53.034Z,71.20
2022-11-04T01:36:20.582Z,71.20
2022-11-04T01:38:48.286Z,72.00
2022-11-04T01:41:28.322Z,71.20
2022-11-04T01:44:01.352Z,71.10
2022-11-04T01:46:53.177Z,71.10
2022-11-04T01:49:30.988Z,71.10
2022-11-04T01:52:05.110Z,71.10
2022-11-04T01:54:32.745Z,71.10
2022-11-04T01:57:03.766Z,71.20
2022-11-04T01:59:35.231Z,71.20
2022-11-04T02:02:02.857Z,71.30
2022-11-04T02:04:30.710Z,71.40
2022-11-04T02:07:07.026Z,71.40
2022-11-04T02:09:35.944Z,71.50
2022-11-04T02:12:21.690Z,71.70
2022-11-04T02:14:49.953Z,71.70
2022-11-04T02:17:19.702Z,71.70
2022-11-04T02:19:58.837Z,71.60
2022-11-04T02:22:37.125Z,71.40
2022-11-04T02:25:35.218Z,71.10
2022-11-04T02:28:40.890Z,70.60
2022-11-04T02:31:31.552Z,70.40
2022-11-04T02:34:18.548Z,70.20
2022-11-04T02:37:04.175Z,70.10
2022-11-04T02:39:55.302Z,69.80
2022-11-04T02:42:35.150Z,69.40
2022-11-04T02:45:11.157Z,69.40
2022-11-04T02:47:43.542Z,69.20
2022-11-04T02:50:17.287Z,69.20
2022-11-04T02:53:07.409Z,69.10
2022-11-04T02:55:41.494Z,69.10
2022-11-04T02:58:19.033Z,69.10
2022-11-04T03:00:47.909Z,68.60
2022-11-04T03:03:29.032Z,68.60
2022-11-04T03:05:59.562Z,68.50
2022-11-04T03:08:34.838Z,68.20
2022-11-04T03:11:10.057Z,68.20
2022-11-04T03:13:39.353Z,68.20
2022-11-04T03:16:11.499Z,68.30
2022-11-04T03:19:02.548Z,68.30
2022-11-04T03:21:34.283Z,68.30
2022-11-04T03:24:02.131Z,69.30
2022-11-04T03:26:33.521Z,68.60
2022-11-04T03:29:09.659Z,68.80
2022-11-04T03:31:48.061Z,69.10
2022-11-04T03:34:14.996Z,69.30
2022-11-04T03:36:41.905Z,69.50
2022-11-04T03:39:08.743Z,69.70
2022-11-04T03:41:44.990Z,69.60
2022-11-04T03:44:11.885Z,69.50
2022-11-04T03:46:40.085Z,69.30
2022-11-04T03:49:08.014Z,69.30
2022-11-04T03:51:34.837Z,69.30
2022-11-04T03:54:01.956Z,69.60
2022-11-04T03:56:56.086Z,69.20
2022-11-04T03:59:29.014Z,69.20
2022-11-04T04:02:23.908Z,69.00
2022-11-04T04:05:02.103Z,68.80
2022-11-04T04:07:43.187Z,68.40
2022-11-04T04:10:42.096Z,68.50
2022-11-04T04:13:20.871Z,69.30
2022-11-04T04:15:54.579Z,68.20
2022-11-04T04:18:30.766Z,67.70
2022-11-04T04:21:01.650Z,67.80
2022-11-04T04:23:50.189Z,67.80
2022-11-04T04:26:38.861Z,67.90
2022-11-04T04:29:07.977Z,68.10
2022-11-04T04:31:49.878Z,68.50
2022-11-04T04:34:23.450Z,68.80
2022-11-04T04:37:06.643Z,69.10
2022-11-04T04:40:12.256Z,69.30
2022-11-04T04:42:58.225Z,69.40
2022-11-04T04:45:35.906Z,68.80
2022-11-04T04:48:03.117Z,68.60
2022-11-04T04:50:40.155Z,68.40
2022-11-04T04:53:07.444Z,68.40
2022-11-04T04:55:39.047Z,68.30
2022-11-04T04:58:09.446Z,68.40
2022-11-04T05:00:36.258Z,68.50
2022-11-04T05:03:03.161Z,68.80
2022-11-04T05:05:29.969Z,68.50
2022-11-04T05:08:03.741Z,68.50
2022-11-04T05:10:30.576Z,68.50
2022-11-04T05:13:17.548Z,68.30
2022-11-04T05:15:44.814Z,68.00
2022-11-04T05:18:11.993Z,67.80
2022-11-04T05:20:40.270Z,67.90
2022-11-04T05:23:08.018Z,67.90
2022-11-04T05:25:34.899Z,68.00
2022-11-04T05:28:02.410Z,68.50
2022-11-04T05:30:29.519Z,68.40
2022-11-04T05:32:59.918Z,68.80
2022-11-04T05:35:30.680Z,68.20
2022-11-04T05:37:57.766Z,67.70
2022-11-04T05:40:25.027Z,67.60
2022-11-04T05:42:51.847Z,67.60
2022-11-04T05:45:18.829Z,67.50
2022-11-04T05:47:45.672Z,67.60
2022-11-04T05:50:12.515Z,67.60
2022-11-04T05:52:39.537Z,67.70
2022-11-04T05:55:06.760Z,67.90
2022-11-04T05:57:35.470Z,67.90
2022-11-04T06:00:02.530Z,68.00
2022-11-04T06:02:31.402Z,68.20
2022-11-04T06:04:58.314Z,68.50
2022-11-04T06:07:25.173Z,68.80
2022-11-04T06:09:52.077Z,68.60
2022-11-04T06:12:19.121Z,68.60
2022-11-04T06:14:46.000Z,68.70
2022-11-04T06:17:17.845Z,68.70
2022-11-04T06:19:44.745Z,68.90
2022-11-04T06:22:13.005Z,68.70
2022-11-04T06:24:40.511Z,68.90
2022-11-04T06:27:07.749Z,69.80
2022-11-04T06:29:36.575Z,68.70
2022-11-04T06:32:03.500Z,68.80
2022-11-04T06:34:30.587Z,69.10
2022-11-04T06:36:57.400Z,69.50
2022-11-04T06:39:24.328Z,70.00
2022-11-04T06:41:51.876Z,70.30
2022-11-04T06:44:19.858Z,70.70
2022-11-04T06:46:46.837Z,71.10
2022-11-04T06:49:15.882Z,71.10
2022-11-04T06:51:42.817Z,70.90
2022-11-04T06:54:09.777Z,71.10
2022-11-04T06:56:37.086Z,71.40
2022-11-04T06:59:04.639Z,71.50
2022-11-04T07:01:35.919Z,71.40
2022-11-04T07:04:05.420Z,71.30
2022-11-04T07:06:32.289Z,71.30
2022-11-04T07:09:01.149Z,71.10
2022-11-04T07:11:31.490Z,71.10
2022-11-04T07:13:58.750Z,71.20
2022-11-04T07:16:25.582Z,71.30
2022-11-04T07:18:54.758Z,71.40
2022-11-04T07:21:21.694Z,71.50
2022-11-04T07:23:48.561Z,71.70
2022-11-04T07:26:15.468Z,71.80
2022-11-04T07:28:42.320Z,71.80
2022-11-04T07:31:11.052Z,71.90
2022-11-04T07:33:38.019Z,71.90
2022-11-04T07:36:07.008Z,71.70
2022-11-04T07:38:34.191Z,71.90
2022-11-04T07:41:02.579Z,72.00
2022-11-04T07:43:30.433Z,71.40
2022-11-04T07:46:08.568Z,71.30
2022-11-04T07:48:36.770Z,71.50
2022-11-04T07:51:05.165Z,72.50
2022-11-04T07:53:32.239Z,71.50
2022-11-04T07:55:59.226Z,71.10
2022-11-04T07:58:26.298Z,70.70
2022-11-04T08:00:59.420Z,70.60
2022-11-04T08:03:26.548Z,70.70
2022-11-04T08:05:58.001Z,70.80
2022-11-04T08:08:25.618Z,70.90
2022-11-04T08:10:57.816Z,70.80
2022-11-04T08:13:28.962Z,70.70
2022-11-04T08:15:56.756Z,71.00
2022-11-04T08:18:23.996Z,71.20
2022-11-04T08:20:51.956Z,71.50
2022-11-04T08:23:19.457Z,71.60
2022-11-04T08:25:46.907Z,71.70
2022-11-04T08:28:17.603Z,71.60
2022-11-04T08:31:09.330Z,71.20
2022-11-04T08:33:36.815Z,71.10
2022-11-04T08:36:07.592Z,71.10
2022-11-04T08:38:34.808Z,70.20
2022-11-04T08:41:04.463Z,68.80
2022-11-04T08:43:31.440Z,67.70
2022-11-04T08:45:58.624Z,67.00
2022-11-04T08:48:25.502Z,66.50
2022-11-04T08:50:54.475Z,66.80
2022-11-04T08:53:21.522Z,66.90
2022-11-04T08:55:49.044Z,66.30
2022-11-04T08:58:16.241Z,66.20
2022-11-04T09:00:43.158Z,65.40
2022-11-04T09:03:10.573Z,64.40
2022-11-04T09:05:44.786Z,63.60
2022-11-04T09:08:12.499Z,62.00
2022-11-04T09:10:44.771Z,61.20
2022-11-04T09:13:12.872Z,60.80
2022-11-04T09:15:39.909Z,60.60
2022-11-04T09:18:07.412Z,60.70
2022-11-04T09:20:38.403Z,61.70
2022-11-04T09:23:06.510Z,62.20
2022-11-04T09:25:34.993Z,62.80
2022-11-04T09:28:02.063Z,61.60
2022-11-04T09:30:28.977Z,61.60
2022-11-04T09:32:56.061Z,61.60
2022-11-04T09:35:22.928Z,61.80
2022-11-04T09:37:50.691Z,62.10
2022-11-04T09:40:21.558Z,62.10
2022-11-04T09:43:16.277Z,62.70
2022-11-04T09:45:44.349Z,63.10
2022-11-04T09:48:40.601Z,63.50
2022-11-04T09:51:20.857Z,63.70
2022-11-04T09:54:08.622Z,64.40
2022-11-04T09:56:42.226Z,64.70
2022-11-04T09:59:15.121Z,64.90
2022-11-04T10:01:44.959Z,64.70
2022-11-04T10:04:31.475Z,64.70
2022-11-04T10:07:34.741Z,64.30
2022-11-04T10:10:27.367Z,64.90
2022-11-04T10:13:08.891Z,66.10
2022-11-04T10:16:03.002Z,66.50
2022-11-04T10:18:29.998Z,65.90
2022-11-04T10:21:08.820Z,65.20
2022-11-04T10:24:03.437Z,64.60
2022-11-04T10:27:00.720Z,63.50
2022-11-04T10:29:40.982Z,63.80
2022-11-04T10:32:21.931Z,63.80
2022-11-04T10:35:21.411Z,64.00
2022-11-04T10:37:53.164Z,64.20
2022-11-04T10:40:36.503Z,64.10
2022-11-04T10:43:07.985Z,64.60
2022-11-04T10:46:02.967Z,64.30
2022-11-04T10:48:39.121Z,64.40
2022-11-04T10:51:06.762Z,63.70
2022-11-04T10:53:34.176Z,63.40
2022-11-04T10:56:30.605Z,63.90
2022-11-04T10:59:04.470Z,65.20
2022-11-04T11:01:34.276Z,65.30
2022-11-04T11:04:05.964Z,65.40
2022-11-04T11:06:36.259Z,64.20
2022-11-04T11:09:15.019Z,63.20
2022-11-04T11:11:50.521Z,63.20
2022-11-04T11:14:29.600Z,61.90
2022-11-04T11:17:17.253Z,62.20
2022-11-04T11:20:08.570Z,61.70
2022-11-04T11:22:43.968Z,62.30
2022-11-04T11:25:19.954Z,62.90
2022-11-04T11:27:51.404Z,62.20
2022-11-04T11:30:28.324Z,61.70
2022-11-04T11:33:08.604Z,61.60
2022-11-04T11:35:42.387Z,61.70
2022-11-04T11:38:24.212Z,62.20
2022-11-04T11:41:23.235Z,62.20
2022-11-04T11:43:49.917Z,62.60
2022-11-04T11:46:23.248Z,62.60
2022-11-04T11:48:55.378Z,62.40
2022-11-04T11:51:32.726Z,62.40
2022-11-04T11:54:28.780Z,61.90
2022-11-04T11:57:15.349Z,61.70
2022-11-04T12:02:43.537Z,61.20
2022-11-04T12:11:13.543Z,61.70
2022-11-04T12:13:48.602Z,61.60
2022-11-04T12:16:35.866Z,61.90
2022-11-04T12:19:33.007Z,62.00
2022-11-04T12:22:28.291Z,62.10
2022-11-04T12:25:18.455Z,62.30
2022-11-04T12:27:57.260Z,62.60
2022-11-04T12:30:31.231Z,62.60
2022-11-04T12:33:32.473Z,63.00
2022-11-04T12:36:25.664Z,63.10
2022-11-04T12:39:20.277Z,62.70
2022-11-04T12:42:19.457Z,62.70
2022-11-04T12:44:45.601Z,62.30
2022-11-04T12:47:31.965Z,62.40
2022-11-04T12:50:20.330Z,62.40
2022-11-04T12:53:21.377Z,62.40
2022-11-04T12:56:06.525Z,62.60
2022-11-04T12:58:53.166Z,61.80
2022-11-04T13:01:51.810Z,61.00
2022-11-04T13:04:33.925Z,60.40
2022-11-04T13:07:10.299Z,60.10
2022-11-04T13:09:46.690Z,59.70
2022-11-04T13:12:18.571Z,58.10
2022-11-04T13:14:51.744Z,57.80
2022-11-04T13:17:33.384Z,57.10
2022-11-04T13:20:23.325Z,57.40
2022-11-04T13:22:53.125Z,58.50
2022-11-04T13:25:35.061Z,59.30
2022-11-04T13:28:03.894Z,59.50
2022-11-04T13:30:30.684Z,60.10
2022-11-04T13:33:12.664Z,60.10
2022-11-04T13:35:58.547Z,60.50
2022-11-04T13:38:31.350Z,60.50
2022-11-04T13:41:11.439Z,60.20
2022-11-04T13:43:45.531Z,60.00
2022-11-04T13:46:21.472Z,59.50
2022-11-04T13:49:02.147Z,59.80
2022-11-04T13:51:47.151Z,59.70
2022-11-04T13:54:27.865Z,59.90
2022-11-04T13:57:08.024Z,60.00
2022-11-04T13:59:35.391Z,60.70
2022-11-04T14:02:11.788Z,61.10
2022-11-04T14:04:43.928Z,61.00
2022-11-04T14:07:15.766Z,60.90
2022-11-04T14:09:42.507Z,61.10
2022-11-04T14:12:17.096Z,60.80
2022-11-04T14:15:04.063Z,60.50
2022-11-04T14:17:33.925Z,60.60
2022-11-04T14:20:26.964Z,60.30
2022-11-04T14:22:56.762Z,60.40
2022-11-04T14:25:28.601Z,60.80
2022-11-04T14:28:16.269Z,60.80
2022-11-04T14:30:52.894Z,61.20
2022-11-04T14:33:33.943Z,60.80
2022-11-04T14:36:31.759Z,60.30
2022-11-04T14:39:10.793Z,60.60
2022-11-04T14:41:40.719Z,59.60
2022-11-04T14:44:12.481Z,59.00
2022-11-04T14:46:46.343Z,59.70
2022-11-04T14:49:37.037Z,59.90
2022-11-04T14:52:04.745Z,59.90
2022-11-04T14:54:34.906Z,60.30
2022-11-04T14:57:14.965Z,59.90
2022-11-04T14:59:42.450Z,60.70
2022-11-04T15:02:24.475Z,60.30
2022-11-04T15:04:59.028Z,60.60
2022-11-04T15:07:34.085Z,60.50
2022-11-04T15:10:03.476Z,60.80
2022-11-04T15:12:48.904Z,61.10
2022-11-04T15:15:30.715Z,61.30
2022-11-04T15:18:05.168Z,61.00
2022-11-04T15:20:33.089Z,61.10
2022-11-04T15:23:03.078Z,61.20
2022-11-04T15:25:30.188Z,61.40
2022-11-04T15:27:57.324Z,61.50
2022-11-04T15:30:28.663Z,61.80
2022-11-04T15:33:00.144Z,62.40
2022-11-04T15:35:29.821Z,62.20
2022-11-04T15:37:59.781Z,63.10
2022-11-04T15:40:29.134Z,62.00
2022-11-04T15:43:04.809Z,61.70
2022-11-04T15:45:40.081Z,62.00
2022-11-04T15:48:28.098Z,62.00
2022-11-04T15:51:00.780Z,61.90
2022-11-04T15:53:27.718Z,61.60
2022-11-04T15:55:57.691Z,61.60
2022-11-04T15:58:25.727Z,61.80
2022-11-04T16:00:56.622Z,61.80
2022-11-04T16:03:24.501Z,61.70
2022-11-04T16:06:03.814Z,61.80
2022-11-04T16:08:31.890Z,62.00
2022-11-04T16:11:12.919Z,61.90
2022-11-04T16:13:40.525Z,62.00
2022-11-04T16:16:27.304Z,62.20
2022-11-04T16:18:59.393Z,62.00
2022-11-04T16:21:35.912Z,61.90
2022-11-04T16:24:05.001Z,62.20
2022-11-04T16:26:38.691Z,62.50
2022-11-04T16:29:26.154Z,62.50
2022-11-04T16:32:28.131Z,62.30
2022-11-04T16:35:01.292Z,62.20
2022-11-04T16:37:28.516Z,62.30
2022-11-04T16:39:55.672Z,62.30
2022-11-04T16:42:23.129Z,62.30
2022-11-04T16:44:54.419Z,62.30
2022-11-04T16:47:21.636Z,62.10
2022-11-04T16:49:48.547Z,62.30
2022-11-04T16:52:22.779Z,62.40
2022-11-04T16:54:49.629Z,62.30
2022-11-04T16:57:16.620Z,62.50
2022-11-04T16:59:44.013Z,62.30
2022-11-04T17:02:23.943Z,62.70
2022-11-04T17:04:51.368Z,62.90
2022-11-04T17:07:18.276Z,63.10
2022-11-04T17:09:45.165Z,63.40
2022-11-04T17:12:12.243Z,63.50
2022-11-04T17:14:39.265Z,63.80
2022-11-04T17:17:06.349Z,64.00
2022-11-04T17:19:34.892Z,64.00
2022-11-04T17:22:04.337Z,63.90
2022-11-04T17:24:38.961Z,64.10
2022-11-04T17:27:06.569Z,64.40
2022-11-04T17:29:33.539Z,64.30
2022-11-04T17:32:00.382Z,64.60
2022-11-04T17:34:27.374Z,64.50
2022-11-04T17:36:54.412Z,64.60
2022-11-04T17:39:21.570Z,64.70
2022-11-04T17:42:06.909Z,64.60
2022-11-04T17:44:33.994Z,64.40
2022-11-04T17:47:00.980Z,64.30
2022-11-04T17:49:28.420Z,64.40
2022-11-04T17:51:58.215Z,64.10
2022-11-04T17:54:28.541Z,64.20
2022-11-04T17:56:55.954Z,64.10
2022-11-04T17:59:23.474Z,64.20
2022-11-04T18:01:50.536Z,64.30
2022-11-04T18:04:20.207Z,64.40
2022-11-04T18:06:47.838Z,64.60
2022-11-04T18:09:15.691Z,64.60
2022-11-04T18:12:03.015Z,64.70
2022-11-04T18:14:30.353Z,64.90
2022-11-04T18:16:57.268Z,65.00
2022-11-04T18:19:24.318Z,65.00
2022-11-04T18:21:51.320Z,64.80
2022-11-04T18:24:19.332Z,65.00
2022-11-04T18:26:46.314Z,65.20
2022-11-04T18:29:13.432Z,65.30
2022-11-04T18:31:47.817Z,65.40
2022-11-04T18:34:19.197Z,65.30
2022-11-04T18:36:47.874Z,65.30
2022-11-04T18:39:16.853Z,65.30
2022-11-04T18:41:44.325Z,65.50
2022-11-04T18:44:22.745Z,65.50
2022-11-04T18:46:50.415Z,65.40
2022-11-04T18:49:18.041Z,65.40
2022-11-04T18:51:45.168Z,65.30
2022-11-04T18:54:12.809Z,65.00
2022-11-04T18:56:39.950Z,65.10
2022-11-04T18:59:14.866Z,65.50
2022-11-04T19:01:43.179Z,64.80
2022-11-04T19:04:10.214Z,64.70
2022-11-04T19:06:41.358Z,65.00
2022-11-04T19:09:40.635Z,65.00
2022-11-04T19:12:16.317Z,64.70
2022-11-04T19:14:43.247Z,64.80
2022-11-04T19:17:10.197Z,64.70
2022-11-04T19:19:37.065Z,65.00
2022-11-04T19:22:03.929Z,64.80
2022-11-04T19:24:30.863Z,65.00
2022-11-04T19:26:57.772Z,65.20
2022-11-04T19:29:24.584Z,65.50
2022-11-04T19:31:51.780Z,65.70
2022-11-04T19:34:18.797Z,65.50
2022-11-04T19:36:45.662Z,65.30
2022-11-04T19:39:12.849Z,65.30
2022-11-04T19:41:58.352Z,65.50
2022-11-04T19:44:25.280Z,65.50
2022-11-04T19:46:52.630Z,65.20
2022-11-04T19:49:20.664Z,65.20
2022-11-04T19:51:47.795Z,64.90
2022-11-04T19:54:14.812Z,65.10
2022-11-04T19:56:41.719Z,65.10
2022-11-04T19:59:10.857Z,64.90
2022-11-04T20:01:38.032Z,65.40
2022-11-04T20:04:05.394Z,65.30
2022-11-04T20:06:33.220Z,65.50
2022-11-04T20:09:05.611Z,65.70
2022-11-04T20:11:57.013Z,65.70
2022-11-04T20:14:24.983Z,66.60
2022-11-04T20:16:52.318Z,66.10
2022-11-04T20:19:22.625Z,66.20
2022-11-04T20:21:50.798Z,65.90
2022-11-04T20:24:18.028Z,65.90
2022-11-04T20:26:46.638Z,66.10
2022-11-04T20:29:16.045Z,65.70
2022-11-04T20:31:43.824Z,65.60
2022-11-04T20:34:12.232Z,65.30
2022-11-04T20:36:39.195Z,65.50
2022-11-04T20:39:10.025Z,65.40
2022-11-04T20:41:36.925Z,65.10
2022-11-04T20:44:04.215Z,65.30
2022-11-04T20:46:34.552Z,65.90
2022-11-04T20:49:03.034Z,65.80
2022-11-04T20:51:32.824Z,66.90
2022-11-04T20:54:02.226Z,67.00
2022-11-04T20:56:32.044Z,66.20
2022-11-04T20:59:00.128Z,65.90
2022-11-04T21:01:36.198Z,65.80
2022-11-04T21:04:06.172Z,65.80
2022-11-04T21:06:35.177Z,65.70
2022-11-04T21:09:02.001Z,66.30
2022-11-04T21:11:32.120Z,67.00
2022-11-04T21:13:59.861Z,67.20
2022-11-04T21:16:27.237Z,67.70
2022-11-04T21:18:54.649Z,69.00
2022-11-04T21:21:21.520Z,68.30
2022-11-04T21:23:48.734Z,68.40
2022-11-04T21:26:35.538Z,68.70
2022-11-04T21:29:07.668Z,68.40
2022-11-04T21:31:36.167Z,68.10
2022-11-04T21:34:04.135Z,68.10
2022-11-04T21:36:31.906Z,68.10
2022-11-04T21:39:02.471Z,68.30
2022-11-04T21:41:33.654Z,68.30
2022-11-04T21:44:02.696Z,68.10
2022-11-04T21:46:31.456Z,67.70
2022-11-04T21:48:58.968Z,67.60
2022-11-04T21:51:29.110Z,67.70
2022-11-04T21:53:57.350Z,67.90
2022-11-04T21:56:26.259Z,68.10
2022-11-04T21:58:54.250Z,69.20
2022-11-04T22:01:24.356Z,68.50
2022-11-04T22:03:59.146Z,68.80
2022-11-04T22:06:32.346Z,69.00
2022-11-04T22:09:00.730Z,69.10
2022-11-04T22:11:30.266Z,69.00
2022-11-04T22:13:58.655Z,68.90
2022-11-04T22:16:27.775Z,68.70
2022-11-04T22:18:57.342Z,68.70
2022-11-04T22:21:25.996Z,68.50
2022-11-04T22:23:53.213Z,69.10
2022-11-04T22:26:24.194Z,68.20
2022-11-04T22:28:52.056Z,68.10
2022-11-04T22:31:25.422Z,67.90
2022-11-04T22:33:53.056Z,68.00
2022-11-04T22:36:20.703Z,68.00
2022-11-04T22:38:47.730Z,68.20
2022-11-04T22:41:21.537Z,68.40
2022-11-04T22:43:48.794Z,68.30
2022-11-04T22:46:22.010Z,68.40
2022-11-04T22:48:48.937Z,68.30
2022-11-04T22:51:16.675Z,68.00
2022-11-04T22:53:44.098Z,68.10
2022-11-04T22:56:12.753Z,69.00
2022-11-04T22:58:40.502Z,68.20
2022-11-04T23:01:10.427Z,68.20
2022-11-04T23:03:37.530Z,68.30
2022-11-04T23:06:05.783Z,68.50
2022-11-04T23:08:34.699Z,68.90
2022-11-04T23:11:27.641Z,68.90
2022-11-04T23:14:20.417Z,69.00
2022-11-04T23:17:08.739Z,69.10
2022-11-04T23:19:39.184Z,68.90
2022-11-04T23:22:36.304Z,68.90
2022-11-04T23:25:06.242Z,69.00
2022-11-04T23:27:53.409Z,68.50
2022-11-04T23:30:26.532Z,67.90
2022-11-04T23:32:58.953Z,67.60
2022-11-04T23:35:50.082Z,67.30
2022-11-04T23:38:17.599Z,67.50
2022-11-04T23:41:05.706Z,67.20
2022-11-04T23:43:33.061Z,66.80
2022-11-04T23:46:18.334Z,66.50
2022-11-04T23:49:04.023Z,66.40
2022-11-04T23:51:49.558Z,66.30
2022-11-04T23:54:34.831Z,66.30
2022-11-04T23:57:20.295Z,66.30
