createdAt,value
2022-12-15T00:00:11.831Z,-5.90
2022-12-15T00:02:57.577Z,-5.90
2022-12-15T00:05:43.340Z,-5.90
2022-12-15T00:08:35.806Z,-6.00
2022-12-15T00:11:21.914Z,-6.10
2022-12-15T00:14:07.390Z,-6.10
2022-12-15T00:16:54.132Z,-6.10
2022-12-15T00:19:39.767Z,-6.10
2022-12-15T00:22:25.542Z,-6.10
2022-12-15T00:25:11.415Z,-6.10
2022-12-15T00:27:57.116Z,-6.00
2022-12-15T00:30:42.673Z,-6.00
2022-12-15T00:33:31.016Z,-6.00
2022-12-15T00:36:18.516Z,-6.10
2022-12-15T00:38:47.591Z,-6.10
2022-12-15T00:41:17.305Z,-6.10
2022-12-15T00:43:45.762Z,-6.10
2022-12-15T00:46:31.960Z,-6.00
2022-12-15T00:49:02.408Z,-6.00
2022-12-15T00:51:48.173Z,-6.00
2022-12-15T00:54:33.819Z,-6.00
2022-12-15T00:57:19.359Z,-6.00
2022-12-15T01:00:04.992Z,-6.00
2022-12-15T01:02:50.785Z,-6.10
2022-12-15T01:05:37.775Z,-6.10
2022-12-15T01:08:23.260Z,-6.20
2022-12-15T01:11:08.712Z,-6.20
2022-12-15T01:13:54.325Z,-6.20
2022-12-15T01:16:40.194Z,-6.20
2022-12-15T01:19:27.321Z,-6.30
2022-12-15T01:21:56.798Z,-6.30
2022-12-15T01:24:24.968Z,-6.30
2022-12-15T01:26:53.253Z,-6.30
2022-12-15T01:29:21.402Z,-6.30
2022-12-15T01:31:49.818Z,-6.30
2022-12-15T01:34:20.211Z,-6.30
2022-12-15T01:36:48.434Z,-6.40
2022-12-15T01:39:17.924Z,-6.40
2022-12-15T01:41:45.045Z,-6.50
2022-12-15T01:44:21.054Z,-6.50
2022-12-15T01:46:52.194Z,-6.40
2022-12-15T01:49:26.169Z,-6.40
2022-12-15T01:51:58.653Z,-6.50
2022-12-15T01:54:32.291Z,-6.50
2022-12-15T01:57:05.914Z,-6.50
2022-12-15T01:59:36.993Z,-6.50
2022-12-15T02:02:05.717Z,-6.50
2022-12-15T02:04:34.880Z,-6.60
2022-12-15T02:07:03.002Z,-6.60
2022-12-15T02:09:32.800Z,-6.60
2022-12-15T02:12:11.738Z,-6.60
2022-12-15T02:15:00.055Z,-6.70
2022-12-15T02:17:36.696Z,-6.60
2022-12-15T02:20:43.595Z,-6.60
2022-12-15T02:23:46.626Z,-6.60
2022-12-15T02:26:58.492Z,-6.60
2022-12-15T02:29:47.665Z,-6.60
2022-12-15T02:32:20.035Z,-6.60
2022-12-15T02:34:55.116Z,-6.60
2022-12-15T02:37:28.454Z,-6.50
2022-12-15T02:39:56.702Z,-6.60
2022-12-15T02:42:26.453Z,-6.50
2022-12-15T02:44:58.496Z,-6.40
2022-12-15T02:47:35.242Z,-6.30
2022-12-15T02:50:19.864Z,-6.20
2022-12-15T02:53:01.502Z,-6.10
2022-12-15T02:55:40.143Z,-6.00
2022-12-15T02:58:14.067Z,-5.90
2022-12-15T03:00:46.655Z,-5.80
2022-12-15T03:03:20.425Z,-5.70
2022-12-15T03:05:49.167Z,-5.70
2022-12-15T03:08:17.372Z,-5.60
2022-12-15T03:10:45.576Z,-5.70
2022-12-15T03:13:14.224Z,-5.70
2022-12-15T03:15:42.664Z,-5.50
2022-12-15T03:18:11.244Z,-5.50
2022-12-15T03:20:40.743Z,-5.50
2022-12-15T03:23:09.086Z,-5.50
2022-12-15T03:25:37.171Z,-5.40
2022-12-15T03:28:05.322Z,-5.30
2022-12-15T03:30:33.446Z,-5.30
2022-12-15T03:33:01.536Z,-5.40
2022-12-15T03:35:29.651Z,-5.40
2022-12-15T03:37:59.120Z,-5.30
2022-12-15T03:40:27.250Z,-5.30
2022-12-15T03:42:55.436Z,-5.30
2022-12-15T03:45:25.921Z,-5.30
2022-12-15T03:47:55.307Z,-5.20
2022-12-15T03:50:24.358Z,-5.10
2022-12-15T03:52:53.584Z,-5.00
2022-12-15T03:55:24.201Z,-5.00
2022-12-15T03:57:52.813Z,-5.00
2022-12-15T04:00:21.834Z,-5.00
2022-12-15T04:02:50.686Z,-4.90
2022-12-15T04:05:21.319Z,-4.90
2022-12-15T04:07:49.473Z,-4.90
2022-12-15T04:10:17.626Z,-4.80
2022-12-15T04:12:47.264Z,-4.80
2022-12-15T04:15:15.606Z,-4.80
2022-12-15T04:17:44.195Z,-4.80
2022-12-15T04:20:13.008Z,-4.70
2022-12-15T04:22:42.677Z,-4.80
2022-12-15T04:25:30.402Z,-4.90
2022-12-15T04:28:17.784Z,-4.90
2022-12-15T04:31:05.976Z,-4.90
2022-12-15T04:33:51.874Z,-4.90
2022-12-15T04:36:37.204Z,-5.00
2022-12-15T04:39:24.027Z,-4.90
2022-12-15T04:42:10.049Z,-4.90
2022-12-15T04:44:57.324Z,-4.90
2022-12-15T04:47:42.862Z,-5.00
2022-12-15T04:50:28.524Z,-4.90
2022-12-15T04:53:14.055Z,-4.90
2022-12-15T04:55:59.639Z,-5.00
2022-12-15T04:58:45.222Z,-5.00
2022-12-15T05:01:32.124Z,-4.90
2022-12-15T05:04:17.733Z,-4.90
2022-12-15T05:07:03.119Z,-5.00
2022-12-15T05:09:48.717Z,-4.80
2022-12-15T05:12:34.246Z,-4.80
2022-12-15T05:15:19.815Z,-4.80
2022-12-15T05:18:06.697Z,-4.90
2022-12-15T05:20:52.288Z,-4.90
2022-12-15T05:23:37.959Z,-4.90
2022-12-15T05:26:23.919Z,-4.90
2022-12-15T05:29:09.469Z,-4.90
2022-12-15T05:31:53.164Z,-4.90
2022-12-15T05:34:26.194Z,-4.80
2022-12-15T05:36:55.065Z,-4.70
2022-12-15T05:39:23.287Z,-4.80
2022-12-15T05:41:51.759Z,-4.90
2022-12-15T05:44:20.186Z,-5.00
2022-12-15T05:46:48.581Z,-4.90
2022-12-15T05:49:18.576Z,-4.90
2022-12-15T05:51:49.179Z,-4.90
2022-12-15T05:54:19.433Z,-4.90
2022-12-15T05:56:50.356Z,-4.90
2022-12-15T05:59:20.102Z,-4.90
2022-12-15T06:01:48.535Z,-4.90
2022-12-15T06:04:16.777Z,-5.00
2022-12-15T06:06:44.937Z,-5.00
2022-12-15T06:09:14.416Z,-4.90
2022-12-15T06:11:42.773Z,-5.00
2022-12-15T06:14:11.146Z,-5.00
2022-12-15T06:16:49.884Z,-5.10
2022-12-15T06:19:19.831Z,-5.10
2022-12-15T06:21:48.009Z,-5.10
2022-12-15T06:24:17.554Z,-5.10
2022-12-15T06:26:45.675Z,-5.00
2022-12-15T06:29:15.574Z,-4.90
2022-12-15T06:31:44.417Z,-4.90
2022-12-15T06:34:14.866Z,-4.90
2022-12-15T06:36:44.248Z,-4.90
2022-12-15T06:39:15.184Z,-5.20
2022-12-15T06:41:45.358Z,-5.20
2022-12-15T06:44:15.668Z,-5.30
2022-12-15T06:46:45.776Z,-5.30
2022-12-15T06:49:14.443Z,-5.30
2022-12-15T06:51:44.077Z,-5.20
2022-12-15T06:54:12.531Z,-5.30
2022-12-15T06:56:40.694Z,-5.30
2022-12-15T06:59:11.204Z,-5.40
2022-12-15T07:01:39.662Z,-5.50
2022-12-15T07:04:07.921Z,-5.50
2022-12-15T07:06:37.825Z,-5.50
2022-12-15T07:09:08.299Z,-5.50
2022-12-15T07:11:36.515Z,-5.50
2022-12-15T07:14:05.900Z,-5.50
2022-12-15T07:16:35.533Z,-5.50
2022-12-15T07:19:03.666Z,-5.50
2022-12-15T07:21:31.806Z,-5.50
2022-12-15T07:24:01.208Z,-5.50
2022-12-15T07:26:30.467Z,-5.50
2022-12-15T07:28:58.633Z,-5.50
2022-12-15T07:31:27.223Z,-5.50
2022-12-15T07:33:58.247Z,-5.40
2022-12-15T07:36:27.524Z,-5.50
2022-12-15T07:39:00.872Z,-5.60
2022-12-15T07:41:30.057Z,-5.60
2022-12-15T07:43:58.706Z,-5.70
2022-12-15T07:46:27.433Z,-5.70
2022-12-15T07:48:57.080Z,-5.70
2022-12-15T07:51:25.208Z,-5.50
2022-12-15T07:53:53.311Z,-5.50
2022-12-15T07:56:22.017Z,-5.50
2022-12-15T07:58:50.647Z,-5.60
2022-12-15T08:01:19.077Z,-5.60
2022-12-15T08:03:48.306Z,-5.60
2022-12-15T08:06:18.051Z,-5.60
2022-12-15T08:08:50.295Z,-5.70
2022-12-15T08:11:20.599Z,-5.70
2022-12-15T08:14:06.889Z,-5.70
2022-12-15T08:16:37.002Z,-5.70
2022-12-15T08:19:06.458Z,-5.70
2022-12-15T08:21:36.035Z,-5.70
2022-12-15T08:24:04.332Z,-5.60
2022-12-15T08:26:32.585Z,-5.60
2022-12-15T08:29:49.073Z,-5.50
2022-12-15T08:31:53.635Z,-5.40
2022-12-15T08:34:22.355Z,-5.30
2022-12-15T08:36:51.810Z,-5.30
2022-12-15T08:39:20.551Z,-5.20
2022-12-15T08:41:48.666Z,-5.20
2022-12-15T08:44:17.083Z,-5.30
2022-12-15T08:46:45.367Z,-5.10
2022-12-15T08:49:18.074Z,-5.10
2022-12-15T08:51:50.069Z,-5.20
2022-12-15T08:54:21.320Z,-5.10
2022-12-15T08:56:49.604Z,-5.00
2022-12-15T08:59:17.850Z,-4.90
2022-12-15T09:01:46.055Z,-4.80
2022-12-15T09:04:14.401Z,-4.70
2022-12-15T09:06:42.704Z,-4.80
2022-12-15T09:09:13.826Z,-4.70
2022-12-15T09:11:43.266Z,-4.70
2022-12-15T09:14:11.347Z,-4.60
2022-12-15T09:16:39.721Z,-4.60
2022-12-15T09:19:08.655Z,-4.40
2022-12-15T09:21:36.881Z,-4.50
2022-12-15T09:24:05.643Z,-4.50
2022-12-15T09:26:35.649Z,-4.50
2022-12-15T09:29:05.143Z,-4.40
2022-12-15T09:31:37.548Z,-4.30
2022-12-15T09:34:05.699Z,-4.30
2022-12-15T09:36:33.936Z,-4.20
2022-12-15T09:39:03.232Z,-4.20
2022-12-15T09:41:33.823Z,-4.20
2022-12-15T09:44:07.561Z,-4.10
2022-12-15T09:47:05.866Z,-4.30
2022-12-15T09:49:54.017Z,-4.20
2022-12-15T09:52:25.814Z,-4.30
2022-12-15T09:54:54.329Z,-4.20
2022-12-15T09:57:31.411Z,-4.20
2022-12-15T10:00:15.558Z,-4.20
2022-12-15T10:03:32.236Z,-4.20
2022-12-15T10:06:16.512Z,-4.10
2022-12-15T10:08:50.656Z,-4.10
2022-12-15T10:11:25.343Z,-4.10
2022-12-15T10:14:00.007Z,-4.00
2022-12-15T10:16:36.024Z,-4.00
2022-12-15T10:19:09.906Z,-3.90
2022-12-15T10:21:38.370Z,-3.90
2022-12-15T10:24:44.429Z,-3.80
2022-12-15T10:27:23.982Z,-3.80
2022-12-15T10:30:01.591Z,-3.80
2022-12-15T10:32:43.014Z,-3.90
2022-12-15T10:35:17.156Z,-3.80
2022-12-15T10:37:45.371Z,-3.60
2022-12-15T10:40:18.770Z,-3.50
2022-12-15T10:42:49.690Z,-3.30
2022-12-15T10:45:36.709Z,-3.20
2022-12-15T10:48:07.137Z,-3.30
2022-12-15T10:50:36.965Z,-3.20
2022-12-15T10:53:10.610Z,-3.20
2022-12-15T10:55:40.351Z,-3.10
2022-12-15T10:58:19.368Z,-3.10
2022-12-15T11:00:50.717Z,-3.20
2022-12-15T11:03:26.191Z,-3.20
2022-12-15T11:05:55.899Z,-3.30
2022-12-15T11:08:25.857Z,-3.40
2022-12-15T11:11:13.528Z,-3.60
2022-12-15T11:13:42.662Z,-3.50
2022-12-15T11:16:17.435Z,-3.50
2022-12-15T11:18:52.367Z,-3.50
2022-12-15T11:21:25.276Z,-3.40
2022-12-15T11:24:02.895Z,-3.40
2022-12-15T11:26:44.054Z,-3.50
2022-12-15T11:29:26.183Z,-3.40
2022-12-15T11:31:56.511Z,-3.40
2022-12-15T11:34:39.508Z,-3.30
2022-12-15T11:37:34.162Z,-3.30
2022-12-15T11:40:28.569Z,-3.40
2022-12-15T11:43:31.249Z,-3.50
2022-12-15T11:46:11.141Z,-3.50
2022-12-15T11:49:09.079Z,-3.50
2022-12-15T11:51:45.426Z,-3.50
2022-12-15T11:54:24.887Z,-3.40
2022-12-15T11:57:00.255Z,-3.30
2022-12-15T11:59:48.585Z,-3.30
2022-12-15T12:02:42.429Z,-3.30
2022-12-15T12:05:33.781Z,-3.30
2022-12-15T12:08:14.026Z,-3.30
2022-12-15T12:10:50.485Z,-3.40
2022-12-15T12:13:25.018Z,-3.40
2022-12-15T12:16:03.294Z,-3.40
2022-12-15T12:18:35.643Z,-3.30
2022-12-15T12:21:08.386Z,-3.30
2022-12-15T12:23:43.722Z,-3.30
2022-12-15T12:26:16.991Z,-3.40
2022-12-15T12:28:50.347Z,-3.40
2022-12-15T12:31:28.159Z,-3.30
2022-12-15T12:34:02.659Z,-3.20
2022-12-15T12:36:30.761Z,-3.20
2022-12-15T12:39:01.079Z,-3.20
2022-12-15T12:41:37.571Z,-3.10
2022-12-15T12:44:14.125Z,-3.10
2022-12-15T12:46:44.663Z,-3.00
2022-12-15T12:49:26.050Z,-3.00
2022-12-15T12:51:58.724Z,-2.90
2022-12-15T12:54:51.547Z,-2.90
2022-12-15T12:57:37.946Z,-2.90
2022-12-15T13:00:16.622Z,-3.00
2022-12-15T13:03:17.522Z,-3.00
2022-12-15T13:05:50.410Z,-2.90
2022-12-15T13:08:28.242Z,-2.90
2022-12-15T13:10:57.727Z,-2.80
2022-12-15T13:13:51.271Z,-2.80
2022-12-15T13:16:25.318Z,-2.80
2022-12-15T13:18:58.724Z,-2.70
2022-12-15T13:21:55.197Z,-2.70
2022-12-15T13:24:37.540Z,-2.70
2022-12-15T13:27:15.341Z,-2.70
2022-12-15T13:30:00.505Z,-2.70
2022-12-15T13:32:35.633Z,-2.60
2022-12-15T13:35:26.206Z,-2.60
2022-12-15T13:37:56.844Z,-2.60
2022-12-15T13:40:50.629Z,-2.60
2022-12-15T13:43:42.272Z,-2.60
2022-12-15T13:46:17.756Z,-2.60
2022-12-15T13:48:49.414Z,-2.60
2022-12-15T13:51:27.315Z,-2.60
2022-12-15T13:53:59.535Z,-2.60
2022-12-15T13:56:42.830Z,-2.50
2022-12-15T13:59:24.120Z,-2.50
2022-12-15T14:01:53.669Z,-2.50
2022-12-15T14:04:22.993Z,-2.50
2022-12-15T14:06:53.651Z,-2.50
2022-12-15T14:09:25.709Z,-2.50
2022-12-15T14:11:54.495Z,-2.50
2022-12-15T14:14:26.779Z,-2.50
2022-12-15T14:17:01.121Z,-2.50
2022-12-15T14:19:38.615Z,-2.60
2022-12-15T14:22:28.279Z,-2.60
2022-12-15T14:25:03.266Z,-2.70
2022-12-15T14:27:33.378Z,-2.70
2022-12-15T14:30:18.294Z,-2.70
2022-12-15T14:32:48.707Z,-2.80
2022-12-15T14:35:25.890Z,-2.80
2022-12-15T14:37:56.676Z,-2.90
2022-12-15T14:40:28.898Z,-2.90
2022-12-15T14:42:57.705Z,-2.70
2022-12-15T14:45:32.022Z,-2.60
2022-12-15T14:48:39.643Z,-2.70
2022-12-15T14:50:51.600Z,-2.70
2022-12-15T14:53:21.168Z,-2.80
2022-12-15T14:55:49.702Z,-2.80
2022-12-15T14:58:33.905Z,-2.90
2022-12-15T15:01:07.288Z,-2.90
2022-12-15T15:03:38.324Z,-3.00
2022-12-15T15:06:17.010Z,-3.00
2022-12-15T15:08:48.945Z,-3.10
2022-12-15T15:11:29.449Z,-3.20
2022-12-15T15:14:00.396Z,-3.20
2022-12-15T15:16:30.074Z,-3.20
2022-12-15T15:19:01.360Z,-3.30
2022-12-15T15:21:31.767Z,-3.30
2022-12-15T15:24:01.702Z,-3.30
2022-12-15T15:26:31.139Z,-3.40
2022-12-15T15:28:59.697Z,-3.40
2022-12-15T15:31:41.033Z,-3.40
2022-12-15T15:34:11.397Z,-3.50
2022-12-15T15:36:40.566Z,-3.60
2022-12-15T15:39:15.307Z,-3.60
2022-12-15T15:41:43.739Z,-3.60
2022-12-15T15:44:14.695Z,-3.60
2022-12-15T15:46:48.491Z,-3.60
2022-12-15T15:49:20.594Z,-3.60
2022-12-15T15:51:48.843Z,-3.70
2022-12-15T15:54:22.561Z,-3.70
2022-12-15T15:56:50.626Z,-3.80
2022-12-15T15:59:21.859Z,-3.80
2022-12-15T16:01:55.978Z,-3.80
2022-12-15T16:04:24.621Z,-3.90
2022-12-15T16:06:54.482Z,-4.00
2022-12-15T16:09:24.283Z,-4.00
2022-12-15T16:11:52.485Z,-4.00
2022-12-15T16:14:20.583Z,-4.10
2022-12-15T16:16:48.748Z,-4.10
2022-12-15T16:19:18.174Z,-4.20
2022-12-15T16:21:50.793Z,-4.20
2022-12-15T16:24:20.432Z,-4.20
2022-12-15T16:26:51.479Z,-4.20
2022-12-15T16:29:21.795Z,-4.20
2022-12-15T16:31:49.990Z,-4.30
2022-12-15T16:34:21.582Z,-4.30
2022-12-15T16:36:49.813Z,-4.30
2022-12-15T16:39:27.260Z,-4.30
2022-12-15T16:41:56.656Z,-4.40
2022-12-15T16:44:25.211Z,-4.40
2022-12-15T16:46:53.660Z,-4.40
2022-12-15T16:49:23.190Z,-4.50
2022-12-15T16:51:53.794Z,-4.50
2022-12-15T16:54:24.418Z,-4.60
2022-12-15T16:56:53.801Z,-4.60
2022-12-15T16:59:33.465Z,-4.60
2022-12-15T17:02:02.389Z,-4.70
2022-12-15T17:04:31.977Z,-4.80
2022-12-15T17:07:00.072Z,-4.70
2022-12-15T17:09:28.174Z,-4.70
2022-12-15T17:12:03.568Z,-4.70
2022-12-15T17:14:31.603Z,-4.80
2022-12-15T17:16:59.728Z,-4.80
2022-12-15T17:19:27.754Z,-4.80
2022-12-15T17:21:57.471Z,-4.80
2022-12-15T17:24:25.549Z,-4.80
2022-12-15T17:26:53.745Z,-4.80
2022-12-15T17:29:25.192Z,-4.80
2022-12-15T17:31:53.662Z,-4.90
2022-12-15T17:34:27.756Z,-4.90
2022-12-15T17:36:59.120Z,-4.90
2022-12-15T17:39:27.821Z,-5.00
2022-12-15T17:42:01.023Z,-5.00
2022-12-15T17:44:34.927Z,-5.00
2022-12-15T17:47:06.286Z,-5.00
2022-12-15T17:49:37.477Z,-5.00
2022-12-15T17:52:14.836Z,-5.00
2022-12-15T17:54:43.006Z,-5.10
2022-12-15T17:57:13.138Z,-5.10
2022-12-15T17:59:41.167Z,-5.10
2022-12-15T18:02:12.050Z,-5.10
2022-12-15T18:04:40.184Z,-5.10
2022-12-15T18:07:16.415Z,-5.10
2022-12-15T18:09:44.613Z,-5.20
2022-12-15T18:12:19.463Z,-5.30
2022-12-15T18:14:47.864Z,-5.30
2022-12-15T18:17:16.575Z,-5.30
2022-12-15T18:19:45.340Z,-5.30
2022-12-15T18:22:20.428Z,-5.40
2022-12-15T18:24:48.558Z,-5.40
2022-12-15T18:27:23.570Z,-5.40
2022-12-15T18:29:51.963Z,-5.40
2022-12-15T18:32:20.792Z,-5.50
2022-12-15T18:34:48.851Z,-5.50
2022-12-15T18:37:20.347Z,-5.50
2022-12-15T18:39:50.612Z,-5.50
2022-12-15T18:42:20.322Z,-5.50
2022-12-15T18:44:50.681Z,-5.40
2022-12-15T18:47:20.860Z,-5.40
2022-12-15T18:49:49.027Z,-5.50
2022-12-15T18:52:20.665Z,-5.40
2022-12-15T18:54:49.627Z,-5.40
2022-12-15T18:57:28.943Z,-5.40
2022-12-15T18:59:58.811Z,-5.40
2022-12-15T19:02:27.078Z,-5.40
2022-12-15T19:04:55.228Z,-5.40
2022-12-15T19:07:24.722Z,-5.40
2022-12-15T19:09:53.503Z,-5.40
2022-12-15T19:12:21.666Z,-5.30
2022-12-15T19:14:51.570Z,-5.30
2022-12-15T19:17:38.919Z,-5.30
2022-12-15T19:20:30.596Z,-5.30
2022-12-15T19:23:00.114Z,-5.40
2022-12-15T19:25:30.527Z,-5.40
2022-12-15T19:28:00.297Z,-5.40
2022-12-15T19:30:29.891Z,-5.40
2022-12-15T19:32:58.653Z,-5.50
2022-12-15T19:35:29.078Z,-5.50
2022-12-15T19:38:00.138Z,-5.50
2022-12-15T19:40:31.357Z,-5.50
2022-12-15T19:43:00.384Z,-5.60
2022-12-15T19:45:30.930Z,-5.60
2022-12-15T19:47:59.243Z,-5.70
2022-12-15T19:50:30.485Z,-5.70
2022-12-15T19:53:02.066Z,-5.70
2022-12-15T19:55:33.663Z,-5.70
2022-12-15T19:58:02.242Z,-5.70
2022-12-15T20:00:30.305Z,-5.70
2022-12-15T20:02:58.526Z,-5.70
2022-12-15T20:05:26.815Z,-5.70
2022-12-15T20:07:55.788Z,-5.80
2022-12-15T20:10:32.360Z,-5.80
2022-12-15T20:13:01.627Z,-5.80
2022-12-15T20:15:29.778Z,-5.80
2022-12-15T20:17:58.155Z,-5.80
2022-12-15T20:20:28.786Z,-5.80
2022-12-15T20:23:00.082Z,-5.90
2022-12-15T20:25:31.473Z,-5.90
2022-12-15T20:28:00.728Z,-6.00
2022-12-15T20:30:32.445Z,-6.00
2022-12-15T20:33:00.985Z,-6.00
2022-12-15T20:35:31.105Z,-6.00
2022-12-15T20:37:59.393Z,-5.90
2022-12-15T20:40:31.151Z,-5.90
2022-12-15T20:42:59.231Z,-6.00
2022-12-15T20:45:28.255Z,-6.10
2022-12-15T20:47:57.678Z,-6.10
2022-12-15T20:50:29.233Z,-6.10
2022-12-15T20:52:57.275Z,-6.10
2022-12-15T20:55:25.621Z,-6.10
2022-12-15T20:57:55.070Z,-6.10
2022-12-15T21:00:23.667Z,-6.10
2022-12-15T21:02:52.414Z,-6.10
2022-12-15T21:05:25.448Z,-6.10
2022-12-15T21:07:54.173Z,-6.20
2022-12-15T21:10:22.660Z,-6.20
2022-12-15T21:12:51.670Z,-6.10
2022-12-15T21:15:23.336Z,-6.10
2022-12-15T21:18:19.811Z,-6.10
2022-12-15T21:20:42.946Z,-6.10
2022-12-15T21:23:23.186Z,-6.00
2022-12-15T21:25:52.260Z,-6.10
2022-12-15T21:28:22.223Z,-6.10
2022-12-15T21:30:52.367Z,-6.10
2022-12-15T21:33:20.625Z,-6.10
2022-12-15T21:35:49.553Z,-6.10
2022-12-15T21:38:30.046Z,-6.10
2022-12-15T21:41:00.886Z,-6.10
2022-12-15T21:43:32.562Z,-6.10
2022-12-15T21:46:03.411Z,-6.10
2022-12-15T21:48:48.668Z,-6.10
2022-12-15T21:51:18.491Z,-6.10
2022-12-15T21:53:47.611Z,-6.20
2022-12-15T21:56:16.918Z,-6.20
2022-12-15T21:58:46.016Z,-6.20
2022-12-15T22:01:16.990Z,-6.20
2022-12-15T22:03:48.841Z,-6.20
2022-12-15T22:06:20.137Z,-6.30
2022-12-15T22:08:48.197Z,-6.30
2022-12-15T22:11:24.297Z,-6.30
2022-12-15T22:13:55.179Z,-6.30
2022-12-15T22:16:25.196Z,-6.30
2022-12-15T22:18:55.887Z,-6.30
2022-12-15T22:21:24.470Z,-6.40
2022-12-15T22:23:52.565Z,-6.40
2022-12-15T22:26:23.181Z,-6.50
2022-12-15T22:28:52.143Z,-6.50
2022-12-15T22:31:20.364Z,-6.50
2022-12-15T22:33:50.008Z,-6.50
2022-12-15T22:36:18.078Z,-6.50
2022-12-15T22:38:46.958Z,-6.50
2022-12-15T22:41:20.620Z,-6.50
2022-12-15T22:43:52.433Z,-6.50
2022-12-15T22:46:24.787Z,-6.50
2022-12-15T22:48:55.060Z,-6.40
2022-12-15T22:51:23.158Z,-6.40
2022-12-15T22:53:51.765Z,-6.40
2022-12-15T22:56:27.446Z,-6.50
2022-12-15T22:59:00.785Z,-6.40
2022-12-15T23:01:29.778Z,-6.40
2022-12-15T23:03:59.364Z,-6.50
2022-12-15T23:06:28.661Z,-6.50
2022-12-15T23:08:56.705Z,-6.50
2022-12-15T23:11:39.748Z,-6.50
2022-12-15T23:14:09.608Z,-6.50
2022-12-15T23:16:37.435Z,-6.40
2022-12-15T23:19:08.780Z,-6.50
2022-12-15T23:21:37.478Z,-6.50
2022-12-15T23:24:05.765Z,-6.50
2022-12-15T23:26:34.058Z,-6.40
2022-12-15T23:29:02.131Z,-6.40
2022-12-15T23:31:30.354Z,-6.40
2022-12-15T23:33:58.479Z,-6.40
2022-12-15T23:36:28.479Z,-6.30
2022-12-15T23:38:58.646Z,-6.30
2022-12-15T23:41:27.514Z,-6.20
2022-12-15T23:43:56.176Z,-6.30
2022-12-15T23:46:24.417Z,-6.30
2022-12-15T23:48:52.525Z,-6.30
2022-12-15T23:51:21.646Z,-6.30
2022-12-15T23:53:51.049Z,-6.30
2022-12-15T23:56:21.449Z,-6.30
2022-12-15T23:58:55.974Z,-6.30
