createdAt,value
2022-10-13T00:01:19.910Z,100.00
2022-10-13T00:03:48.757Z,100.00
2022-10-13T00:06:20.750Z,100.00
2022-10-13T00:08:50.860Z,100.00
2022-10-13T00:11:22.130Z,100.00
2022-10-13T00:13:54.029Z,100.00
2022-10-13T00:16:23.727Z,100.00
2022-10-13T00:18:52.251Z,100.00
2022-10-13T00:21:22.223Z,100.00
2022-10-13T00:23:50.832Z,100.00
2022-10-13T00:26:22.099Z,100.00
2022-10-13T00:28:52.748Z,100.00
2022-10-13T00:31:23.028Z,100.00
2022-10-13T00:33:53.212Z,100.00
2022-10-13T00:36:22.977Z,100.00
2022-10-13T00:38:51.386Z,100.00
2022-10-13T00:41:21.325Z,100.00
2022-10-13T00:43:57.540Z,100.00
2022-10-13T00:46:27.258Z,100.00
2022-10-13T00:48:59.239Z,100.00
2022-10-13T00:51:30.884Z,100.00
2022-10-13T00:53:59.700Z,100.00
2022-10-13T00:56:34.917Z,100.00
2022-10-13T00:59:04.102Z,100.00
2022-10-13T01:01:36.118Z,100.00
2022-10-13T01:04:04.443Z,100.00
2022-10-13T01:06:32.551Z,100.00
2022-10-13T01:09:00.720Z,100.00
2022-10-13T01:11:51.166Z,100.00
2022-10-13T01:14:31.610Z,100.00
2022-10-13T01:17:07.591Z,100.00
2022-10-13T01:19:57.302Z,100.00
2022-10-13T01:22:43.332Z,100.00
2022-10-13T01:25:27.105Z,100.00
2022-10-13T01:28:28.431Z,100.00
2022-10-13T01:31:06.804Z,100.00
2022-10-13T01:33:43.214Z,100.00
2022-10-13T01:36:23.905Z,100.00
2022-10-13T01:39:02.380Z,100.00
2022-10-13T01:41:36.287Z,100.00
2022-10-13T01:44:10.174Z,100.00
2022-10-13T01:46:40.701Z,100.00
2022-10-13T01:49:11.959Z,100.00
2022-10-13T01:51:41.109Z,100.00
2022-10-13T01:54:09.115Z,100.00
2022-10-13T01:56:37.019Z,100.00
2022-10-13T01:59:09.006Z,100.00
2022-10-13T02:01:53.846Z,100.00
2022-10-13T02:04:30.814Z,100.00
2022-10-13T02:07:08.154Z,100.00
2022-10-13T02:09:44.785Z,100.00
2022-10-13T02:12:20.684Z,100.00
2022-10-13T02:14:50.709Z,100.00
2022-10-13T02:17:20.751Z,100.00
2022-10-13T02:19:48.781Z,100.00
2022-10-13T02:22:18.853Z,100.00
2022-10-13T02:24:47.081Z,100.00
2022-10-13T02:27:15.256Z,100.00
2022-10-13T02:29:51.631Z,100.00
2022-10-13T02:32:21.360Z,100.00
2022-10-13T02:34:49.505Z,100.00
2022-10-13T02:37:17.485Z,100.00
2022-10-13T02:39:45.407Z,100.00
2022-10-13T02:42:13.305Z,100.00
2022-10-13T02:44:41.333Z,100.00
2022-10-13T02:47:09.222Z,100.00
2022-10-13T02:49:38.482Z,100.00
2022-10-13T02:52:06.390Z,100.00
2022-10-13T02:54:34.419Z,100.00
2022-10-13T02:57:02.837Z,100.00
2022-10-13T02:59:30.832Z,100.00
2022-10-13T03:01:58.788Z,100.00
2022-10-13T03:04:26.787Z,100.00
2022-10-13T03:06:56.127Z,100.00
2022-10-13T03:09:24.118Z,100.00
2022-10-13T03:11:52.113Z,100.00
2022-10-13T03:14:20.277Z,100.00
2022-10-13T03:16:48.307Z,100.00
2022-10-13T03:19:16.313Z,100.00
2022-10-13T03:21:44.317Z,100.00
2022-10-13T03:24:13.618Z,100.00
2022-10-13T03:26:41.648Z,100.00
2022-10-13T03:29:13.017Z,100.00
2022-10-13T03:31:44.312Z,100.00
2022-10-13T03:34:14.334Z,100.00
2022-10-13T03:36:42.316Z,100.00
2022-10-13T03:39:20.096Z,100.00
2022-10-13T03:41:48.093Z,100.00
2022-10-13T03:44:16.025Z,100.00
2022-10-13T03:46:44.689Z,100.00
2022-10-13T03:49:13.084Z,100.00
2022-10-13T03:51:41.361Z,100.00
2022-10-13T03:54:12.067Z,100.00
2022-10-13T03:56:42.473Z,100.00
2022-10-13T03:59:13.709Z,100.00
2022-10-13T04:01:41.635Z,100.00
2022-10-13T04:04:12.520Z,100.00
2022-10-13T04:06:40.432Z,100.00
2022-10-13T04:09:09.803Z,100.00
2022-10-13T04:11:37.770Z,100.00
2022-10-13T04:14:07.597Z,100.00
2022-10-13T04:16:35.525Z,100.00
2022-10-13T04:19:06.238Z,100.00
2022-10-13T04:21:36.104Z,100.00
2022-10-13T04:24:05.367Z,100.00
2022-10-13T04:26:35.671Z,100.00
2022-10-13T04:29:04.838Z,100.00
2022-10-13T04:31:34.172Z,100.00
2022-10-13T04:34:02.089Z,100.00
2022-10-13T04:36:30.080Z,100.00
2022-10-13T04:38:58.154Z,100.00
2022-10-13T04:41:27.086Z,100.00
2022-10-13T04:43:55.598Z,100.00
2022-10-13T04:46:25.918Z,100.00
2022-10-13T04:48:58.562Z,100.00
2022-10-13T04:51:27.678Z,100.00
2022-10-13T04:53:57.051Z,100.00
2022-10-13T04:56:25.721Z,100.00
2022-10-13T04:58:54.006Z,100.00
2022-10-13T05:01:24.564Z,100.00
2022-10-13T05:03:53.587Z,100.00
2022-10-13T05:06:25.664Z,100.00
2022-10-13T05:08:53.765Z,100.00
2022-10-13T05:11:21.715Z,100.00
2022-10-13T05:13:49.985Z,100.00
2022-10-13T05:16:20.070Z,100.00
2022-10-13T05:18:48.506Z,100.00
2022-10-13T05:21:19.053Z,100.00
2022-10-13T05:23:48.569Z,100.00
2022-10-13T05:26:18.185Z,100.00
2022-10-13T05:28:46.688Z,100.00
2022-10-13T05:31:17.413Z,100.00
2022-10-13T05:33:46.651Z,100.00
2022-10-13T05:36:17.520Z,100.00
2022-10-13T05:38:46.062Z,100.00
2022-10-13T05:41:16.355Z,100.00
2022-10-13T05:43:44.678Z,100.00
2022-10-13T05:46:12.755Z,100.00
2022-10-13T05:48:41.140Z,100.00
2022-10-13T05:51:14.243Z,100.00
2022-10-13T05:53:50.293Z,100.00
2022-10-13T05:56:24.930Z,100.00
2022-10-13T05:58:57.078Z,100.00
2022-10-13T06:01:27.582Z,100.00
2022-10-13T06:04:00.271Z,100.00
2022-10-13T06:06:31.496Z,100.00
2022-10-13T06:09:00.135Z,100.00
2022-10-13T06:11:29.519Z,100.00
2022-10-13T06:13:57.576Z,100.00
2022-10-13T06:16:25.596Z,100.00
2022-10-13T06:18:53.541Z,100.00
2022-10-13T06:21:21.483Z,100.00
2022-10-13T06:23:49.503Z,100.00
2022-10-13T06:26:17.490Z,100.00
2022-10-13T06:28:50.149Z,100.00
2022-10-13T06:31:22.005Z,100.00
2022-10-13T06:33:49.965Z,100.00
2022-10-13T06:36:18.332Z,100.00
2022-10-13T06:38:47.061Z,100.00
2022-10-13T06:41:15.235Z,100.00
2022-10-13T06:43:43.407Z,100.00
2022-10-13T06:46:13.812Z,100.00
2022-10-13T06:48:41.998Z,100.00
2022-10-13T06:51:12.456Z,100.00
2022-10-13T06:53:40.419Z,100.00
2022-10-13T06:56:14.500Z,100.00
2022-10-13T06:58:42.492Z,100.00
2022-10-13T07:01:15.123Z,100.00
2022-10-13T07:03:43.215Z,100.00
2022-10-13T07:06:11.345Z,100.00
2022-10-13T07:08:39.302Z,100.00
2022-10-13T07:11:12.937Z,100.00
2022-10-13T07:13:46.432Z,100.00
2022-10-13T07:16:17.213Z,100.00
2022-10-13T07:18:45.380Z,100.00
2022-10-13T07:21:13.432Z,100.00
2022-10-13T07:23:41.772Z,100.00
2022-10-13T07:26:11.162Z,100.00
2022-10-13T07:28:39.618Z,100.00
2022-10-13T07:31:11.998Z,100.00
2022-10-13T07:33:42.205Z,100.00
2022-10-13T07:36:10.964Z,100.00
2022-10-13T07:38:39.247Z,100.00
2022-10-13T07:41:09.330Z,100.00
2022-10-13T07:43:37.653Z,100.00
2022-10-13T07:46:05.961Z,100.00
2022-10-13T07:48:35.114Z,100.00
2022-10-13T07:51:07.332Z,100.00
2022-10-13T07:53:36.255Z,100.00
2022-10-13T07:56:07.681Z,100.00
2022-10-13T07:58:38.433Z,100.00
2022-10-13T08:01:07.299Z,100.00
2022-10-13T08:06:11.301Z,100.00
2022-10-13T08:08:40.389Z,100.00
2022-10-13T08:11:12.414Z,100.00
2022-10-13T08:13:43.991Z,100.00
2022-10-13T08:16:11.973Z,100.00
2022-10-13T08:18:39.908Z,100.00
2022-10-13T08:24:02.059Z,100.00
2022-10-13T08:26:30.636Z,100.00
2022-10-13T08:29:16.804Z,100.00
2022-10-13T08:31:46.645Z,100.00
2022-10-13T08:34:14.880Z,100.00
2022-10-13T08:36:44.718Z,100.00
2022-10-13T08:39:15.091Z,100.00
2022-10-13T08:41:45.178Z,100.00
2022-10-13T08:47:16.636Z,100.00
2022-10-13T08:49:46.303Z,100.00
2022-10-13T08:52:21.148Z,100.00
2022-10-13T08:54:49.521Z,100.00
2022-10-13T08:57:18.012Z,100.00
2022-10-13T08:59:46.366Z,100.00
2022-10-13T09:02:16.289Z,100.00
2022-10-13T09:04:49.378Z,100.00
2022-10-13T09:07:23.258Z,100.00
2022-10-13T09:09:52.937Z,100.00
2022-10-13T09:12:24.342Z,100.00
2022-10-13T09:15:01.370Z,100.00
2022-10-13T09:17:30.887Z,100.00
2022-10-13T09:20:01.932Z,100.00
2022-10-13T09:22:33.957Z,100.00
2022-10-13T09:25:17.150Z,100.00
2022-10-13T09:27:48.101Z,100.00
2022-10-13T09:30:33.366Z,100.00
2022-10-13T09:33:18.572Z,100.00
2022-10-13T09:35:48.663Z,100.00
2022-10-13T09:38:19.951Z,100.00
2022-10-13T09:40:59.555Z,100.00
2022-10-13T09:43:31.923Z,100.00
2022-10-13T09:46:02.129Z,100.00
2022-10-13T09:48:34.056Z,100.00
2022-10-13T09:51:02.866Z,100.00
2022-10-13T09:53:35.542Z,100.00
2022-10-13T09:56:18.437Z,100.00
2022-10-13T09:58:51.873Z,100.00
2022-10-13T10:01:28.844Z,100.00
2022-10-13T10:03:58.663Z,100.00
2022-10-13T10:06:28.034Z,100.00
2022-10-13T10:09:04.246Z,100.00
2022-10-13T10:11:38.766Z,100.00
2022-10-13T10:14:16.957Z,100.00
2022-10-13T10:16:51.755Z,100.00
2022-10-13T10:19:27.124Z,100.00
2022-10-13T10:22:04.324Z,100.00
2022-10-13T10:24:42.474Z,100.00
2022-10-13T10:27:17.468Z,100.00
2022-10-13T10:29:50.582Z,100.00
2022-10-13T10:32:30.343Z,100.00
2022-10-13T10:35:05.297Z,100.00
2022-10-13T10:37:52.269Z,100.00
2022-10-13T10:40:32.824Z,100.00
2022-10-13T10:43:30.643Z,100.00
2022-10-13T10:46:00.818Z,100.00
2022-10-13T10:48:33.859Z,100.00
2022-10-13T10:51:02.954Z,100.00
2022-10-13T10:53:38.617Z,99.83
2022-10-13T10:56:19.544Z,100.00
2022-10-13T10:58:54.927Z,100.00
2022-10-13T11:01:33.367Z,100.00
2022-10-13T11:06:42.917Z,95.79
2022-10-13T11:09:12.649Z,95.75
2022-10-13T11:11:43.333Z,97.44
2022-10-13T11:14:34.623Z,98.24
2022-10-13T11:17:29.833Z,95.91
2022-10-13T11:19:58.844Z,100.00
2022-10-13T11:22:27.909Z,97.89
2022-10-13T11:25:01.753Z,97.49
2022-10-13T11:27:46.376Z,95.29
2022-10-13T11:30:50.199Z,100.00
2022-10-13T11:33:52.316Z,93.44
2022-10-13T11:36:49.275Z,94.19
2022-10-13T11:39:50.156Z,90.34
2022-10-13T11:42:39.711Z,94.03
2022-10-13T11:45:24.526Z,86.27
2022-10-13T11:48:11.787Z,87.92
2022-10-13T11:50:49.592Z,80.36
2022-10-13T11:53:19.484Z,75.88
2022-10-13T11:55:51.527Z,86.24
2022-10-13T11:58:22.001Z,79.11
2022-10-13T12:00:57.392Z,78.50
2022-10-13T12:03:29.836Z,79.68
2022-10-13T12:06:01.876Z,83.50
2022-10-13T12:08:32.011Z,85.59
2022-10-13T12:11:03.009Z,88.53
2022-10-13T12:13:32.829Z,91.33
2022-10-13T12:16:06.177Z,86.49
2022-10-13T12:18:36.184Z,83.27
2022-10-13T12:21:10.836Z,83.00
2022-10-13T12:23:39.198Z,80.15
2022-10-13T12:26:07.557Z,76.15
2022-10-13T12:28:52.250Z,73.84
2022-10-13T12:31:24.037Z,72.63
2022-10-13T12:33:56.872Z,74.77
2022-10-13T12:36:30.265Z,75.57
2022-10-13T12:39:02.080Z,74.31
2022-10-13T12:41:32.942Z,73.40
2022-10-13T12:44:04.040Z,72.58
2022-10-13T12:46:40.636Z,72.41
2022-10-13T12:49:13.884Z,71.77
2022-10-13T12:51:42.752Z,69.22
2022-10-13T12:54:19.772Z,70.47
2022-10-13T12:56:50.212Z,70.38
2022-10-13T12:59:20.990Z,73.39
2022-10-13T13:01:56.878Z,74.66
2022-10-13T13:04:41.202Z,75.58
2022-10-13T13:07:30.254Z,74.56
2022-10-13T13:10:15.188Z,75.76
2022-10-13T13:12:44.432Z,79.21
2022-10-13T13:15:22.953Z,79.18
2022-10-13T13:17:58.146Z,80.39
2022-10-13T13:20:29.787Z,79.41
2022-10-13T13:22:58.179Z,80.84
2022-10-13T13:25:26.584Z,81.38
2022-10-13T13:27:54.856Z,82.31
2022-10-13T13:30:24.589Z,82.92
2022-10-13T13:32:54.019Z,86.46
2022-10-13T13:35:22.103Z,91.40
2022-10-13T13:37:53.125Z,93.32
2022-10-13T13:40:25.265Z,99.92
2022-10-13T13:42:53.586Z,97.83
2022-10-13T13:45:23.021Z,98.47
2022-10-13T13:47:51.075Z,100.00
2022-10-13T13:50:23.886Z,98.25
2022-10-13T13:52:51.954Z,98.36
2022-10-13T13:55:19.942Z,100.00
2022-10-13T13:57:47.990Z,100.00
2022-10-13T14:00:18.657Z,100.00
2022-10-13T14:02:46.669Z,100.00
2022-10-13T14:05:17.027Z,100.00
2022-10-13T14:07:46.393Z,100.00
2022-10-13T14:10:14.466Z,100.00
2022-10-13T14:12:42.678Z,100.00
2022-10-13T14:15:11.940Z,100.00
2022-10-13T14:17:39.910Z,100.00
2022-10-13T14:20:08.866Z,100.00
2022-10-13T14:22:38.525Z,100.00
2022-10-13T14:25:09.003Z,100.00
2022-10-13T14:27:37.117Z,100.00
2022-10-13T14:30:05.810Z,100.00
2022-10-13T14:32:33.956Z,100.00
2022-10-13T14:35:02.112Z,100.00
2022-10-13T14:37:33.316Z,100.00
2022-10-13T14:40:01.915Z,100.00
2022-10-13T14:42:31.456Z,100.00
2022-10-13T14:44:59.598Z,100.00
2022-10-13T14:47:27.893Z,100.00
2022-10-13T14:49:55.858Z,100.00
2022-10-13T14:52:23.814Z,100.00
2022-10-13T14:54:51.842Z,100.00
2022-10-13T14:57:20.188Z,100.00
2022-10-13T14:59:49.603Z,100.00
2022-10-13T15:02:17.625Z,100.00
2022-10-13T15:04:45.616Z,100.00
2022-10-13T15:07:13.619Z,100.00
2022-10-13T15:09:52.767Z,100.00
2022-10-13T15:12:29.541Z,100.00
2022-10-13T15:14:58.980Z,100.00
2022-10-13T15:17:28.019Z,100.00
2022-10-13T15:19:56.434Z,100.00
2022-10-13T15:22:24.756Z,100.00
2022-10-13T15:24:52.732Z,100.00
2022-10-13T15:27:20.766Z,100.00
2022-10-13T15:29:48.731Z,100.00
2022-10-13T15:32:20.343Z,100.00
2022-10-13T15:34:49.157Z,100.00
2022-10-13T15:37:17.187Z,100.00
2022-10-13T15:39:45.141Z,100.00
2022-10-13T15:42:13.591Z,100.00
2022-10-13T15:47:31.131Z,100.00
2022-10-13T15:49:59.568Z,100.00
2022-10-13T15:52:32.222Z,100.00
2022-10-13T15:55:02.996Z,100.00
2022-10-13T15:57:31.917Z,100.00
2022-10-13T15:59:59.890Z,100.00
2022-10-13T16:02:27.999Z,100.00
2022-10-13T16:04:58.289Z,100.00
2022-10-13T16:07:29.041Z,100.00
2022-10-13T16:09:57.228Z,100.00
2022-10-13T16:12:25.410Z,100.00
2022-10-13T16:14:53.563Z,100.00
2022-10-13T16:17:21.626Z,100.00
2022-10-13T16:19:49.983Z,100.00
2022-10-13T16:22:20.002Z,100.00
2022-10-13T16:24:48.343Z,100.00
2022-10-13T16:27:16.310Z,100.00
2022-10-13T16:29:44.325Z,100.00
2022-10-13T16:32:20.805Z,100.00
2022-10-13T16:34:49.113Z,100.00
2022-10-13T16:37:17.066Z,100.00
2022-10-13T16:39:51.181Z,100.00
2022-10-13T16:42:19.814Z,100.00
2022-10-13T16:44:47.812Z,100.00
2022-10-13T16:47:18.454Z,100.00
2022-10-13T16:49:48.268Z,100.00
2022-10-13T16:52:16.397Z,100.00
2022-10-13T16:54:44.309Z,100.00
2022-10-13T16:57:13.808Z,100.00
2022-10-13T16:59:42.272Z,100.00
2022-10-13T17:14:10.940Z,100.00
2022-10-13T17:16:38.984Z,100.00
2022-10-13T17:19:07.291Z,100.00
2022-10-13T17:21:35.219Z,100.00
2022-10-13T17:24:03.109Z,100.00
2022-10-13T17:26:31.589Z,100.00
2022-10-13T17:28:59.615Z,100.00
2022-10-13T17:31:28.937Z,100.00
2022-10-13T17:33:56.907Z,100.00
2022-10-13T17:36:27.046Z,100.00
2022-10-13T17:38:56.195Z,100.00
2022-10-13T17:41:24.840Z,100.00
2022-10-13T17:43:53.276Z,100.00
2022-10-13T17:46:39.405Z,100.00
2022-10-13T17:49:14.604Z,100.00
2022-10-13T17:51:43.803Z,100.00
2022-10-13T17:54:16.065Z,100.00
2022-10-13T17:56:45.328Z,100.00
2022-10-13T17:59:13.582Z,100.00
2022-10-13T18:01:42.769Z,100.00
2022-10-13T18:04:16.157Z,100.00
2022-10-13T18:06:47.190Z,100.00
2022-10-13T18:09:18.356Z,100.00
2022-10-13T18:11:52.551Z,100.00
2022-10-13T18:14:33.417Z,100.00
2022-10-13T18:17:01.895Z,100.00
2022-10-13T18:19:31.216Z,100.00
2022-10-13T18:21:59.172Z,100.00
2022-10-13T18:24:38.651Z,100.00
2022-10-13T18:27:06.587Z,100.00
2022-10-13T18:29:34.517Z,100.00
2022-10-13T18:32:02.438Z,100.00
2022-10-13T18:34:31.916Z,100.00
2022-10-13T18:37:11.001Z,100.00
2022-10-13T18:39:38.956Z,100.00
2022-10-13T18:42:10.157Z,100.00
2022-10-13T18:44:39.856Z,100.00
2022-10-13T18:47:12.257Z,100.00
2022-10-13T18:49:41.682Z,100.00
2022-10-13T18:52:12.234Z,100.00
2022-10-13T18:54:40.311Z,100.00
2022-10-13T18:57:08.293Z,100.00
2022-10-13T18:59:38.735Z,100.00
2022-10-13T19:02:06.701Z,100.00
2022-10-13T19:04:36.732Z,100.00
2022-10-13T19:07:05.955Z,100.00
2022-10-13T19:09:33.911Z,100.00
2022-10-13T19:12:01.801Z,100.00
2022-10-13T19:14:30.607Z,100.00
2022-10-13T19:17:02.029Z,100.00
2022-10-13T19:19:30.355Z,100.00
2022-10-13T19:21:58.517Z,100.00
2022-10-13T19:24:29.192Z,100.00
2022-10-13T19:27:05.743Z,100.00
2022-10-13T19:29:34.260Z,100.00
2022-10-13T19:32:02.159Z,100.00
2022-10-13T19:34:30.295Z,100.00
2022-10-13T19:37:00.118Z,100.00
2022-10-13T19:39:30.076Z,100.00
2022-10-13T19:42:10.867Z,100.00
2022-10-13T19:44:38.752Z,100.00
2022-10-13T19:47:06.671Z,100.00
2022-10-13T19:49:34.576Z,100.00
2022-10-13T19:52:02.491Z,100.00
2022-10-13T19:54:34.861Z,100.00
2022-10-13T19:57:03.318Z,100.00
2022-10-13T19:59:31.192Z,100.00
2022-10-13T20:01:59.224Z,100.00
2022-10-13T20:04:27.139Z,100.00
2022-10-13T20:06:55.175Z,100.00
2022-10-13T20:09:23.306Z,100.00
2022-10-13T20:11:52.701Z,100.00
2022-10-13T20:14:21.069Z,100.00
2022-10-13T20:16:49.576Z,100.00
2022-10-13T20:19:19.574Z,100.00
2022-10-13T20:21:52.810Z,100.00
2022-10-13T20:24:21.637Z,100.00
2022-10-13T20:26:50.157Z,100.00
2022-10-13T20:29:19.430Z,100.00
2022-10-13T20:31:47.511Z,100.00
2022-10-13T20:34:15.390Z,100.00
2022-10-13T20:36:43.273Z,100.00
2022-10-13T20:39:11.212Z,100.00
2022-10-13T20:41:40.874Z,100.00
2022-10-13T20:44:10.870Z,100.00
2022-10-13T20:46:40.256Z,100.00
2022-10-13T20:49:12.232Z,100.00
2022-10-13T20:51:41.691Z,100.00
2022-10-13T20:54:10.389Z,100.00
2022-10-13T20:56:39.503Z,100.00
2022-10-13T20:59:09.562Z,100.00
2022-10-13T21:01:37.947Z,100.00
2022-10-13T21:04:07.507Z,100.00
2022-10-13T21:06:36.217Z,100.00
2022-10-13T21:09:05.812Z,100.00
2022-10-13T21:11:33.995Z,100.00
2022-10-13T21:14:06.318Z,100.00
2022-10-13T21:16:34.687Z,100.00
2022-10-13T21:19:02.769Z,100.00
2022-10-13T21:21:33.776Z,100.00
2022-10-13T21:24:03.773Z,100.00
2022-10-13T21:26:32.953Z,100.00
2022-10-13T21:29:02.240Z,100.00
2022-10-13T21:31:31.213Z,100.00
2022-10-13T21:33:59.234Z,100.00
2022-10-13T21:36:28.916Z,100.00
2022-10-13T21:39:00.285Z,100.00
2022-10-13T21:41:29.680Z,100.00
2022-10-13T21:43:57.602Z,100.00
2022-10-13T21:46:27.045Z,100.00
2022-10-13T21:48:56.583Z,100.00
2022-10-13T21:51:26.352Z,100.00
2022-10-13T21:53:56.244Z,100.00
2022-10-13T21:56:26.761Z,100.00
2022-10-13T21:58:56.043Z,100.00
2022-10-13T22:01:24.776Z,100.00
2022-10-13T22:03:56.285Z,100.00
2022-10-13T22:06:25.052Z,100.00
2022-10-13T22:08:54.566Z,100.00
2022-10-13T22:11:23.727Z,100.00
2022-10-13T22:13:53.280Z,100.00
2022-10-13T22:16:23.679Z,100.00
2022-10-13T22:18:53.163Z,100.00
2022-10-13T22:21:22.455Z,100.00
2022-10-13T22:23:50.588Z,100.00
2022-10-13T22:26:20.092Z,100.00
2022-10-13T22:28:51.513Z,100.00
2022-10-13T22:31:20.867Z,100.00
2022-10-13T22:33:48.943Z,100.00
2022-10-13T22:36:18.926Z,100.00
2022-10-13T22:38:48.675Z,100.00
2022-10-13T22:41:17.716Z,100.00
2022-10-13T22:43:47.955Z,100.00
2022-10-13T22:46:17.499Z,100.00
2022-10-13T22:48:46.815Z,100.00
2022-10-13T22:51:16.551Z,100.00
2022-10-13T22:53:44.861Z,100.00
2022-10-13T22:56:15.014Z,100.00
2022-10-13T22:58:44.271Z,100.00
2022-10-13T23:01:13.899Z,100.00
2022-10-13T23:03:42.140Z,100.00
2022-10-13T23:06:14.709Z,100.00
2022-10-13T23:08:42.619Z,100.00
2022-10-13T23:11:11.068Z,100.00
2022-10-13T23:13:39.062Z,100.00
2022-10-13T23:16:09.421Z,100.00
2022-10-13T23:18:37.305Z,100.00
2022-10-13T23:21:06.676Z,100.00
2022-10-13T23:23:36.174Z,100.00
2022-10-13T23:26:05.515Z,100.00
2022-10-13T23:28:33.920Z,100.00
2022-10-13T23:31:02.499Z,100.00
2022-10-13T23:33:31.275Z,100.00
2022-10-13T23:36:00.754Z,100.00
2022-10-13T23:38:29.749Z,100.00
2022-10-13T23:41:03.981Z,100.00
2022-10-13T23:43:31.901Z,100.00
2022-10-13T23:46:00.011Z,100.00
2022-10-13T23:48:28.574Z,100.00
2022-10-13T23:50:57.001Z,100.00
2022-10-13T23:53:24.946Z,100.00
2022-10-13T23:55:52.834Z,100.00
2022-10-13T23:58:22.061Z,100.00
