createdAt,value
2019-02-16T00:00:15.473Z,-0.50
2019-02-16T00:02:43.870Z,-0.53
2019-02-16T00:05:12.263Z,-0.58
2019-02-16T00:07:40.658Z,-0.58
2019-02-16T00:10:09.189Z,-0.58
2019-02-16T00:12:37.593Z,-0.57
2019-02-16T00:15:07.909Z,-0.57
2019-02-16T00:17:36.327Z,-0.58
2019-02-16T00:20:07.300Z,-0.60
2019-02-16T00:22:35.700Z,-0.61
2019-02-16T00:25:05.124Z,-0.63
2019-02-16T00:27:33.526Z,-0.64
2019-02-16T00:30:01.924Z,-0.68
2019-02-16T00:32:30.322Z,-0.69
2019-02-16T00:34:58.716Z,-0.70
2019-02-16T00:37:27.122Z,-0.70
2019-02-16T00:39:55.509Z,-0.71
2019-02-16T00:42:23.976Z,-0.73
2019-02-16T00:44:52.369Z,-0.77
2019-02-16T00:47:20.800Z,-0.80
2019-02-16T00:49:49.188Z,-0.82
2019-02-16T00:52:17.585Z,-0.84
2019-02-16T00:54:45.981Z,-0.85
2019-02-16T00:57:14.372Z,-0.88
2019-02-16T00:59:42.769Z,-0.89
2019-02-16T01:02:11.162Z,-0.93
2019-02-16T01:04:39.560Z,-0.97
2019-02-16T01:07:07.954Z,-0.96
2019-02-16T01:09:36.347Z,-0.94
2019-02-16T01:12:04.738Z,-0.91
2019-02-16T01:14:33.133Z,-0.89
2019-02-16T01:17:01.545Z,-0.91
2019-02-16T01:19:29.934Z,-0.92
2019-02-16T01:21:58.331Z,-0.95
2019-02-16T01:24:26.738Z,-0.96
2019-02-16T01:26:55.134Z,-0.96
2019-02-16T01:29:23.526Z,-0.95
2019-02-16T01:31:51.922Z,-0.97
2019-02-16T01:34:20.320Z,-0.99
2019-02-16T01:36:48.711Z,-1.02
2019-02-16T01:39:17.106Z,-1.06
2019-02-16T01:41:47.486Z,-1.06
2019-02-16T01:44:15.631Z,-1.10
2019-02-16T01:46:44.039Z,-1.12
2019-02-16T01:49:12.428Z,-1.16
2019-02-16T01:51:40.817Z,-1.17
2019-02-16T01:54:09.232Z,-1.15
2019-02-16T01:56:37.616Z,-1.14
2019-02-16T01:59:06.014Z,-1.15
2019-02-16T02:01:34.403Z,-1.16
2019-02-16T02:04:02.809Z,-1.15
2019-02-16T02:06:31.209Z,-1.13
2019-02-16T02:08:59.610Z,-1.13
2019-02-16T02:11:28.005Z,-1.13
2019-02-16T02:13:56.411Z,-1.14
2019-02-16T02:16:24.802Z,-1.15
2019-02-16T02:18:53.198Z,-1.16
2019-02-16T02:21:21.591Z,-1.19
2019-02-16T02:23:49.992Z,-1.24
2019-02-16T02:26:18.385Z,-1.28
2019-02-16T02:28:46.772Z,-1.34
2019-02-16T02:31:15.167Z,-1.36
2019-02-16T02:33:43.561Z,-1.56
2019-02-16T02:36:11.950Z,-1.38
2019-02-16T02:38:40.342Z,-1.40
2019-02-16T02:41:08.765Z,-1.41
2019-02-16T02:43:37.151Z,-1.42
2019-02-16T02:46:05.550Z,-1.44
2019-02-16T02:48:33.938Z,-1.42
2019-02-16T02:51:02.329Z,-1.44
2019-02-16T02:53:31.815Z,-1.48
2019-02-16T02:56:00.289Z,-1.50
2019-02-16T02:58:28.692Z,-1.49
2019-02-16T03:00:57.121Z,-1.49
2019-02-16T03:03:25.510Z,-1.49
2019-02-16T03:05:53.901Z,-1.51
2019-02-16T03:08:22.288Z,-1.51
2019-02-16T03:10:50.682Z,-1.50
2019-02-16T03:13:19.079Z,-1.49
2019-02-16T03:15:47.469Z,-1.51
2019-02-16T03:18:15.880Z,-1.51
2019-02-16T03:20:44.268Z,-1.51
2019-02-16T03:23:15.042Z,-1.51
2019-02-16T03:25:46.613Z,-1.54
2019-02-16T03:28:27.101Z,-1.55
2019-02-16T03:31:04.539Z,-1.58
2019-02-16T03:33:44.732Z,-1.60
2019-02-16T03:36:25.029Z,-1.62
2019-02-16T03:38:56.470Z,-1.66
2019-02-16T03:41:24.866Z,-1.68
2019-02-16T03:43:53.255Z,-1.66
2019-02-16T03:46:21.670Z,-1.63
2019-02-16T03:48:50.076Z,-1.62
2019-02-16T03:51:18.470Z,-1.65
2019-02-16T03:53:47.263Z,-1.65
2019-02-16T03:56:15.657Z,-1.62
2019-02-16T03:58:44.048Z,-1.64
2019-02-16T04:01:12.438Z,-1.62
2019-02-16T04:03:40.828Z,-1.66
2019-02-16T04:06:09.226Z,-1.70
2019-02-16T04:08:37.608Z,-1.72
2019-02-16T04:11:05.997Z,-1.74
2019-02-16T04:13:34.457Z,-1.73
2019-02-16T04:16:02.849Z,-1.70
2019-02-16T04:18:31.246Z,-1.70
2019-02-16T04:20:59.633Z,-1.73
2019-02-16T04:23:28.048Z,-1.72
2019-02-16T04:25:56.442Z,-1.71
2019-02-16T04:28:24.834Z,-1.70
2019-02-16T04:30:53.226Z,-1.71
2019-02-16T04:33:21.626Z,-1.72
2019-02-16T04:35:50.004Z,-1.74
2019-02-16T04:38:18.397Z,-1.73
2019-02-16T04:40:46.804Z,-1.73
2019-02-16T04:43:15.192Z,-1.78
2019-02-16T04:45:43.589Z,-1.82
2019-02-16T04:48:11.979Z,-1.84
2019-02-16T04:50:40.367Z,-1.87
2019-02-16T04:53:08.793Z,-1.88
2019-02-16T04:55:37.153Z,-1.87
2019-02-16T04:58:05.617Z,-1.86
2019-02-16T05:00:34.000Z,-1.87
2019-02-16T05:03:02.404Z,-1.88
2019-02-16T05:05:30.800Z,-1.98
2019-02-16T05:07:59.245Z,-1.88
2019-02-16T05:10:27.621Z,-1.89
2019-02-16T05:12:56.014Z,-1.90
2019-02-16T05:15:24.402Z,-1.92
2019-02-16T05:17:52.800Z,-1.96
2019-02-16T05:20:21.194Z,-1.98
2019-02-16T05:22:49.581Z,-2.02
2019-02-16T05:25:17.970Z,-2.04
2019-02-16T05:27:46.358Z,-2.03
2019-02-16T05:30:14.753Z,-2.04
2019-02-16T05:32:43.165Z,-2.03
2019-02-16T05:35:11.582Z,-2.03
2019-02-16T05:37:39.968Z,-2.03
2019-02-16T05:40:09.030Z,-2.03
2019-02-16T05:42:37.423Z,-2.06
2019-02-16T05:45:06.550Z,-2.08
2019-02-16T05:47:34.945Z,-2.10
2019-02-16T05:50:03.443Z,-2.13
2019-02-16T05:52:31.836Z,-2.13
2019-02-16T05:55:00.316Z,-2.11
2019-02-16T05:57:28.648Z,-2.10
2019-02-16T05:59:57.036Z,-2.10
2019-02-16T06:02:25.430Z,-2.07
2019-02-16T06:04:53.821Z,-2.07
2019-02-16T06:07:22.217Z,-2.06
2019-02-16T06:09:50.613Z,-2.05
2019-02-16T06:12:18.999Z,-2.04
2019-02-16T06:14:47.396Z,-2.07
2019-02-16T06:17:15.789Z,-2.08
2019-02-16T06:19:44.185Z,-2.05
2019-02-16T06:22:12.573Z,-2.06
2019-02-16T06:24:40.974Z,-2.07
2019-02-16T06:27:09.392Z,-2.07
2019-02-16T06:29:37.860Z,-2.08
2019-02-16T06:32:06.258Z,-2.06
2019-02-16T06:34:34.654Z,-2.02
2019-02-16T06:37:04.768Z,-2.01
2019-02-16T06:39:33.162Z,-1.99
2019-02-16T06:42:01.553Z,-1.99
2019-02-16T06:44:29.945Z,-2.02
2019-02-16T06:46:58.345Z,-1.98
2019-02-16T06:49:26.733Z,-1.95
2019-02-16T06:51:55.140Z,-1.94
2019-02-16T06:54:23.527Z,-1.93
2019-02-16T06:57:02.392Z,-1.92
2019-02-16T06:59:30.782Z,-1.91
2019-02-16T07:01:59.175Z,-1.89
2019-02-16T07:04:27.559Z,-1.85
2019-02-16T07:06:55.988Z,-1.82
2019-02-16T07:09:24.380Z,-1.80
2019-02-16T07:11:52.784Z,-1.77
2019-02-16T07:14:21.175Z,-1.75
2019-02-16T07:16:51.208Z,-1.77
2019-02-16T07:19:21.246Z,-1.80
2019-02-16T07:21:49.653Z,-1.80
2019-02-16T07:24:18.032Z,-1.78
2019-02-16T07:26:46.430Z,-1.79
2019-02-16T07:29:14.820Z,-1.78
2019-02-16T07:31:43.213Z,-1.73
2019-02-16T07:34:11.601Z,-1.66
2019-02-16T07:36:40.016Z,-1.61
2019-02-16T07:39:08.624Z,-1.60
2019-02-16T07:41:37.020Z,-1.58
2019-02-16T07:44:15.501Z,-1.55
2019-02-16T07:46:51.265Z,-1.49
2019-02-16T07:49:27.029Z,-1.44
2019-02-16T07:51:57.119Z,-1.40
2019-02-16T07:54:32.557Z,-1.34
2019-02-16T07:57:05.065Z,-1.31
2019-02-16T07:59:35.096Z,-1.27
2019-02-16T08:02:05.133Z,-1.22
2019-02-16T08:04:38.014Z,-1.19
2019-02-16T08:07:11.109Z,-1.15
2019-02-16T08:09:59.152Z,-1.10
2019-02-16T08:12:47.519Z,-1.07
2019-02-16T08:15:29.397Z,-1.03
2019-02-16T08:17:59.452Z,-0.98
2019-02-16T08:20:46.007Z,-0.94
2019-02-16T08:23:40.004Z,-0.92
2019-02-16T08:26:03.723Z,-0.85
2019-02-16T08:28:36.516Z,-0.81
2019-02-16T08:31:12.521Z,-0.78
2019-02-16T08:33:57.765Z,-0.73
2019-02-16T08:36:27.829Z,-0.71
2019-02-16T08:38:58.116Z,-0.63
2019-02-16T08:41:31.055Z,-0.59
2019-02-16T08:44:07.252Z,-0.53
2019-02-16T08:46:37.319Z,-0.51
2019-02-16T08:49:13.909Z,-0.43
2019-02-16T08:51:44.103Z,-0.38
2019-02-16T08:54:14.129Z,-0.33
2019-02-16T08:56:47.044Z,-0.28
2019-02-16T08:59:22.895Z,-0.22
2019-02-16T09:01:58.965Z,-0.16
2019-02-16T09:04:44.084Z,-0.11
2019-02-16T09:07:14.146Z,-0.04
2019-02-16T09:09:44.177Z,0.05
2019-02-16T09:12:16.772Z,0.15
2019-02-16T09:14:49.245Z,0.20
2019-02-16T09:17:35.385Z,0.28
2019-02-16T09:20:12.624Z,0.34
2019-02-16T09:22:54.634Z,0.39
2019-02-16T09:25:37.009Z,0.45
2019-02-16T09:28:09.520Z,0.59
2019-02-16T09:30:39.548Z,0.69
2019-02-16T09:33:26.046Z,0.77
2019-02-16T09:35:59.235Z,0.86
2019-02-16T09:38:35.450Z,0.96
2019-02-16T09:41:08.031Z,1.06
2019-02-16T09:43:47.071Z,1.16
2019-02-16T09:46:22.772Z,1.21
2019-02-16T09:48:52.932Z,1.30
2019-02-16T09:51:22.975Z,1.34
2019-02-16T09:54:07.967Z,1.39
2019-02-16T09:56:30.752Z,1.46
2019-02-16T09:59:06.621Z,1.54
2019-02-16T10:01:52.084Z,1.64
2019-02-16T10:04:27.779Z,1.79
2019-02-16T10:07:06.675Z,1.94
2019-02-16T10:09:39.427Z,2.08
2019-02-16T10:12:09.482Z,2.15
2019-02-16T10:14:51.450Z,2.01
2019-02-16T10:17:27.519Z,2.15
2019-02-16T10:19:57.612Z,2.22
2019-02-16T10:22:45.689Z,2.29
2019-02-16T10:25:15.821Z,2.35
2019-02-16T10:27:58.143Z,2.43
2019-02-16T10:30:34.116Z,2.44
2019-02-16T10:33:04.218Z,2.52
2019-02-16T10:35:34.245Z,2.61
2019-02-16T10:38:04.266Z,2.72
2019-02-16T10:40:34.360Z,2.86
2019-02-16T10:43:13.112Z,2.89
2019-02-16T10:45:43.145Z,2.93
2019-02-16T10:48:15.894Z,3.00
2019-02-16T10:50:46.091Z,3.05
2019-02-16T10:53:21.961Z,3.09
2019-02-16T10:55:57.840Z,3.14
2019-02-16T10:58:36.966Z,3.18
2019-02-16T11:01:15.668Z,3.25
2019-02-16T11:03:48.510Z,3.25
2019-02-16T11:06:36.994Z,3.35
2019-02-16T11:09:14.579Z,3.35
2019-02-16T11:12:00.705Z,3.51
2019-02-16T11:14:45.735Z,3.61
2019-02-16T11:17:25.019Z,3.65
2019-02-16T11:20:10.947Z,3.70
2019-02-16T11:22:43.686Z,3.80
2019-02-16T11:25:19.692Z,3.73
2019-02-16T11:28:04.737Z,3.95
2019-02-16T11:30:40.746Z,4.00
2019-02-16T11:33:25.793Z,4.07
2019-02-16T11:35:55.819Z,4.07
2019-02-16T11:38:25.896Z,4.07
2019-02-16T11:40:55.878Z,4.13
2019-02-16T11:43:41.194Z,4.21
2019-02-16T11:46:13.797Z,4.42
2019-02-16T11:48:46.492Z,4.44
2019-02-16T11:51:16.534Z,4.46
2019-02-16T11:53:46.687Z,4.47
2019-02-16T11:56:19.382Z,4.48
2019-02-16T11:58:52.081Z,4.45
2019-02-16T12:01:22.118Z,4.61
2019-02-16T12:03:52.159Z,4.70
2019-02-16T12:06:22.243Z,4.78
2019-02-16T12:08:58.220Z,4.83
2019-02-16T12:11:34.266Z,4.96
2019-02-16T12:14:17.805Z,5.06
2019-02-16T12:16:50.661Z,5.11
2019-02-16T12:19:23.365Z,5.21
2019-02-16T12:21:53.401Z,5.22
2019-02-16T12:24:35.433Z,5.22
2019-02-16T12:27:11.227Z,5.33
2019-02-16T12:29:41.368Z,5.35
2019-02-16T12:32:13.824Z,5.35
2019-02-16T12:34:46.275Z,5.41
2019-02-16T12:37:28.294Z,5.49
2019-02-16T12:39:58.308Z,5.55
2019-02-16T12:42:46.405Z,5.69
2019-02-16T12:45:22.413Z,5.78
2019-02-16T12:48:07.434Z,5.76
2019-02-16T12:50:46.301Z,5.72
2019-02-16T12:53:16.362Z,5.67
2019-02-16T12:55:52.099Z,5.61
2019-02-16T12:58:33.620Z,5.59
2019-02-16T13:01:20.078Z,5.68
2019-02-16T13:04:05.954Z,5.72
2019-02-16T13:06:35.980Z,5.77
2019-02-16T13:09:08.286Z,5.75
2019-02-16T13:11:40.729Z,5.70
2019-02-16T13:14:13.970Z,5.84
2019-02-16T13:16:59.326Z,5.87
2019-02-16T13:19:35.352Z,5.90
2019-02-16T13:22:08.351Z,6.00
2019-02-16T13:24:38.384Z,5.92
2019-02-16T13:27:11.112Z,5.89
2019-02-16T13:29:41.191Z,6.03
2019-02-16T13:32:11.216Z,6.09
2019-02-16T13:34:41.316Z,6.12
2019-02-16T13:37:17.077Z,6.19
2019-02-16T13:39:52.569Z,6.31
2019-02-16T13:42:25.052Z,6.49
2019-02-16T13:44:55.098Z,6.57
2019-02-16T13:47:25.193Z,6.61
2019-02-16T13:49:55.241Z,6.55
2019-02-16T13:52:34.245Z,6.64
2019-02-16T13:55:04.291Z,6.69
2019-02-16T13:57:50.820Z,6.66
2019-02-16T14:00:20.825Z,6.67
2019-02-16T14:02:51.762Z,6.84
2019-02-16T14:05:38.176Z,6.86
2019-02-16T14:08:13.908Z,6.86
2019-02-16T14:10:49.720Z,6.85
2019-02-16T14:13:19.844Z,6.91
2019-02-16T14:15:52.284Z,6.80
2019-02-16T14:18:20.678Z,6.94
2019-02-16T14:20:49.151Z,6.87
2019-02-16T14:23:17.569Z,6.81
2019-02-16T14:25:45.999Z,6.79
2019-02-16T14:28:14.359Z,6.76
2019-02-16T14:30:42.749Z,6.81
2019-02-16T14:33:11.216Z,6.79
2019-02-16T14:35:39.607Z,6.77
2019-02-16T14:38:19.600Z,6.69
2019-02-16T14:40:48.174Z,6.74
2019-02-16T14:43:16.655Z,6.74
2019-02-16T14:45:45.023Z,6.79
2019-02-16T14:48:13.426Z,6.81
2019-02-16T14:50:41.870Z,6.80
2019-02-16T14:53:10.312Z,6.83
2019-02-16T14:55:38.699Z,6.79
2019-02-16T14:58:07.085Z,6.73
2019-02-16T15:00:35.558Z,6.67
2019-02-16T15:03:04.213Z,6.66
2019-02-16T15:05:33.599Z,6.66
2019-02-16T15:08:02.005Z,6.63
2019-02-16T15:10:30.385Z,6.61
2019-02-16T15:12:58.784Z,6.62
2019-02-16T15:15:27.175Z,6.63
2019-02-16T15:17:55.586Z,6.59
2019-02-16T15:20:24.045Z,6.56
2019-02-16T15:22:52.451Z,6.55
2019-02-16T15:25:20.836Z,6.62
2019-02-16T15:27:49.240Z,6.69
2019-02-16T15:30:19.677Z,6.86
2019-02-16T15:32:48.073Z,6.84
2019-02-16T15:35:16.469Z,6.79
2019-02-16T15:37:44.863Z,6.71
2019-02-16T15:40:14.118Z,6.73
2019-02-16T15:42:42.520Z,6.68
2019-02-16T15:45:15.249Z,6.66
2019-02-16T15:47:44.603Z,6.62
2019-02-16T15:50:16.785Z,6.61
2019-02-16T15:52:45.178Z,6.59
2019-02-16T15:55:13.560Z,6.51
2019-02-16T15:57:41.988Z,6.57
2019-02-16T16:00:14.564Z,6.52
2019-02-16T16:02:42.939Z,6.47
2019-02-16T16:05:11.324Z,6.48
2019-02-16T16:07:41.636Z,6.45
2019-02-16T16:10:14.477Z,6.39
2019-02-16T16:12:44.499Z,6.32
2019-02-16T16:15:20.034Z,6.29
2019-02-16T16:17:58.823Z,6.22
2019-02-16T16:20:44.797Z,6.13
2019-02-16T16:23:26.462Z,6.04
2019-02-16T16:26:18.998Z,5.94
2019-02-16T16:29:00.881Z,5.84
2019-02-16T16:31:33.343Z,5.75
2019-02-16T16:34:19.262Z,5.65
2019-02-16T16:36:52.075Z,5.54
2019-02-16T16:39:22.104Z,5.44
2019-02-16T16:41:52.198Z,5.37
2019-02-16T16:44:24.676Z,5.26
2019-02-16T16:47:00.222Z,5.17
2019-02-16T16:49:32.791Z,5.08
2019-02-16T16:52:19.027Z,5.06
2019-02-16T16:54:57.580Z,5.02
2019-02-16T16:57:33.642Z,4.96
2019-02-16T17:00:03.687Z,4.89
2019-02-16T17:02:43.027Z,4.83
2019-02-16T17:05:15.536Z,4.77
2019-02-16T17:08:01.711Z,4.69
2019-02-16T17:10:31.733Z,4.62
2019-02-16T17:13:04.409Z,4.54
2019-02-16T17:15:37.606Z,4.46
2019-02-16T17:18:24.022Z,4.38
2019-02-16T17:20:56.758Z,4.31
2019-02-16T17:23:29.513Z,4.23
2019-02-16T17:25:59.534Z,4.14
2019-02-16T17:28:32.316Z,4.08
2019-02-16T17:31:02.341Z,4.02
2019-02-16T17:33:32.439Z,3.97
2019-02-16T17:36:11.275Z,3.90
2019-02-16T17:38:50.343Z,3.85
2019-02-16T17:41:23.254Z,3.79
2019-02-16T17:43:53.290Z,3.75
2019-02-16T17:46:38.034Z,3.72
2019-02-16T17:49:23.230Z,3.71
2019-02-16T17:52:05.221Z,3.72
2019-02-16T17:54:44.480Z,3.70
2019-02-16T17:57:14.521Z,3.71
2019-02-16T17:59:44.551Z,3.70
2019-02-16T18:02:14.582Z,3.67
2019-02-16T18:04:47.539Z,3.62
2019-02-16T18:07:17.574Z,3.59
2019-02-16T18:09:50.597Z,3.55
2019-02-16T18:12:23.244Z,3.51
2019-02-16T18:14:53.271Z,3.48
2019-02-16T18:17:23.295Z,3.43
2019-02-16T18:19:56.488Z,3.39
2019-02-16T18:22:26.516Z,3.37
2019-02-16T18:25:08.873Z,3.35
2019-02-16T18:27:41.577Z,3.34
2019-02-16T18:30:27.926Z,3.31
2019-02-16T18:33:14.105Z,3.28
2019-02-16T18:36:01.837Z,3.25
2019-02-16T18:38:31.873Z,3.22
2019-02-16T18:41:07.874Z,3.20
2019-02-16T18:43:40.889Z,3.19
2019-02-16T18:46:14.098Z,3.16
2019-02-16T18:48:47.470Z,3.13
2019-02-16T18:51:32.792Z,3.10
2019-02-16T18:54:19.016Z,3.05
2019-02-16T18:56:54.701Z,3.01
2019-02-16T18:59:33.829Z,2.95
2019-02-16T19:02:03.927Z,2.89
2019-02-16T19:04:46.208Z,2.85
2019-02-16T19:07:16.228Z,2.78
2019-02-16T19:09:58.561Z,2.53
2019-02-16T19:12:28.584Z,2.63
2019-02-16T19:15:04.329Z,2.55
2019-02-16T19:17:34.347Z,2.50
2019-02-16T19:20:16.478Z,2.45
2019-02-16T19:22:51.956Z,2.41
2019-02-16T19:25:24.651Z,2.35
2019-02-16T19:27:54.693Z,2.28
2019-02-16T19:30:39.738Z,2.23
2019-02-16T19:33:18.508Z,2.21
2019-02-16T19:35:51.199Z,2.17
2019-02-16T19:38:21.226Z,2.11
2019-02-16T19:40:54.071Z,2.06
2019-02-16T19:43:28.138Z,2.01
2019-02-16T19:46:01.374Z,1.99
2019-02-16T19:48:33.802Z,1.97
2019-02-16T19:51:03.825Z,1.95
2019-02-16T19:53:43.094Z,1.92
2019-02-16T19:56:19.275Z,1.89
2019-02-16T19:59:06.019Z,1.86
2019-02-16T20:01:51.151Z,1.82
2019-02-16T20:04:24.370Z,1.79
2019-02-16T20:07:12.996Z,1.75
2019-02-16T20:09:58.293Z,1.73
2019-02-16T20:12:29.759Z,1.68
2019-02-16T20:14:59.948Z,1.66
2019-02-16T20:17:35.798Z,1.65
2019-02-16T20:20:19.622Z,1.62
2019-02-16T20:23:06.841Z,1.60
2019-02-16T20:25:47.266Z,1.57
2019-02-16T20:28:19.284Z,1.53
2019-02-16T20:30:50.059Z,1.48
2019-02-16T20:33:24.813Z,1.46
2019-02-16T20:35:58.108Z,1.40
2019-02-16T20:38:44.420Z,1.36
2019-02-16T20:41:15.639Z,1.33
2019-02-16T20:43:45.775Z,1.30
2019-02-16T20:46:19.083Z,1.26
2019-02-16T20:48:52.731Z,1.20
2019-02-16T20:51:38.290Z,1.18
2019-02-16T20:54:26.047Z,1.15
2019-02-16T20:57:06.192Z,1.12
2019-02-16T20:59:36.212Z,1.07
2019-02-16T21:02:09.155Z,1.05
2019-02-16T21:04:39.316Z,1.04
2019-02-16T21:07:12.108Z,1.02
2019-02-16T21:09:53.829Z,1.01
2019-02-16T21:12:39.076Z,1.02
2019-02-16T21:15:09.677Z,0.99
2019-02-16T21:17:48.437Z,0.96
2019-02-16T21:20:36.811Z,0.92
2019-02-16T21:23:22.943Z,0.88
2019-02-16T21:25:52.985Z,0.85
2019-02-16T21:28:24.480Z,0.82
2019-02-16T21:31:00.389Z,0.80
2019-02-16T21:33:33.240Z,0.75
2019-02-16T21:36:18.303Z,0.71
2019-02-16T21:39:03.075Z,0.69
2019-02-16T21:41:32.033Z,0.65
2019-02-16T21:44:04.944Z,0.63
2019-02-16T21:46:37.652Z,0.61
2019-02-16T21:49:24.812Z,0.60
2019-02-16T21:52:00.433Z,0.58
2019-02-16T21:54:36.474Z,0.57
2019-02-16T21:57:06.510Z,0.54
2019-02-16T21:59:39.601Z,0.50
2019-02-16T22:02:09.633Z,0.47
2019-02-16T22:04:57.819Z,0.46
2019-02-16T22:07:44.111Z,0.43
2019-02-16T22:10:14.163Z,0.40
2019-02-16T22:12:49.931Z,0.38
2019-02-16T22:15:18.322Z,0.37
2019-02-16T22:17:46.711Z,0.35
2019-02-16T22:20:15.100Z,0.32
2019-02-16T22:22:43.505Z,0.29
2019-02-16T22:25:11.975Z,0.26
2019-02-16T22:27:40.356Z,0.25
2019-02-16T22:30:10.481Z,0.23
2019-02-16T22:32:38.871Z,0.18
2019-02-16T22:35:07.691Z,0.15
2019-02-16T22:37:36.084Z,0.15
2019-02-16T22:40:05.208Z,0.14
2019-02-16T22:42:33.601Z,0.13
2019-02-16T22:45:01.993Z,0.11
2019-02-16T22:47:30.380Z,0.10
2019-02-16T22:49:58.773Z,0.06
2019-02-16T22:52:27.161Z,0.05
2019-02-16T22:54:55.550Z,0.02
2019-02-16T22:57:24.007Z,0.01
2019-02-16T22:59:52.424Z,-0.01
2019-02-16T23:02:20.826Z,-0.03
2019-02-16T23:04:49.208Z,-0.04
2019-02-16T23:07:17.671Z,-0.06
2019-02-16T23:09:46.004Z,-0.09
2019-02-16T23:12:14.399Z,-0.10
2019-02-16T23:14:42.794Z,-0.12
2019-02-16T23:17:11.421Z,-0.15
2019-02-16T23:19:39.822Z,-0.19
2019-02-16T23:22:08.298Z,-0.19
2019-02-16T23:24:36.697Z,-0.19
2019-02-16T23:27:05.163Z,-0.20
2019-02-16T23:29:33.547Z,-0.22
2019-02-16T23:32:01.945Z,-0.24
2019-02-16T23:34:30.347Z,-0.24
2019-02-16T23:36:58.748Z,-0.25
2019-02-16T23:39:27.159Z,-0.26
2019-02-16T23:41:55.533Z,-0.26
2019-02-16T23:44:23.925Z,-0.26
2019-02-16T23:46:52.318Z,-0.29
2019-02-16T23:49:20.710Z,-0.31
2019-02-16T23:51:49.109Z,-0.33
2019-02-16T23:54:17.517Z,-0.50
2019-02-16T23:56:45.933Z,-0.34
2019-02-16T23:59:14.308Z,-0.35
