createdAt,value
2019-02-14T00:02:22.065Z,103076.19
2019-02-14T00:04:51.706Z,103079.59
2019-02-14T00:07:21.327Z,103079.59
2019-02-14T00:09:50.913Z,103076.11
2019-02-14T00:12:20.441Z,103077.08
2019-02-14T00:14:50.819Z,103077.12
2019-02-14T00:17:20.411Z,103069.58
2019-02-14T00:19:50.530Z,103065.34
2019-02-14T00:22:20.181Z,103068.72
2019-02-14T00:24:49.526Z,103069.73
2019-02-14T00:27:19.512Z,103068.02
2019-02-14T00:29:50.558Z,103066.16
2019-02-14T00:32:21.718Z,103067.06
2019-02-14T00:34:51.349Z,103061.47
2019-02-14T00:37:20.709Z,103072.65
2019-02-14T00:39:51.037Z,103068.68
2019-02-14T00:42:20.381Z,103068.64
2019-02-14T00:44:50.906Z,103074.45
2019-02-14T00:47:20.291Z,103068.72
2019-02-14T00:49:51.030Z,103067.86
2019-02-14T00:52:20.442Z,103070.11
2019-02-14T00:54:50.732Z,103068.81
2019-02-14T00:57:20.555Z,103056.80
2019-02-14T00:59:50.717Z,103055.98
2019-02-14T01:02:20.327Z,103057.02
2019-02-14T01:04:50.658Z,103052.29
2019-02-14T01:07:20.327Z,103062.63
2019-02-14T01:09:50.697Z,103062.72
2019-02-14T01:12:24.663Z,103058.72
2019-02-14T01:14:54.274Z,103051.22
2019-02-14T01:17:23.633Z,103044.93
2019-02-14T01:19:53.391Z,103043.63
2019-02-14T01:22:23.090Z,103049.55
2019-02-14T01:24:52.849Z,103046.61
2019-02-14T01:27:22.439Z,103046.61
2019-02-14T01:29:52.775Z,103044.41
2019-02-14T01:32:22.644Z,103060.44
2019-02-14T01:34:55.254Z,103057.85
2019-02-14T01:37:24.968Z,103057.85
2019-02-14T01:39:54.602Z,103060.52
2019-02-14T01:42:23.957Z,103066.25
2019-02-14T01:44:53.664Z,103061.86
2019-02-14T01:47:23.324Z,103061.03
2019-02-14T01:49:54.105Z,103049.54
2019-02-14T01:52:23.786Z,103051.86
2019-02-14T01:54:53.648Z,103047.07
2019-02-14T01:57:23.296Z,103052.48
2019-02-14T01:59:52.746Z,103052.06
2019-02-14T02:02:23.449Z,103046.72
2019-02-14T02:04:52.811Z,103056.50
2019-02-14T02:07:22.470Z,103048.06
2019-02-14T02:09:51.834Z,103044.05
2019-02-14T02:12:21.818Z,103053.91
2019-02-14T02:14:51.477Z,103055.31
2019-02-14T02:17:20.820Z,103051.35
2019-02-14T02:19:50.855Z,103055.44
2019-02-14T02:22:20.486Z,103056.84
2019-02-14T02:24:50.888Z,103062.26
2019-02-14T02:27:20.405Z,103055.59
2019-02-14T02:29:50.820Z,103064.92
2019-02-14T02:32:20.442Z,103071.17
2019-02-14T02:34:50.818Z,103074.30
2019-02-14T02:37:20.451Z,103082.38
2019-02-14T02:39:51.766Z,103070.48
2019-02-14T02:42:21.402Z,103098.13
2019-02-14T02:44:51.001Z,103098.13
2019-02-14T02:47:20.454Z,103080.83
2019-02-14T02:49:50.812Z,103086.23
2019-02-14T02:52:20.446Z,103092.06
2019-02-14T02:54:50.971Z,103086.30
2019-02-14T02:57:20.525Z,103080.13
2019-02-14T02:59:50.952Z,103073.53
2019-02-14T03:02:20.558Z,103069.26
2019-02-14T03:04:51.660Z,103064.98
2019-02-14T03:07:20.992Z,103074.01
2019-02-14T03:09:51.015Z,103081.17
2019-02-14T03:12:20.583Z,103082.06
2019-02-14T03:14:50.944Z,103072.27
2019-02-14T03:17:20.804Z,103060.27
2019-02-14T03:19:50.941Z,103071.84
2019-02-14T03:22:20.579Z,103076.33
2019-02-14T03:24:51.021Z,103081.69
2019-02-14T03:27:20.541Z,103074.22
2019-02-14T03:29:50.914Z,103073.87
2019-02-14T03:32:20.589Z,103075.80
2019-02-14T03:34:51.297Z,103079.85
2019-02-14T03:37:20.730Z,103076.32
2019-02-14T03:39:51.073Z,103070.58
2019-02-14T03:42:21.059Z,103068.41
2019-02-14T03:44:50.961Z,103071.99
2019-02-14T03:47:21.290Z,103068.48
2019-02-14T03:49:51.050Z,103080.49
2019-02-14T03:52:20.711Z,103080.49
2019-02-14T03:54:51.056Z,103084.05
2019-02-14T03:57:20.623Z,103088.92
2019-02-14T03:59:51.276Z,103089.33
2019-02-14T04:02:20.815Z,103098.66
2019-02-14T04:04:51.180Z,103090.20
2019-02-14T04:07:20.693Z,103096.45
2019-02-14T04:09:51.262Z,103102.69
2019-02-14T04:12:20.668Z,103113.83
2019-02-14T04:14:51.009Z,103119.65
2019-02-14T04:17:20.896Z,103114.32
2019-02-14T04:19:51.154Z,103118.77
2019-02-14T04:22:20.803Z,103105.89
2019-02-14T04:24:51.140Z,103111.63
2019-02-14T04:27:20.686Z,103109.44
2019-02-14T04:29:51.025Z,103099.69
2019-02-14T04:32:20.684Z,103085.52
2019-02-14T04:34:51.184Z,103081.08
2019-02-14T04:37:20.757Z,103077.92
2019-02-14T04:39:51.013Z,103078.80
2019-02-14T04:42:20.719Z,103084.11
2019-02-14T04:44:51.051Z,103092.97
2019-02-14T04:47:20.408Z,103078.27
2019-02-14T04:49:51.115Z,103084.03
2019-02-14T04:52:20.818Z,103077.40
2019-02-14T04:54:51.489Z,103080.52
2019-02-14T04:57:21.202Z,103076.55
2019-02-14T04:59:51.221Z,103069.89
2019-02-14T05:02:20.873Z,103073.45
2019-02-14T05:04:51.137Z,103086.71
2019-02-14T05:07:20.838Z,103094.27
2019-02-14T05:09:51.159Z,103110.66
2019-02-14T05:12:21.895Z,103126.67
2019-02-14T05:14:51.240Z,103127.59
2019-02-14T05:17:20.962Z,103124.05
2019-02-14T05:19:51.237Z,103113.88
2019-02-14T05:22:20.848Z,103127.20
2019-02-14T05:24:52.012Z,103123.20
2019-02-14T05:27:21.382Z,103121.45
2019-02-14T05:29:51.218Z,103131.23
2019-02-14T05:32:20.978Z,103129.02
2019-02-14T05:34:51.334Z,103120.12
2019-02-14T05:37:21.898Z,103120.56
2019-02-14T05:39:52.207Z,103111.70
2019-02-14T05:42:21.860Z,103100.16
2019-02-14T05:44:51.629Z,103104.99
2019-02-14T05:47:21.129Z,103105.00
2019-02-14T05:49:52.248Z,103101.41
2019-02-14T05:52:22.164Z,103108.03
2019-02-14T05:54:52.117Z,103109.75
2019-02-14T05:57:21.773Z,103103.09
2019-02-14T05:59:51.351Z,103107.93
2019-02-14T06:02:21.003Z,103106.08
2019-02-14T06:04:51.363Z,103114.92
2019-02-14T06:07:20.976Z,103113.16
2019-02-14T06:09:51.247Z,103106.03
2019-02-14T06:12:21.938Z,103099.78
2019-02-14T06:14:51.328Z,103094.42
2019-02-14T06:17:21.033Z,103105.03
2019-02-14T06:19:51.418Z,103111.69
2019-02-14T06:22:21.012Z,103112.08
2019-02-14T06:24:51.334Z,103124.91
2019-02-14T06:27:20.999Z,103127.08
2019-02-14T06:29:51.401Z,103122.63
2019-02-14T06:32:21.041Z,103111.96
2019-02-14T06:34:51.678Z,103107.56
2019-02-14T06:37:21.300Z,103109.36
2019-02-14T06:39:51.380Z,103120.88
2019-02-14T06:42:24.067Z,103121.75
2019-02-14T06:44:53.628Z,103125.72
2019-02-14T06:47:23.180Z,103134.13
2019-02-14T06:49:52.543Z,103141.61
2019-02-14T06:52:23.219Z,103160.64
2019-02-14T06:54:52.659Z,103160.16
2019-02-14T06:57:22.267Z,103153.44
2019-02-14T06:59:51.623Z,103152.13
2019-02-14T07:02:21.235Z,103157.92
2019-02-14T07:04:50.850Z,103159.75
2019-02-14T07:07:20.155Z,103164.19
2019-02-14T07:09:49.519Z,103173.52
2019-02-14T07:12:20.161Z,103176.16
2019-02-14T07:14:49.525Z,103188.56
2019-02-14T07:17:19.446Z,103181.88
2019-02-14T07:19:49.056Z,103182.72
2019-02-14T07:22:19.582Z,103173.32
2019-02-14T07:24:49.350Z,103162.66
2019-02-14T07:27:19.406Z,103162.72
2019-02-14T07:29:48.771Z,103163.17
2019-02-14T07:32:18.203Z,103156.54
2019-02-14T07:34:47.560Z,103154.28
2019-02-14T07:37:17.173Z,103155.09
2019-02-14T07:39:46.531Z,103154.16
2019-02-14T07:42:16.459Z,103150.48
2019-02-14T07:44:45.818Z,103152.59
2019-02-14T07:47:15.923Z,103147.59
2019-02-14T07:49:45.279Z,103159.50
2019-02-14T07:52:14.885Z,103154.60
2019-02-14T07:54:44.349Z,103172.72
2019-02-14T07:57:14.028Z,103169.98
2019-02-14T07:59:43.386Z,103176.19
2019-02-14T08:02:12.726Z,103169.48
2019-02-14T08:04:42.373Z,103170.31
2019-02-14T08:07:11.733Z,103173.78
2019-02-14T08:09:41.509Z,103184.86
2019-02-14T08:12:11.195Z,103187.00
2019-02-14T08:17:17.777Z,103193.43
2019-02-14T08:19:47.600Z,103202.20
2019-02-14T08:22:17.307Z,103198.55
2019-02-14T08:24:46.653Z,103200.21
2019-02-14T08:27:16.347Z,103201.83
2019-02-14T08:29:45.710Z,103193.66
2019-02-14T08:32:15.695Z,103193.55
2019-02-14T08:34:45.331Z,103208.98
2019-02-14T08:37:14.699Z,103205.77
2019-02-14T08:39:44.529Z,103210.59
2019-02-14T08:42:14.169Z,103219.44
2019-02-14T08:44:43.558Z,103217.20
2019-02-14T08:47:13.240Z,103217.20
2019-02-14T08:49:44.689Z,103223.80
2019-02-14T08:52:14.333Z,103215.65
2019-02-14T08:54:43.693Z,103214.36
2019-02-14T08:57:13.030Z,103205.81
2019-02-14T08:59:42.390Z,103207.08
2019-02-14T09:02:13.368Z,103204.36
2019-02-14T09:04:42.726Z,103202.03
2019-02-14T09:07:12.670Z,103193.01
2019-02-14T09:09:42.038Z,103180.88
2019-02-14T09:12:11.526Z,103181.27
2019-02-14T09:14:41.067Z,103180.74
2019-02-14T09:17:10.410Z,103169.52
2019-02-14T09:19:39.763Z,103169.38
2019-02-14T09:22:09.412Z,103166.56
2019-02-14T09:24:39.012Z,103166.38
2019-02-14T09:27:08.721Z,103160.88
2019-02-14T09:29:38.058Z,103163.88
2019-02-14T09:32:08.046Z,103166.45
2019-02-14T09:34:37.558Z,103177.34
2019-02-14T09:37:06.902Z,103177.34
2019-02-14T09:39:41.008Z,103173.98
2019-02-14T09:42:08.498Z,103172.48
2019-02-14T09:44:37.892Z,103177.20
2019-02-14T09:47:07.544Z,103182.93
2019-02-14T09:49:38.391Z,103202.13
2019-02-14T09:52:07.792Z,103199.97
2019-02-14T09:54:38.286Z,103205.71
2019-02-14T09:57:08.081Z,103202.11
2019-02-14T09:59:37.704Z,103189.59
2019-02-14T10:02:07.131Z,103189.59
2019-02-14T10:04:36.693Z,103197.56
2019-02-14T10:07:06.107Z,103195.81
2019-02-14T10:09:35.549Z,103181.88
2019-02-14T10:12:06.270Z,103175.89
2019-02-14T10:14:35.994Z,103173.00
2019-02-14T10:17:05.611Z,103168.14
2019-02-14T10:19:35.327Z,103166.05
2019-02-14T10:22:04.807Z,103180.69
2019-02-14T10:24:34.576Z,103182.12
2019-02-14T10:27:04.462Z,103182.18
2019-02-14T10:29:34.813Z,103181.11
2019-02-14T10:32:04.588Z,103182.36
2019-02-14T10:34:33.995Z,103183.30
2019-02-14T10:37:03.907Z,103169.13
2019-02-14T10:39:33.251Z,103169.13
2019-02-14T10:42:02.951Z,103167.77
2019-02-14T10:44:32.842Z,103172.03
2019-02-14T10:47:02.608Z,103171.78
2019-02-14T10:49:32.187Z,103166.27
2019-02-14T10:52:01.923Z,103171.25
2019-02-14T10:54:31.268Z,103172.48
2019-02-14T10:57:00.914Z,103170.72
2019-02-14T10:59:30.593Z,103166.58
2019-02-14T11:02:00.014Z,103162.52
2019-02-14T11:04:29.662Z,103159.78
2019-02-14T11:06:59.304Z,103164.16
2019-02-14T11:09:28.864Z,103161.56
2019-02-14T11:11:58.232Z,103156.88
2019-02-14T11:14:29.478Z,103147.05
2019-02-14T11:16:59.272Z,103146.78
2019-02-14T11:19:29.027Z,103147.63
2019-02-14T11:21:58.385Z,103144.79
2019-02-14T11:24:27.885Z,103145.25
2019-02-14T11:26:57.236Z,103141.30
2019-02-14T11:29:26.750Z,103147.41
2019-02-14T11:31:56.108Z,103147.30
2019-02-14T11:34:25.748Z,103145.23
2019-02-14T11:36:55.378Z,103144.95
2019-02-14T11:39:24.902Z,103151.83
2019-02-14T11:41:54.252Z,103151.83
2019-02-14T11:44:23.770Z,103147.73
2019-02-14T11:46:53.465Z,103152.41
2019-02-14T11:49:23.036Z,103149.79
2019-02-14T11:51:52.394Z,103143.38
2019-02-14T11:54:23.074Z,103146.36
2019-02-14T11:56:54.050Z,103144.49
2019-02-14T11:59:23.374Z,103143.48
2019-02-14T12:01:55.445Z,103145.39
2019-02-14T12:04:24.069Z,103145.90
2019-02-14T12:06:54.010Z,103135.03
2019-02-14T12:09:23.357Z,103133.11
2019-02-14T12:11:52.989Z,103120.47
2019-02-14T12:14:23.076Z,103135.59
2019-02-14T12:16:54.055Z,103134.16
2019-02-14T12:19:24.779Z,103128.48
2019-02-14T12:21:54.133Z,103121.60
2019-02-14T12:24:23.747Z,103114.88
2019-02-14T12:26:53.552Z,103115.31
2019-02-14T12:29:22.903Z,103111.94
2019-02-14T12:31:52.564Z,103109.93
2019-02-14T12:34:21.912Z,103107.22
2019-02-14T12:36:52.220Z,103107.79
2019-02-14T12:39:21.574Z,103104.48
2019-02-14T12:41:50.966Z,103109.92
2019-02-14T12:44:20.300Z,103104.98
2019-02-14T12:46:49.899Z,103102.86
2019-02-14T12:49:19.226Z,103094.55
2019-02-14T12:51:48.575Z,103094.56
2019-02-14T12:54:18.007Z,103098.58
2019-02-14T12:56:47.620Z,103095.60
2019-02-14T12:59:16.962Z,103092.45
2019-02-14T13:01:46.320Z,103090.13
2019-02-14T13:04:16.254Z,103083.74
2019-02-14T13:06:45.869Z,103082.97
2019-02-14T13:09:20.108Z,103087.55
2019-02-14T13:11:46.995Z,103088.80
2019-02-14T13:14:16.327Z,103077.54
2019-02-14T13:16:47.152Z,103078.58
2019-02-14T13:19:16.485Z,103077.45
2019-02-14T13:21:46.147Z,103079.06
2019-02-14T13:24:15.480Z,103071.95
2019-02-14T13:26:45.290Z,103064.42
2019-02-14T13:29:15.199Z,103063.20
2019-02-14T13:31:44.548Z,103064.29
2019-02-14T13:34:13.990Z,103067.68
2019-02-14T13:36:43.352Z,103063.01
2019-02-14T13:39:12.685Z,103062.40
2019-02-14T13:41:42.145Z,103062.40
2019-02-14T13:44:11.473Z,103061.52
2019-02-14T13:46:41.028Z,103060.19
2019-02-14T13:49:10.363Z,103059.94
2019-02-14T13:51:39.717Z,103065.25
2019-02-14T13:54:09.141Z,103066.14
2019-02-14T13:56:38.857Z,103059.45
2019-02-14T13:59:08.307Z,103054.22
2019-02-14T14:01:38.221Z,103054.22
2019-02-14T14:04:07.892Z,103057.29
2019-02-14T14:06:37.276Z,103058.41
2019-02-14T14:09:08.417Z,103058.74
2019-02-14T14:11:38.357Z,103057.48
2019-02-14T14:14:07.698Z,103055.76
2019-02-14T14:16:37.089Z,103052.77
2019-02-14T14:19:06.778Z,103049.20
2019-02-14T14:21:36.270Z,103051.67
2019-02-14T14:24:05.613Z,103048.13
2019-02-14T14:26:35.176Z,103046.08
2019-02-14T14:29:04.809Z,103043.95
2019-02-14T14:31:35.144Z,103037.86
2019-02-14T14:34:04.768Z,103042.33
2019-02-14T14:36:34.328Z,103033.52
2019-02-14T14:39:05.215Z,103031.66
2019-02-14T14:41:34.562Z,103026.58
2019-02-14T14:44:05.839Z,103026.45
2019-02-14T14:46:35.613Z,103026.11
2019-02-14T14:49:05.246Z,103025.30
2019-02-14T14:51:34.597Z,103018.05
2019-02-14T14:54:04.242Z,103017.16
2019-02-14T14:56:33.597Z,103018.48
2019-02-14T14:59:04.484Z,103019.63
2019-02-14T15:01:33.843Z,103017.54
2019-02-14T15:04:03.724Z,103019.08
2019-02-14T15:06:33.347Z,103013.83
2019-02-14T15:09:02.970Z,103002.83
2019-02-14T15:11:33.306Z,103004.48
2019-02-14T15:14:02.980Z,102998.72
2019-02-14T15:16:32.348Z,103001.52
2019-02-14T15:19:01.814Z,102998.27
2019-02-14T15:21:31.330Z,103000.02
2019-02-14T15:24:00.707Z,103002.17
2019-02-14T15:26:30.326Z,102998.52
2019-02-14T15:28:59.673Z,103000.80
2019-02-14T15:31:29.319Z,102995.37
2019-02-14T15:33:58.679Z,102992.61
2019-02-14T15:36:28.363Z,102993.45
2019-02-14T15:38:58.674Z,102986.89
2019-02-14T15:41:28.284Z,102992.58
2019-02-14T15:43:58.171Z,102988.03
2019-02-14T15:46:27.510Z,102991.56
2019-02-14T15:48:56.863Z,102984.96
2019-02-14T15:51:26.352Z,102987.75
2019-02-14T15:53:55.714Z,102984.07
2019-02-14T15:56:27.202Z,102986.79
2019-02-14T15:58:57.405Z,102986.79
2019-02-14T16:01:27.188Z,102983.10
2019-02-14T16:03:56.616Z,102977.78
2019-02-14T16:06:27.804Z,102986.42
2019-02-14T16:08:57.072Z,102990.19
2019-02-14T16:11:26.467Z,102994.33
2019-02-14T16:13:57.162Z,102990.80
2019-02-14T16:16:26.687Z,102989.50
2019-02-14T16:18:56.347Z,102989.72
2019-02-14T16:21:27.320Z,102994.63
2019-02-14T16:23:56.743Z,102991.59
2019-02-14T16:26:26.639Z,102978.50
2019-02-14T16:28:56.593Z,102978.50
2019-02-14T16:31:26.262Z,102986.52
2019-02-14T16:33:56.186Z,102989.86
2019-02-14T16:36:25.525Z,102993.18
2019-02-14T16:38:56.486Z,102999.35
2019-02-14T16:41:26.280Z,103003.55
2019-02-14T16:43:55.916Z,103003.88
2019-02-14T16:46:25.591Z,103005.78
2019-02-14T16:48:54.940Z,103003.16
2019-02-14T16:51:24.570Z,103005.38
2019-02-14T16:53:53.941Z,103003.31
2019-02-14T16:56:23.796Z,103009.11
2019-02-14T16:58:53.180Z,103004.02
2019-02-14T17:01:22.600Z,103004.02
2019-02-14T17:03:53.128Z,103008.72
2019-02-14T17:06:24.256Z,103008.72
2019-02-14T17:08:54.183Z,103020.48
2019-02-14T17:11:23.793Z,103025.12
2019-02-14T17:13:53.141Z,103020.61
2019-02-14T17:16:23.983Z,103025.56
2019-02-14T17:18:53.670Z,103023.68
2019-02-14T17:21:23.039Z,103022.13
2019-02-14T17:23:53.231Z,103032.72
2019-02-14T17:26:22.623Z,103034.48
2019-02-14T17:28:52.927Z,103028.09
2019-02-14T17:31:22.283Z,103032.79
2019-02-14T17:33:53.308Z,103029.50
2019-02-14T17:36:22.674Z,103028.47
2019-02-14T17:38:53.065Z,103032.19
2019-02-14T17:41:22.623Z,103029.57
2019-02-14T17:43:52.962Z,103036.02
2019-02-14T17:46:22.538Z,103032.70
2019-02-14T17:48:53.130Z,103034.81
2019-02-14T17:51:22.648Z,103037.52
2019-02-14T17:53:53.028Z,103033.96
2019-02-14T17:56:22.650Z,103040.28
2019-02-14T17:58:53.018Z,103039.57
2019-02-14T18:01:22.508Z,103040.17
2019-02-14T18:03:53.164Z,103039.42
2019-02-14T18:06:22.733Z,103030.47
2019-02-14T18:08:53.326Z,103032.02
2019-02-14T18:11:22.721Z,103032.17
2019-02-14T18:13:53.037Z,103036.48
2019-02-14T18:16:22.483Z,103029.93
2019-02-14T18:18:53.243Z,103029.34
2019-02-14T18:21:23.745Z,103034.89
2019-02-14T18:23:53.352Z,103031.38
2019-02-14T18:26:25.628Z,103028.25
2019-02-14T18:28:55.098Z,103022.41
2019-02-14T18:31:24.447Z,103031.09
2019-02-14T18:33:54.363Z,103032.12
2019-02-14T18:36:23.766Z,103031.77
2019-02-14T18:38:53.187Z,103028.18
2019-02-14T18:41:22.777Z,103034.20
2019-02-14T18:43:53.100Z,103023.55
2019-02-14T18:46:22.897Z,103024.25
2019-02-14T18:48:53.391Z,103025.94
2019-02-14T18:51:22.812Z,103022.80
2019-02-14T18:53:53.131Z,103024.22
2019-02-14T18:56:22.478Z,103024.22
2019-02-14T18:58:53.244Z,103035.56
2019-02-14T19:01:23.780Z,103030.73
2019-02-14T19:03:53.249Z,103025.24
2019-02-14T19:06:22.973Z,103028.70
2019-02-14T19:08:53.144Z,103025.15
2019-02-14T19:11:22.879Z,103025.15
2019-02-14T19:13:53.339Z,103037.69
2019-02-14T19:16:22.848Z,103035.69
2019-02-14T19:18:53.167Z,103035.36
2019-02-14T19:21:22.865Z,103034.08
2019-02-14T19:23:53.320Z,103039.13
2019-02-14T19:26:22.961Z,103037.69
2019-02-14T19:28:53.239Z,103037.69
2019-02-14T19:31:22.882Z,103040.77
2019-02-14T19:33:53.507Z,103033.66
2019-02-14T19:36:22.895Z,103028.05
2019-02-14T19:38:53.221Z,103028.05
2019-02-14T19:41:25.369Z,103021.95
2019-02-14T19:43:54.047Z,103015.81
2019-02-14T19:46:24.118Z,103015.09
2019-02-14T19:48:53.555Z,103014.90
2019-02-14T19:51:22.937Z,103014.27
2019-02-14T19:53:53.590Z,102997.30
2019-02-14T19:56:23.355Z,103009.44
2019-02-14T19:58:53.282Z,103009.44
2019-02-14T20:01:22.974Z,102996.02
2019-02-14T20:03:53.577Z,102996.02
2019-02-14T20:06:23.043Z,102999.33
2019-02-14T20:08:53.252Z,102999.33
2019-02-14T20:11:22.594Z,102995.98
2019-02-14T20:13:53.636Z,102997.11
2019-02-14T20:16:22.968Z,102997.84
2019-02-14T20:18:53.378Z,102997.73
2019-02-14T20:21:23.055Z,102987.39
2019-02-14T20:23:53.397Z,102987.39
2019-02-14T20:26:22.750Z,102984.72
2019-02-14T20:28:53.470Z,102989.63
2019-02-14T20:31:23.023Z,102986.11
2019-02-14T20:33:53.441Z,102992.92
2019-02-14T20:36:23.195Z,102985.75
2019-02-14T20:38:53.421Z,102985.75
2019-02-14T20:41:22.716Z,102983.24
2019-02-14T20:43:53.473Z,102987.38
2019-02-14T20:46:23.304Z,102985.38
2019-02-14T20:48:53.475Z,102985.38
2019-02-14T20:51:23.398Z,102981.17
2019-02-14T20:53:53.532Z,102981.17
2019-02-14T20:56:23.152Z,102982.25
2019-02-14T20:58:54.541Z,102986.50
2019-02-14T21:01:24.270Z,102981.42
2019-02-14T21:03:54.699Z,102981.70
2019-02-14T21:06:24.141Z,102986.85
2019-02-14T21:08:55.277Z,102986.85
2019-02-14T21:11:25.443Z,102989.41
2019-02-14T21:13:55.396Z,102995.59
2019-02-14T21:16:25.440Z,102999.12
2019-02-14T21:18:55.091Z,103000.73
2019-02-14T21:21:25.267Z,103007.17
2019-02-14T21:23:54.600Z,103002.48
2019-02-14T21:26:24.305Z,102995.94
2019-02-14T21:28:53.813Z,103001.02
2019-02-14T21:31:24.048Z,102995.73
2019-02-14T21:33:53.677Z,102999.83
2019-02-14T21:36:23.170Z,102999.91
2019-02-14T21:38:53.519Z,102997.80
2019-02-14T21:41:24.144Z,102997.80
2019-02-14T21:43:54.043Z,103002.31
2019-02-14T21:46:23.410Z,102999.25
2019-02-14T21:48:53.875Z,102999.69
2019-02-14T21:51:23.206Z,102997.53
2019-02-14T21:53:54.187Z,102999.77
2019-02-14T21:56:23.583Z,102998.00
2019-02-14T21:58:53.687Z,103001.53
2019-02-14T22:01:24.890Z,103002.44
2019-02-14T22:03:54.254Z,103004.20
2019-02-14T22:06:23.549Z,103007.27
2019-02-14T22:08:54.266Z,103005.45
2019-02-14T22:11:23.609Z,103009.46
2019-02-14T22:13:54.899Z,103004.64
2019-02-14T22:16:25.422Z,103005.19
2019-02-14T22:18:54.769Z,103005.70
2019-02-14T22:21:25.306Z,103000.44
2019-02-14T22:23:54.940Z,103006.21
2019-02-14T22:26:24.472Z,103001.30
2019-02-14T22:28:53.842Z,103002.25
2019-02-14T22:31:23.495Z,103002.72
2019-02-14T22:33:53.627Z,102996.13
2019-02-14T22:36:23.573Z,102991.73
2019-02-14T22:38:53.653Z,102999.84
2019-02-14T22:41:23.097Z,102996.78
2019-02-14T22:43:53.787Z,102988.42
2019-02-14T22:46:23.397Z,102995.56
2019-02-14T22:48:53.771Z,102992.11
2019-02-14T22:51:23.428Z,102988.61
2019-02-14T22:53:53.664Z,102997.12
2019-02-14T22:56:23.258Z,102995.86
2019-02-14T22:58:54.324Z,103010.63
2019-02-14T23:01:23.682Z,103000.96
2019-02-14T23:03:53.771Z,103000.56
2019-02-14T23:06:24.825Z,102989.47
2019-02-14T23:08:54.554Z,102989.50
2019-02-14T23:11:24.459Z,102989.50
2019-02-14T23:13:53.857Z,103001.06
2019-02-14T23:16:23.405Z,103002.00
2019-02-14T23:18:54.035Z,103007.36
2019-02-14T23:21:24.972Z,103002.00
2019-02-14T23:23:54.603Z,103002.96
2019-02-14T23:26:23.960Z,102999.92
2019-02-14T23:28:53.504Z,103003.63
2019-02-14T23:31:22.902Z,103001.95
2019-02-14T23:33:54.388Z,103002.02
2019-02-14T23:36:23.738Z,103007.37
2019-02-14T23:38:53.811Z,103005.27
2019-02-14T23:41:23.445Z,103005.80
2019-02-14T23:43:53.928Z,102997.49
2019-02-14T23:46:23.575Z,102998.91
2019-02-14T23:48:53.944Z,102998.53
2019-02-14T23:51:23.536Z,103003.88
2019-02-14T23:53:54.073Z,102999.05
2019-02-14T23:56:23.709Z,102997.25
2019-02-14T23:58:53.877Z,102999.89
