createdAt,value
2018-04-27T00:01:35.308Z,13.27
2018-04-27T00:04:04.208Z,13.17
2018-04-27T00:06:34.021Z,10.00
2018-04-27T00:09:03.130Z,14.07
2018-04-27T00:11:32.896Z,10.63
2018-04-27T00:14:01.813Z,10.97
2018-04-27T00:16:30.715Z,13.20
2018-04-27T00:19:00.357Z,11.40
2018-04-27T00:21:29.407Z,11.60
2018-04-27T00:23:59.060Z,10.10
2018-04-27T00:26:28.060Z,11.43
2018-04-27T00:28:56.998Z,10.43
2018-04-27T00:31:25.900Z,10.53
2018-04-27T00:33:55.572Z,11.00
2018-04-27T00:36:24.493Z,11.87
2018-04-27T00:38:53.528Z,9.47
2018-04-27T00:41:22.423Z,9.97
2018-04-27T00:43:51.348Z,12.17
2018-04-27T00:46:20.507Z,10.27
2018-04-27T00:48:49.524Z,9.00
2018-04-27T00:51:18.427Z,12.70
2018-04-27T00:53:47.504Z,11.63
2018-04-27T00:56:16.652Z,10.90
2018-04-27T00:58:45.611Z,14.00
2018-04-27T01:01:14.511Z,10.70
2018-04-27T01:03:43.527Z,9.90
2018-04-27T01:06:13.199Z,10.93
2018-04-27T01:08:42.095Z,10.93
2018-04-27T01:11:11.144Z,10.20
2018-04-27T01:13:40.228Z,13.97
2018-04-27T01:16:09.265Z,11.13
2018-04-27T01:18:38.337Z,13.63
2018-04-27T01:21:07.220Z,10.30
2018-04-27T01:23:36.088Z,9.47
2018-04-27T01:26:05.799Z,10.63
2018-04-27T01:28:35.464Z,11.70
2018-04-27T01:31:04.415Z,12.97
2018-04-27T01:33:33.278Z,10.70
2018-04-27T01:36:03.031Z,12.97
2018-04-27T01:38:31.932Z,9.20
2018-04-27T01:41:00.856Z,9.70
2018-04-27T01:43:29.876Z,8.87
2018-04-27T01:45:58.847Z,6.50
2018-04-27T01:48:27.756Z,5.43
2018-04-27T01:50:58.353Z,5.00
2018-04-27T01:53:27.236Z,5.30
2018-04-27T01:55:56.156Z,6.53
2018-04-27T01:58:25.212Z,5.63
2018-04-27T02:00:54.118Z,5.63
2018-04-27T02:03:23.001Z,6.40
2018-04-27T02:05:51.890Z,4.47
2018-04-27T02:08:21.565Z,7.13
2018-04-27T02:10:50.492Z,5.00
2018-04-27T02:13:19.560Z,4.10
2018-04-27T02:15:49.160Z,5.20
2018-04-27T02:18:18.061Z,6.23
2018-04-27T02:20:47.209Z,7.17
2018-04-27T02:23:16.112Z,6.13
2018-04-27T02:25:44.991Z,5.60
2018-04-27T02:28:14.663Z,6.70
2018-04-27T02:30:43.543Z,7.13
2018-04-27T02:33:12.581Z,7.80
2018-04-27T02:35:41.492Z,9.07
2018-04-27T02:38:11.128Z,5.20
2018-04-27T02:40:40.143Z,5.53
2018-04-27T02:43:09.064Z,4.60
2018-04-27T02:45:39.428Z,5.80
2018-04-27T02:48:08.687Z,2.73
2018-04-27T02:50:37.836Z,5.13
2018-04-27T02:53:06.824Z,3.60
2018-04-27T02:55:35.681Z,3.03
2018-04-27T02:58:04.624Z,3.73
2018-04-27T03:00:33.491Z,3.53
2018-04-27T03:03:02.380Z,5.17
2018-04-27T03:05:31.294Z,4.53
2018-04-27T03:08:00.328Z,3.37
2018-04-27T03:10:29.227Z,4.00
2018-04-27T03:12:58.897Z,4.53
2018-04-27T03:15:27.792Z,3.57
2018-04-27T03:17:56.803Z,3.73
2018-04-27T03:20:26.093Z,22.83
2018-04-27T03:22:55.181Z,5.70
2018-04-27T03:25:24.136Z,5.50
2018-04-27T03:27:53.267Z,7.43
2018-04-27T03:30:22.131Z,6.60
2018-04-27T03:32:50.995Z,4.97
2018-04-27T03:35:19.907Z,4.77
2018-04-27T03:37:48.981Z,3.77
2018-04-27T03:40:18.689Z,4.00
2018-04-27T03:42:48.351Z,6.10
2018-04-27T03:45:17.254Z,2.90
2018-04-27T03:47:46.213Z,5.07
2018-04-27T03:50:15.203Z,4.50
2018-04-27T03:52:44.240Z,5.73
2018-04-27T03:55:13.126Z,3.10
2018-04-27T03:57:42.108Z,6.07
2018-04-27T04:00:28.919Z,4.80
2018-04-27T04:03:15.336Z,5.33
2018-04-27T04:05:44.233Z,2.47
2018-04-27T04:08:13.360Z,4.40
2018-04-27T04:10:42.256Z,4.67
2018-04-27T04:13:11.476Z,7.53
2018-04-27T04:15:40.353Z,5.57
2018-04-27T04:18:09.256Z,2.60
2018-04-27T04:20:38.151Z,2.30
2018-04-27T04:23:07.051Z,4.27
2018-04-27T04:25:35.947Z,2.20
2018-04-27T04:28:05.000Z,4.13
2018-04-27T04:30:33.896Z,4.57
2018-04-27T04:33:02.838Z,3.63
2018-04-27T04:35:31.745Z,3.07
2018-04-27T04:38:01.543Z,3.80
2018-04-27T04:40:30.421Z,2.57
2018-04-27T04:42:59.515Z,3.47
2018-04-27T04:45:28.390Z,6.70
2018-04-27T04:47:57.379Z,2.97
2018-04-27T04:50:26.637Z,6.40
2018-04-27T04:52:55.544Z,5.20
2018-04-27T04:55:24.599Z,7.70
2018-04-27T04:57:53.780Z,3.20
2018-04-27T05:00:22.687Z,3.20
2018-04-27T05:02:51.779Z,121.60
2018-04-27T05:05:21.571Z,92.83
2018-04-27T05:07:50.483Z,64.90
2018-04-27T05:10:19.758Z,27.97
2018-04-27T05:12:48.707Z,26.87
2018-04-27T05:15:17.604Z,8.83
2018-04-27T05:17:46.525Z,10.33
2018-04-27T05:20:14.658Z,32.93
2018-04-27T05:22:43.530Z,7.93
2018-04-27T05:25:13.207Z,5.00
2018-04-27T05:27:42.368Z,8.33
2018-04-27T05:30:11.456Z,5.53
2018-04-27T05:32:40.423Z,4.33
2018-04-27T05:35:10.420Z,5.00
2018-04-27T05:37:40.150Z,4.40
2018-04-27T05:40:10.047Z,5.13
2018-04-27T05:42:38.953Z,4.10
2018-04-27T05:45:08.840Z,8.67
2018-04-27T05:47:37.810Z,8.80
2018-04-27T05:50:06.752Z,5.97
2018-04-27T05:52:36.623Z,9.27
2018-04-27T05:55:05.624Z,8.53
2018-04-27T05:57:34.551Z,7.40
2018-04-27T06:00:03.472Z,10.57
2018-04-27T06:02:32.368Z,8.73
2018-04-27T06:05:01.329Z,10.93
2018-04-27T06:07:30.884Z,11.30
2018-04-27T06:10:00.059Z,10.93
2018-04-27T06:12:28.943Z,8.87
2018-04-27T06:14:58.009Z,15.33
2018-04-27T06:17:27.724Z,8.00
2018-04-27T06:19:57.391Z,9.03
2018-04-27T06:22:26.471Z,9.60
2018-04-27T06:24:55.583Z,9.23
2018-04-27T06:27:24.515Z,13.07
2018-04-27T06:29:54.459Z,21.10
2018-04-27T06:32:23.347Z,14.67
2018-04-27T06:34:52.289Z,12.70
2018-04-27T06:37:21.194Z,15.00
2018-04-27T06:39:50.877Z,15.43
2018-04-27T06:42:19.864Z,16.83
2018-04-27T06:44:48.879Z,13.67
2018-04-27T06:47:17.877Z,9.83
2018-04-27T06:49:46.768Z,10.63
2018-04-27T06:52:15.668Z,17.57
2018-04-27T06:54:45.521Z,12.97
2018-04-27T06:57:14.503Z,12.67
2018-04-27T06:59:43.464Z,13.57
2018-04-27T07:02:13.272Z,13.70
2018-04-27T07:04:43.011Z,14.47
2018-04-27T07:07:11.985Z,13.53
2018-04-27T07:09:41.040Z,12.53
2018-04-27T07:12:10.002Z,17.30
2018-04-27T07:14:38.957Z,15.47
2018-04-27T07:17:08.623Z,14.37
2018-04-27T07:19:37.540Z,13.50
2018-04-27T07:22:06.506Z,13.93
2018-04-27T07:24:35.477Z,11.40
2018-04-27T07:27:04.444Z,14.40
2018-04-27T07:29:34.234Z,12.13
2018-04-27T07:32:03.140Z,12.40
2018-04-27T07:34:32.920Z,10.90
2018-04-27T07:37:01.924Z,12.33
2018-04-27T07:39:31.007Z,12.85
2018-04-27T07:42:00.107Z,14.77
2018-04-27T07:44:29.127Z,11.50
2018-04-27T07:46:58.837Z,11.02
2018-04-27T07:49:28.588Z,9.90
2018-04-27T07:51:57.539Z,8.82
2018-04-27T07:54:27.524Z,8.18
2018-04-27T07:56:56.801Z,6.60
2018-04-27T07:59:25.748Z,7.72
2018-04-27T08:01:54.680Z,9.15
2018-04-27T08:04:23.705Z,8.02
2018-04-27T08:06:52.675Z,6.10
2018-04-27T08:09:21.611Z,9.52
2018-04-27T08:11:51.349Z,7.60
2018-04-27T08:14:20.428Z,8.68
2018-04-27T08:16:49.400Z,6.80
2018-04-27T08:19:18.685Z,10.48
2018-04-27T08:21:47.672Z,9.20
2018-04-27T08:24:16.763Z,10.10
2018-04-27T08:26:45.733Z,7.65
2018-04-27T08:29:14.697Z,8.57
2018-04-27T08:31:44.719Z,9.07
2018-04-27T08:34:13.727Z,11.30
2018-04-27T08:36:43.192Z,8.63
2018-04-27T08:39:13.040Z,10.82
2018-04-27T08:41:41.933Z,7.15
2018-04-27T08:44:11.028Z,8.00
2018-04-27T08:46:40.028Z,8.63
2018-04-27T08:49:08.931Z,14.73
2018-04-27T08:51:37.868Z,9.48
2018-04-27T08:54:07.821Z,9.95
2018-04-27T08:56:36.852Z,11.60
2018-04-27T08:59:05.879Z,13.00
2018-04-27T09:01:35.591Z,13.38
2018-04-27T09:04:04.641Z,12.50
2018-04-27T09:06:33.672Z,7.45
2018-04-27T09:09:02.876Z,10.10
2018-04-27T09:11:31.827Z,10.82
2018-04-27T09:14:00.743Z,10.80
2018-04-27T09:16:29.816Z,8.93
2018-04-27T09:18:58.708Z,11.90
2018-04-27T09:21:27.603Z,8.30
2018-04-27T09:23:56.524Z,8.82
2018-04-27T09:26:26.201Z,8.43
2018-04-27T09:28:55.152Z,8.43
2018-04-27T09:31:24.067Z,11.27
2018-04-27T09:33:52.980Z,11.55
2018-04-27T09:36:22.841Z,12.10
2018-04-27T09:38:51.769Z,11.80
2018-04-27T09:41:20.872Z,9.77
2018-04-27T09:43:49.932Z,11.80
2018-04-27T09:46:18.891Z,10.73
2018-04-27T09:48:48.631Z,10.63
2018-04-27T09:51:17.670Z,9.32
2018-04-27T09:53:46.611Z,9.77
2018-04-27T09:56:15.494Z,10.48
2018-04-27T09:58:44.459Z,12.05
2018-04-27T10:01:14.158Z,11.77
2018-04-27T10:03:43.057Z,10.10
2018-04-27T10:06:12.892Z,11.23
2018-04-27T10:08:41.956Z,11.55
2018-04-27T10:11:11.001Z,9.32
2018-04-27T10:13:39.912Z,8.10
2018-04-27T10:16:08.928Z,8.52
2018-04-27T10:18:37.863Z,9.27
2018-04-27T10:21:06.804Z,9.65
2018-04-27T10:23:35.720Z,10.00
2018-04-27T10:26:04.715Z,8.52
2018-04-27T10:28:33.609Z,8.40
2018-04-27T10:31:03.288Z,8.52
2018-04-27T10:33:32.252Z,9.82
2018-04-27T10:36:01.158Z,8.20
2018-04-27T10:38:30.398Z,9.18
2018-04-27T10:41:00.100Z,9.18
2018-04-27T10:43:29.013Z,9.07
2018-04-27T10:45:58.227Z,11.32
2018-04-27T10:48:27.189Z,10.77
2018-04-27T10:50:56.159Z,11.63
2018-04-27T10:53:26.076Z,8.00
2018-04-27T10:55:55.006Z,7.12
2018-04-27T10:58:24.050Z,7.50
2018-04-27T11:00:53.075Z,8.10
2018-04-27T11:03:22.087Z,4.65
2018-04-27T11:05:51.033Z,7.80
2018-04-27T11:08:20.632Z,3.72
2018-04-27T11:10:49.560Z,5.47
2018-04-27T11:13:19.313Z,8.13
2018-04-27T11:15:48.472Z,2.80
2018-04-27T11:18:18.226Z,3.70
2018-04-27T11:20:47.194Z,5.87
2018-04-27T11:23:16.129Z,3.30
2018-04-27T11:25:45.099Z,4.62
2018-04-27T11:28:14.120Z,2.45
2018-04-27T11:30:42.999Z,2.40
2018-04-27T11:33:11.923Z,3.28
2018-04-27T11:35:40.930Z,4.32
2018-04-27T11:38:10.634Z,3.80
2018-04-27T11:40:40.482Z,5.63
2018-04-27T11:43:09.374Z,3.83
2018-04-27T11:45:38.521Z,2.30
2018-04-27T11:48:07.477Z,3.00
2018-04-27T11:50:36.428Z,5.57
2018-04-27T11:53:05.413Z,4.03
2018-04-27T11:55:35.501Z,5.07
2018-04-27T11:58:04.633Z,6.17
2018-04-27T12:00:34.611Z,4.50
2018-04-27T12:03:03.542Z,4.60
2018-04-27T12:05:33.264Z,3.93
2018-04-27T12:08:02.330Z,3.73
2018-04-27T12:10:32.178Z,3.37
2018-04-27T12:13:01.165Z,4.27
2018-04-27T12:15:30.898Z,4.13
2018-04-27T12:17:59.837Z,4.83
2018-04-27T12:20:28.935Z,4.00
2018-04-27T12:22:57.877Z,3.20
2018-04-27T12:25:26.774Z,3.73
2018-04-27T12:27:55.704Z,3.33
2018-04-27T12:30:24.795Z,3.40
2018-04-27T12:32:53.662Z,4.53
2018-04-27T12:35:22.566Z,3.67
2018-04-27T12:37:51.557Z,4.43
2018-04-27T12:40:20.632Z,7.33
2018-04-27T12:42:49.569Z,4.50
2018-04-27T12:45:19.308Z,5.27
2018-04-27T12:47:48.255Z,4.53
2018-04-27T12:50:17.315Z,2.60
2018-04-27T12:52:46.265Z,2.97
2018-04-27T12:55:15.955Z,8.57
2018-04-27T12:57:45.687Z,2.50
2018-04-27T13:00:14.581Z,4.73
2018-04-27T13:02:43.462Z,2.80
2018-04-27T13:05:13.189Z,21.50
2018-04-27T13:07:42.915Z,2.13
2018-04-27T13:10:11.855Z,4.97
2018-04-27T13:12:40.854Z,4.70
2018-04-27T13:15:09.819Z,2.93
2018-04-27T13:17:38.771Z,2.97
2018-04-27T13:20:07.673Z,4.73
2018-04-27T13:22:36.940Z,2.23
2018-04-27T13:25:06.596Z,2.43
2018-04-27T13:27:35.548Z,5.47
2018-04-27T13:30:04.569Z,2.07
2018-04-27T13:32:33.454Z,4.37
2018-04-27T13:35:02.326Z,3.30
2018-04-27T13:37:31.265Z,2.17
2018-04-27T13:40:00.196Z,3.33
2018-04-27T13:42:29.254Z,3.77
2018-04-27T13:44:58.156Z,4.13
2018-04-27T13:47:27.140Z,2.10
2018-04-27T13:49:56.073Z,3.70
2018-04-27T13:52:25.013Z,2.93
2018-04-27T13:54:53.995Z,4.87
2018-04-27T13:57:23.042Z,3.37
2018-04-27T13:59:51.962Z,5.37
2018-04-27T14:02:20.912Z,5.03
2018-04-27T14:04:49.865Z,2.57
2018-04-27T14:07:18.854Z,3.80
2018-04-27T14:09:47.964Z,3.27
2018-04-27T14:12:16.928Z,4.40
2018-04-27T14:14:45.907Z,24.23
2018-04-27T14:17:14.881Z,39.30
2018-04-27T14:19:44.676Z,14.57
2018-04-27T14:22:13.855Z,22.97
2018-04-27T14:24:42.777Z,27.17
2018-04-27T14:27:12.705Z,33.30
2018-04-27T14:29:41.626Z,16.43
2018-04-27T14:32:10.629Z,9.23
2018-04-27T14:34:39.496Z,9.37
2018-04-27T14:37:08.483Z,17.17
2018-04-27T14:39:37.356Z,16.57
2018-04-27T14:42:07.228Z,7.13
2018-04-27T14:44:36.945Z,3.60
2018-04-27T14:47:05.956Z,11.33
2018-04-27T14:49:34.900Z,4.30
2018-04-27T14:52:03.913Z,26.90
2018-04-27T14:54:33.012Z,15.77
2018-04-27T14:57:01.961Z,12.10
2018-04-27T14:59:31.009Z,24.10
2018-04-27T15:01:59.948Z,16.00
2018-04-27T15:04:28.811Z,9.83
2018-04-27T15:06:58.496Z,6.33
2018-04-27T15:09:27.580Z,10.07
2018-04-27T15:11:56.756Z,5.63
2018-04-27T15:14:25.778Z,3.50
2018-04-27T15:16:54.902Z,2.63
2018-04-27T15:19:24.573Z,3.47
2018-04-27T15:21:53.648Z,4.13
2018-04-27T15:24:22.610Z,4.10
2018-04-27T15:26:52.297Z,4.80
2018-04-27T15:29:21.239Z,5.80
2018-04-27T15:31:50.168Z,5.27
2018-04-27T15:34:19.220Z,6.57
2018-04-27T15:36:48.242Z,5.07
2018-04-27T15:39:17.572Z,3.37
2018-04-27T15:41:46.751Z,6.27
2018-04-27T15:44:15.864Z,3.53
2018-04-27T15:46:44.818Z,5.03
2018-04-27T15:49:13.771Z,5.20
2018-04-27T15:51:42.737Z,6.57
2018-04-27T15:54:12.011Z,4.50
2018-04-27T15:56:40.928Z,4.60
2018-04-27T15:59:09.825Z,6.83
2018-04-27T16:01:39.657Z,2.97
2018-04-27T16:04:08.683Z,3.57
2018-04-27T16:06:37.676Z,1.87
2018-04-27T16:09:06.575Z,3.43
2018-04-27T16:11:35.593Z,3.60
2018-04-27T16:14:04.629Z,3.07
2018-04-27T16:16:33.682Z,4.60
2018-04-27T16:19:03.420Z,6.40
2018-04-27T16:21:33.225Z,8.27
2018-04-27T16:24:03.042Z,7.17
2018-04-27T16:26:32.776Z,4.93
2018-04-27T16:29:01.811Z,3.23
2018-04-27T16:31:30.819Z,7.67
2018-04-27T16:34:01.513Z,7.13
2018-04-27T16:36:30.592Z,5.83
2018-04-27T16:38:59.631Z,5.30
2018-04-27T16:41:28.633Z,7.10
2018-04-27T16:43:57.552Z,3.67
2018-04-27T16:46:27.404Z,3.53
2018-04-27T16:48:56.582Z,6.23
2018-04-27T16:51:25.507Z,19.13
2018-04-27T16:53:54.425Z,6.13
2018-04-27T16:56:24.099Z,4.53
2018-04-27T16:58:53.277Z,9.63
2018-04-27T17:01:22.478Z,9.33
2018-04-27T17:03:51.721Z,3.87
2018-04-27T17:06:20.808Z,3.27
2018-04-27T17:08:49.908Z,4.00
2018-04-27T17:11:18.903Z,6.37
2018-04-27T17:13:47.847Z,7.23
2018-04-27T17:16:16.788Z,6.53
2018-04-27T17:18:46.107Z,8.20
2018-04-27T17:21:15.482Z,14.10
2018-04-27T17:23:44.522Z,12.97
2018-04-27T17:26:13.533Z,7.90
2018-04-27T17:28:42.662Z,2.93
2018-04-27T17:31:11.715Z,2.43
2018-04-27T17:33:40.978Z,5.73
2018-04-27T17:36:10.768Z,4.83
2018-04-27T17:38:39.751Z,5.53
2018-04-27T17:41:08.741Z,5.43
2018-04-27T17:43:37.735Z,6.93
2018-04-27T17:46:06.801Z,5.03
2018-04-27T17:48:35.886Z,18.00
2018-04-27T17:51:04.851Z,10.10
2018-04-27T17:53:34.593Z,4.87
2018-04-27T17:56:03.579Z,3.33
2018-04-27T17:58:32.536Z,3.97
2018-04-27T18:01:01.642Z,7.30
2018-04-27T18:03:31.460Z,7.77
2018-04-27T18:06:01.146Z,4.43
2018-04-27T18:08:30.084Z,2.73
2018-04-27T18:10:59.022Z,6.23
2018-04-27T18:13:28.112Z,2.63
2018-04-27T18:15:57.105Z,5.07
2018-04-27T18:18:26.085Z,5.60
2018-04-27T18:20:55.086Z,7.53
2018-04-27T18:23:24.049Z,9.00
2018-04-27T18:25:53.005Z,18.90
2018-04-27T18:28:22.802Z,21.10
2018-04-27T18:30:51.725Z,4.40
2018-04-27T18:33:20.745Z,9.63
2018-04-27T18:35:49.947Z,13.23
2018-04-27T18:38:19.140Z,6.07
2018-04-27T18:40:48.078Z,5.50
2018-04-27T18:43:17.061Z,3.53
2018-04-27T18:45:46.205Z,4.67
2018-04-27T18:48:15.865Z,6.60
2018-04-27T18:50:46.598Z,6.07
2018-04-27T18:53:15.899Z,7.43
2018-04-27T18:55:45.159Z,11.03
2018-04-27T18:58:14.116Z,7.30
2018-04-27T19:00:43.389Z,7.57
2018-04-27T19:03:12.451Z,8.03
2018-04-27T19:05:41.427Z,6.63
2018-04-27T19:08:10.425Z,7.53
2018-04-27T19:10:40.484Z,4.83
2018-04-27T19:13:12.243Z,5.33
2018-04-27T19:15:41.203Z,8.10
2018-04-27T19:18:10.179Z,9.47
2018-04-27T19:20:41.374Z,9.93
2018-04-27T19:23:14.620Z,4.93
2018-04-27T19:25:49.180Z,7.53
2018-04-27T19:28:21.588Z,5.97
2018-04-27T19:30:51.384Z,9.43
2018-04-27T19:33:21.116Z,6.77
2018-04-27T19:35:50.845Z,5.50
2018-04-27T19:38:19.875Z,5.40
2018-04-27T19:40:48.975Z,18.77
2018-04-27T19:43:18.676Z,12.57
2018-04-27T19:45:47.637Z,10.83
2018-04-27T19:48:16.596Z,14.87
2018-04-27T19:50:45.571Z,20.60
2018-04-27T19:53:14.551Z,6.30
2018-04-27T19:55:43.645Z,5.83
2018-04-27T19:58:12.843Z,6.53
2018-04-27T20:00:43.396Z,9.77
2018-04-27T20:03:12.675Z,9.03
2018-04-27T20:05:44.315Z,4.70
2018-04-27T20:08:13.336Z,6.97
2018-04-27T20:10:45.398Z,4.47
2018-04-27T20:13:16.011Z,9.73
2018-04-27T20:15:48.636Z,11.10
2018-04-27T20:18:32.096Z,10.50
2018-04-27T20:21:01.201Z,10.70
2018-04-27T20:23:35.854Z,11.70
2018-04-27T20:26:05.703Z,6.33
2018-04-27T20:28:36.487Z,10.50
2018-04-27T20:31:05.504Z,7.33
2018-04-27T20:33:34.647Z,7.50
2018-04-27T20:36:07.195Z,8.43
2018-04-27T20:38:36.934Z,7.13
2018-04-27T20:41:10.676Z,12.77
2018-04-27T20:43:40.626Z,8.63
2018-04-27T20:46:09.737Z,6.03
2018-04-27T20:48:38.766Z,9.93
2018-04-27T20:51:09.579Z,8.93
2018-04-27T20:56:47.449Z,9.13
2018-04-27T20:59:18.335Z,11.83
2018-04-27T21:01:47.306Z,9.10
2018-04-27T21:04:17.140Z,7.83
2018-04-27T21:06:46.140Z,9.83
2018-04-27T21:09:15.122Z,9.57
2018-04-27T21:11:46.483Z,13.57
2018-04-27T21:14:15.496Z,18.23
2018-04-27T21:16:44.559Z,17.23
2018-04-27T21:19:13.523Z,8.33
2018-04-27T21:21:42.525Z,10.40
2018-04-27T21:24:12.286Z,10.63
2018-04-27T21:26:42.223Z,12.10
2018-04-27T21:29:17.855Z,10.00
2018-04-27T21:31:46.852Z,9.43
2018-04-27T21:34:15.849Z,7.40
2018-04-27T21:36:48.270Z,8.97
2018-04-27T21:39:33.819Z,9.90
2018-04-27T21:42:02.776Z,7.20
2018-04-27T21:44:37.059Z,6.87
2018-04-27T21:50:17.124Z,7.20
2018-04-27T21:52:49.536Z,12.53
2018-04-27T21:55:18.496Z,12.20
2018-04-27T21:58:00.128Z,8.43
2018-04-27T22:00:31.544Z,8.03
2018-04-27T22:03:10.187Z,7.07
2018-04-27T22:08:51.185Z,6.07
2018-04-27T22:11:24.917Z,9.10
2018-04-27T22:13:54.038Z,9.00
2018-04-27T22:16:40.524Z,12.03
2018-04-27T22:19:20.144Z,14.60
2018-04-27T22:21:50.913Z,9.30
2018-04-27T22:24:23.485Z,9.63
2018-04-27T22:27:00.894Z,11.43
2018-04-27T22:29:30.828Z,19.97
2018-04-27T22:32:11.262Z,23.10
2018-04-27T22:34:45.941Z,10.27
2018-04-27T22:37:14.900Z,10.10
2018-04-27T22:39:56.722Z,16.83
2018-04-27T22:42:25.693Z,10.33
2018-04-27T22:45:12.631Z,13.70
2018-04-27T22:47:45.092Z,15.67
2018-04-27T22:50:24.003Z,8.40
2018-04-27T22:52:56.871Z,8.50
2018-04-27T22:55:25.843Z,7.73
2018-04-27T22:58:13.185Z,13.40
2018-04-27T23:03:39.131Z,9.47
2018-04-27T23:06:08.917Z,7.43
2018-04-27T23:08:50.594Z,7.37
2018-04-27T23:11:25.203Z,7.03
2018-04-27T23:17:12.706Z,6.63
2018-04-27T23:19:58.304Z,6.60
2018-04-27T23:22:42.199Z,9.30
2018-04-27T23:25:29.904Z,16.07
2018-04-27T23:27:59.005Z,7.67
2018-04-27T23:30:30.963Z,7.23
2018-04-27T23:32:59.952Z,6.53
2018-04-27T23:35:32.861Z,7.57
2018-04-27T23:38:03.640Z,7.60
2018-04-27T23:40:32.836Z,10.57
2018-04-27T23:43:01.863Z,11.93
2018-04-27T23:45:30.910Z,12.33
2018-04-27T23:48:00.629Z,7.80
2018-04-27T23:50:29.592Z,11.37
2018-04-27T23:52:59.296Z,8.47
2018-04-27T23:55:29.003Z,9.63
2018-04-27T23:57:58.932Z,9.50
