createdAt,value
2024-05-09T00:00:40.331Z,3.43
2024-05-09T00:03:09.294Z,3.27
2024-05-09T00:05:37.514Z,2.80
2024-05-09T00:08:04.868Z,2.90
2024-05-09T00:10:36.504Z,3.10
2024-05-09T00:13:06.665Z,2.90
2024-05-09T00:15:34.079Z,3.17
2024-05-09T00:18:02.272Z,2.80
2024-05-09T00:20:37.296Z,3.10
2024-05-09T00:23:08.454Z,2.90
2024-05-09T00:25:35.672Z,2.83
2024-05-09T00:28:02.698Z,3.00
2024-05-09T00:30:34.426Z,2.63
2024-05-09T00:33:04.916Z,3.17
2024-05-09T00:35:32.671Z,3.13
2024-05-09T00:37:59.470Z,3.33
2024-05-09T00:40:37.241Z,3.07
2024-05-09T00:43:06.847Z,2.80
2024-05-09T00:45:34.929Z,2.80
2024-05-09T00:48:08.950Z,3.30
2024-05-09T00:50:40.621Z,3.30
2024-05-09T00:53:12.995Z,3.20
2024-05-09T00:55:40.294Z,3.30
2024-05-09T00:58:09.044Z,3.07
2024-05-09T01:00:39.730Z,3.17
2024-05-09T01:03:09.697Z,3.20
2024-05-09T01:05:39.188Z,3.33
2024-05-09T01:08:06.610Z,2.80
2024-05-09T01:10:35.157Z,3.07
2024-05-09T01:13:06.926Z,3.40
2024-05-09T01:15:34.753Z,3.27
2024-05-09T01:18:11.936Z,3.23
2024-05-09T01:20:42.995Z,3.50
2024-05-09T01:23:12.649Z,3.90
2024-05-09T01:25:40.222Z,3.60
2024-05-09T01:28:07.209Z,4.00
2024-05-09T01:30:36.306Z,5.03
2024-05-09T01:33:06.766Z,5.20
2024-05-09T01:35:35.217Z,5.10
2024-05-09T01:38:02.300Z,4.63
2024-05-09T01:40:36.706Z,5.17
2024-05-09T01:43:06.348Z,4.90
2024-05-09T01:45:33.058Z,4.43
2024-05-09T01:48:00.013Z,4.97
2024-05-09T01:52:56.906Z,4.63
2024-05-09T01:55:23.608Z,4.40
2024-05-09T01:57:51.580Z,4.63
2024-05-09T02:00:26.315Z,4.37
2024-05-09T02:03:02.905Z,4.60
2024-05-09T02:05:29.632Z,4.10
2024-05-09T02:07:56.229Z,4.30
2024-05-09T02:10:26.647Z,4.13
2024-05-09T02:12:58.794Z,4.70
2024-05-09T02:15:25.349Z,4.53
2024-05-09T02:17:52.072Z,4.17
2024-05-09T02:20:27.373Z,4.10
2024-05-09T02:23:02.189Z,4.60
2024-05-09T02:25:30.308Z,4.50
2024-05-09T02:27:57.295Z,4.40
2024-05-09T02:30:31.016Z,4.50
2024-05-09T02:33:06.017Z,4.30
2024-05-09T02:35:32.910Z,4.03
2024-05-09T02:37:59.963Z,4.50
2024-05-09T02:40:35.577Z,4.00
2024-05-09T02:43:05.764Z,4.40
2024-05-09T02:45:32.938Z,4.77
2024-05-09T02:48:00.048Z,4.40
2024-05-09T02:50:36.639Z,4.57
2024-05-09T02:53:11.192Z,4.57
2024-05-09T02:55:38.726Z,5.10
2024-05-09T02:58:08.922Z,4.73
2024-05-09T03:00:39.793Z,4.53
2024-05-09T03:03:11.115Z,4.90
2024-05-09T03:05:40.597Z,5.03
2024-05-09T03:08:07.590Z,5.40
2024-05-09T03:10:36.784Z,5.60
2024-05-09T03:13:09.241Z,5.53
2024-05-09T03:15:36.028Z,5.17
2024-05-09T03:18:06.330Z,5.77
2024-05-09T03:20:35.535Z,5.90
2024-05-09T03:23:05.056Z,5.70
2024-05-09T03:25:32.270Z,6.17
2024-05-09T03:27:59.444Z,5.57
2024-05-09T03:30:36.717Z,5.20
2024-05-09T03:33:13.582Z,6.13
2024-05-09T03:35:41.854Z,5.90
2024-05-09T03:38:08.691Z,5.33
2024-05-09T03:40:35.520Z,6.60
2024-05-09T03:43:02.828Z,6.50
2024-05-09T03:45:29.501Z,6.60
2024-05-09T03:47:56.532Z,5.73
2024-05-09T03:50:30.063Z,5.80
2024-05-09T03:53:02.834Z,6.03
2024-05-09T03:55:29.735Z,6.20
2024-05-09T03:57:57.351Z,5.83
2024-05-09T04:00:31.348Z,6.23
2024-05-09T04:03:06.672Z,5.70
2024-05-09T04:05:35.379Z,6.00
2024-05-09T04:08:02.467Z,6.10
2024-05-09T04:10:33.476Z,5.77
2024-05-09T04:13:03.316Z,6.10
2024-05-09T04:15:30.668Z,6.80
2024-05-09T04:17:57.621Z,6.10
2024-05-09T04:20:33.956Z,6.10
2024-05-09T04:23:06.248Z,6.23
2024-05-09T04:25:33.215Z,6.77
2024-05-09T04:27:59.909Z,8.03
2024-05-09T04:30:35.964Z,7.80
2024-05-09T04:33:08.052Z,9.77
2024-05-09T04:35:36.294Z,8.77
2024-05-09T04:38:05.175Z,9.13
2024-05-09T04:40:35.210Z,9.67
2024-05-09T04:43:04.421Z,9.00
2024-05-09T04:45:31.151Z,10.10
2024-05-09T04:47:58.286Z,10.17
2024-05-09T04:50:33.463Z,9.60
2024-05-09T04:53:04.357Z,10.73
2024-05-09T04:55:31.575Z,10.73
2024-05-09T04:57:58.222Z,10.83
2024-05-09T05:00:34.441Z,9.60
2024-05-09T05:03:07.008Z,11.53
2024-05-09T05:05:37.567Z,11.30
2024-05-09T05:08:04.661Z,11.23
2024-05-09T05:10:36.042Z,11.00
2024-05-09T05:13:17.960Z,11.20
2024-05-09T05:15:46.331Z,11.37
2024-05-09T05:18:13.392Z,11.10
2024-05-09T05:20:44.484Z,11.37
2024-05-09T05:23:13.708Z,11.23
2024-05-09T05:25:41.164Z,12.37
2024-05-09T05:28:08.155Z,11.97
2024-05-09T05:30:37.566Z,11.40
2024-05-09T05:33:05.905Z,11.87
2024-05-09T05:35:33.706Z,11.70
2024-05-09T05:38:00.505Z,11.57
2024-05-09T05:40:33.500Z,11.47
2024-05-09T05:43:08.657Z,11.23
2024-05-09T05:45:35.686Z,11.70
2024-05-09T05:48:06.964Z,10.83
2024-05-09T05:50:37.225Z,11.43
2024-05-09T05:53:06.367Z,11.53
2024-05-09T05:55:33.225Z,12.10
2024-05-09T05:58:00.652Z,11.37
2024-05-09T06:00:34.432Z,11.80
2024-05-09T06:03:06.120Z,11.90
2024-05-09T06:05:33.031Z,11.00
2024-05-09T06:07:59.798Z,11.90
2024-05-09T06:10:36.711Z,12.53
2024-05-09T06:13:06.514Z,12.23
2024-05-09T06:15:33.201Z,12.30
2024-05-09T06:17:59.973Z,12.10
2024-05-09T06:20:35.460Z,11.50
2024-05-09T06:23:05.530Z,12.87
2024-05-09T06:25:32.467Z,12.40
2024-05-09T06:28:00.750Z,12.90
2024-05-09T06:30:36.646Z,11.53
2024-05-09T06:33:07.797Z,12.37
2024-05-09T06:35:34.938Z,11.97
2024-05-09T06:38:02.943Z,13.00
2024-05-09T06:40:37.079Z,12.40
2024-05-09T06:43:10.923Z,11.30
2024-05-09T06:45:39.665Z,11.70
2024-05-09T06:48:07.344Z,4.60
2024-05-09T06:50:37.847Z,12.20
2024-05-09T06:53:06.149Z,10.73
2024-05-09T06:55:32.799Z,10.97
2024-05-09T06:57:59.367Z,11.13
2024-05-09T07:00:35.116Z,9.83
2024-05-09T07:03:10.825Z,9.80
2024-05-09T07:05:38.535Z,10.87
2024-05-09T07:08:06.241Z,10.53
2024-05-09T07:10:35.508Z,10.83
2024-05-09T07:13:04.053Z,10.70
2024-05-09T07:15:31.034Z,10.67
2024-05-09T07:17:57.916Z,10.60
2024-05-09T07:20:32.461Z,10.03
2024-05-09T07:23:04.846Z,10.60
2024-05-09T07:25:31.683Z,9.77
2024-05-09T07:27:58.847Z,10.10
2024-05-09T07:30:32.816Z,9.03
2024-05-09T07:33:01.617Z,10.40
2024-05-09T07:35:29.220Z,10.93
2024-05-09T07:37:56.144Z,9.90
2024-05-09T07:42:52.706Z,9.70
2024-05-09T07:45:40.487Z,9.53
2024-05-09T07:52:32.603Z,9.80
2024-05-09T07:53:39.625Z,10.10
2024-05-09T07:56:11.615Z,9.77
2024-05-09T07:58:39.297Z,9.03
2024-05-09T08:01:06.236Z,9.67
2024-05-09T08:03:33.805Z,9.80
2024-05-09T08:06:00.730Z,8.20
2024-05-09T08:08:27.514Z,8.10
2024-05-09T08:10:55.022Z,8.63
2024-05-09T08:13:22.136Z,9.30
2024-05-09T08:15:48.816Z,9.53
2024-05-09T08:18:15.796Z,8.93
2024-05-09T08:20:42.790Z,9.63
2024-05-09T08:23:11.125Z,7.67
2024-05-09T08:25:38.701Z,6.63
2024-05-09T08:28:05.695Z,8.10
2024-05-09T08:30:36.914Z,7.80
2024-05-09T08:33:06.288Z,7.03
2024-05-09T08:35:34.148Z,7.67
2024-05-09T08:38:28.103Z,6.53
2024-05-09T08:40:54.904Z,6.53
2024-05-09T08:43:24.365Z,6.50
2024-05-09T08:45:52.102Z,5.40
2024-05-09T08:48:19.751Z,5.43
2024-05-09T08:50:47.604Z,5.20
2024-05-09T08:53:15.386Z,5.73
2024-05-09T08:55:43.959Z,5.30
2024-05-09T08:58:17.268Z,5.07
2024-05-09T09:00:45.413Z,5.63
2024-05-09T09:03:21.856Z,4.60
2024-05-09T09:05:55.408Z,5.20
2024-05-09T09:08:22.761Z,4.63
2024-05-09T09:10:53.003Z,4.50
2024-05-09T09:13:19.914Z,4.87
2024-05-09T09:15:48.060Z,5.13
2024-05-09T09:18:18.842Z,4.83
2024-05-09T09:20:46.495Z,4.43
2024-05-09T09:23:14.066Z,5.20
2024-05-09T09:25:40.892Z,4.90
2024-05-09T09:28:08.364Z,4.23
2024-05-09T09:30:38.443Z,4.43
2024-05-09T09:33:06.462Z,4.47
2024-05-09T09:35:34.342Z,4.10
2024-05-09T09:38:05.883Z,3.73
2024-05-09T09:40:37.569Z,4.00
2024-05-09T09:43:22.961Z,4.37
2024-05-09T09:45:52.407Z,3.77
2024-05-09T09:48:21.635Z,3.17
2024-05-09T09:50:51.503Z,4.13
2024-05-09T09:53:19.119Z,3.80
2024-05-09T09:55:46.377Z,4.80
2024-05-09T09:58:16.519Z,5.43
2024-05-09T10:00:43.928Z,4.40
2024-05-09T10:03:10.726Z,4.10
2024-05-09T10:05:39.311Z,4.23
2024-05-09T10:08:09.987Z,4.30
2024-05-09T10:10:36.738Z,6.10
2024-05-09T10:13:04.663Z,6.53
2024-05-09T10:15:46.966Z,5.80
2024-05-09T10:18:15.041Z,5.90
2024-05-09T10:20:46.358Z,6.60
2024-05-09T10:23:30.120Z,6.90
2024-05-09T10:26:06.317Z,6.70
2024-05-09T10:28:35.317Z,7.77
2024-05-09T10:31:06.678Z,7.33
2024-05-09T10:33:46.971Z,7.27
2024-05-09T10:36:18.468Z,7.53
2024-05-09T10:38:45.225Z,7.80
2024-05-09T10:41:11.930Z,7.47
2024-05-09T10:43:40.868Z,8.47
2024-05-09T10:46:08.218Z,8.97
2024-05-09T10:48:36.422Z,7.43
2024-05-09T10:51:04.508Z,7.43
2024-05-09T10:53:31.654Z,6.90
2024-05-09T10:55:59.005Z,6.43
2024-05-09T10:58:26.447Z,6.20
2024-05-09T11:00:58.062Z,6.53
2024-05-09T11:03:25.179Z,7.03
2024-05-09T11:05:53.128Z,7.00
2024-05-09T11:08:24.104Z,7.10
2024-05-09T11:10:52.444Z,6.30
2024-05-09T11:13:33.062Z,5.63
2024-05-09T11:16:00.381Z,5.07
2024-05-09T11:18:31.726Z,6.10
2024-05-09T11:21:01.440Z,5.20
2024-05-09T11:23:30.219Z,4.87
2024-05-09T11:25:58.801Z,5.23
2024-05-09T11:28:28.289Z,4.80
2024-05-09T11:31:06.268Z,4.40
2024-05-09T11:33:36.517Z,4.87
2024-05-09T11:36:03.529Z,5.50
2024-05-09T11:38:30.190Z,5.77
2024-05-09T11:40:56.736Z,5.00
2024-05-09T11:43:23.477Z,5.27
2024-05-09T11:45:50.421Z,5.10
2024-05-09T11:48:17.401Z,5.77
2024-05-09T11:50:44.038Z,4.73
2024-05-09T11:53:12.055Z,5.47
2024-05-09T11:55:38.598Z,5.40
2024-05-09T11:58:05.854Z,5.40
2024-05-09T12:00:36.910Z,4.77
2024-05-09T12:03:05.710Z,5.10
2024-05-09T12:05:33.332Z,4.80
2024-05-09T12:08:00.737Z,5.33
2024-05-09T12:10:33.305Z,5.37
2024-05-09T12:13:03.144Z,5.17
2024-05-09T12:15:30.854Z,5.40
2024-05-09T12:18:00.030Z,4.87
2024-05-09T12:20:35.628Z,5.83
2024-05-09T12:23:05.466Z,4.30
2024-05-09T12:25:32.238Z,4.90
2024-05-09T12:27:58.972Z,5.50
2024-05-09T12:30:35.237Z,4.60
2024-05-09T12:33:05.959Z,4.80
2024-05-09T12:35:32.731Z,5.20
2024-05-09T12:37:59.362Z,5.50
2024-05-09T12:40:34.567Z,6.13
2024-05-09T12:43:04.905Z,5.03
2024-05-09T12:45:31.954Z,5.13
2024-05-09T12:47:58.831Z,4.77
2024-05-09T12:50:32.030Z,5.37
2024-05-09T12:53:00.885Z,5.30
2024-05-09T12:55:28.549Z,4.17
2024-05-09T12:57:57.289Z,4.10
2024-05-09T13:00:31.102Z,3.90
2024-05-09T13:03:00.856Z,4.50
2024-05-09T13:05:28.680Z,4.87
2024-05-09T13:07:56.653Z,4.97
2024-05-09T13:10:31.059Z,4.97
2024-05-09T13:13:00.270Z,4.40
2024-05-09T13:15:27.379Z,4.40
2024-05-09T13:17:56.374Z,4.73
2024-05-09T13:20:31.220Z,4.10
2024-05-09T13:23:02.278Z,3.87
2024-05-09T13:25:29.339Z,3.37
2024-05-09T13:27:56.736Z,4.30
2024-05-09T13:30:29.861Z,4.23
2024-05-09T13:33:06.063Z,3.17
2024-05-09T13:35:35.086Z,3.50
2024-05-09T13:38:02.815Z,4.20
2024-05-09T13:40:33.831Z,3.90
2024-05-09T13:43:03.587Z,3.43
2024-05-09T13:45:30.403Z,3.70
2024-05-09T13:47:57.442Z,4.00
2024-05-09T13:50:33.038Z,3.50
2024-05-09T13:53:04.671Z,4.30
2024-05-09T13:55:31.406Z,4.33
2024-05-09T13:57:58.086Z,4.00
2024-05-09T14:02:54.442Z,3.73
2024-05-09T14:05:21.407Z,3.80
2024-05-09T14:07:48.258Z,4.20
2024-05-09T14:10:22.713Z,4.13
2024-05-09T14:12:52.771Z,4.27
2024-05-09T14:15:19.419Z,3.90
2024-05-09T14:17:46.308Z,3.50
2024-05-09T14:20:16.675Z,4.03
2024-05-09T14:22:49.870Z,4.00
2024-05-09T14:25:16.942Z,4.30
2024-05-09T14:27:43.718Z,4.43
2024-05-09T14:30:18.115Z,4.43
2024-05-09T14:32:52.484Z,5.30
2024-05-09T14:35:19.220Z,5.20
2024-05-09T14:37:45.870Z,5.27
2024-05-09T14:40:30.187Z,4.83
2024-05-09T14:43:03.145Z,5.97
2024-05-09T14:45:30.103Z,5.73
2024-05-09T14:47:57.033Z,5.73
2024-05-09T14:50:32.333Z,5.77
2024-05-09T14:53:03.658Z,5.53
2024-05-09T14:55:30.598Z,5.20
2024-05-09T14:57:57.260Z,5.00
2024-05-09T15:00:28.937Z,6.03
2024-05-09T15:03:00.122Z,5.93
2024-05-09T15:05:28.196Z,6.30
2024-05-09T15:07:57.713Z,6.60
2024-05-09T15:10:33.350Z,6.80
2024-05-09T15:13:03.795Z,5.57
2024-05-09T15:15:30.860Z,5.07
2024-05-09T15:17:59.289Z,6.13
2024-05-09T15:20:34.306Z,5.77
2024-05-09T15:23:04.931Z,5.97
2024-05-09T15:25:33.103Z,5.60
2024-05-09T15:27:59.767Z,5.20
2024-05-09T15:32:56.269Z,5.47
2024-05-09T15:35:23.031Z,5.70
2024-05-09T15:37:49.676Z,5.30
2024-05-09T15:40:26.118Z,5.17
2024-05-09T15:43:05.378Z,5.83
2024-05-09T15:45:32.379Z,6.47
2024-05-09T15:47:59.587Z,6.13
2024-05-09T15:50:36.075Z,5.80
2024-05-09T15:53:07.013Z,6.07
2024-05-09T15:55:34.795Z,6.70
2024-05-09T15:58:02.512Z,5.50
2024-05-09T16:00:37.496Z,5.77
2024-05-09T16:03:08.133Z,5.53
2024-05-09T16:05:35.139Z,5.33
2024-05-09T16:08:02.758Z,5.90
2024-05-09T16:10:33.015Z,5.80
2024-05-09T16:13:01.749Z,5.60
2024-05-09T16:15:28.639Z,6.10
2024-05-09T16:17:56.920Z,6.13
2024-05-09T16:22:53.565Z,5.17
2024-05-09T16:25:20.306Z,5.43
2024-05-09T16:27:47.443Z,5.00
2024-05-09T16:30:21.307Z,5.67
2024-05-09T16:32:54.872Z,5.50
2024-05-09T16:35:21.636Z,6.00
2024-05-09T16:37:48.419Z,6.30
2024-05-09T16:40:22.188Z,5.80
2024-05-09T16:42:56.750Z,6.70
2024-05-09T16:45:23.393Z,6.07
2024-05-09T16:47:50.423Z,6.70
2024-05-09T16:50:25.700Z,6.57
2024-05-09T16:52:55.709Z,6.70
2024-05-09T16:55:22.484Z,7.67
2024-05-09T16:57:49.739Z,7.63
2024-05-09T17:00:25.267Z,6.43
2024-05-09T17:02:58.229Z,7.63
2024-05-09T17:05:25.047Z,8.17
2024-05-09T17:07:51.839Z,7.40
2024-05-09T17:10:26.613Z,7.00
2024-05-09T17:12:58.770Z,7.60
2024-05-09T17:15:25.711Z,8.67
2024-05-09T17:17:52.741Z,6.97
2024-05-09T17:20:29.403Z,7.70
2024-05-09T17:23:06.162Z,6.60
2024-05-09T17:25:33.433Z,7.73
2024-05-09T17:28:06.290Z,8.23
2024-05-09T17:30:36.607Z,8.60
2024-05-09T17:33:06.507Z,8.10
2024-05-09T17:35:33.229Z,7.37
2024-05-09T17:38:02.719Z,8.17
2024-05-09T17:40:33.771Z,7.73
2024-05-09T17:43:03.898Z,7.60
2024-05-09T17:45:31.332Z,7.63
2024-05-09T17:47:58.646Z,7.70
2024-05-09T17:50:31.625Z,6.53
2024-05-09T17:53:03.096Z,7.30
2024-05-09T17:55:29.949Z,6.47
2024-05-09T17:57:56.971Z,6.53
2024-05-09T18:00:34.317Z,7.90
2024-05-09T18:03:06.358Z,8.27
2024-05-09T18:05:33.316Z,7.43
2024-05-09T18:08:00.134Z,6.83
2024-05-09T18:10:35.341Z,7.07
2024-05-09T18:13:05.632Z,6.97
2024-05-09T18:15:32.830Z,7.30
2024-05-09T18:17:59.749Z,7.80
2024-05-09T18:20:36.657Z,6.20
2024-05-09T18:23:08.797Z,5.90
2024-05-09T18:25:35.380Z,6.80
2024-05-09T18:28:05.103Z,6.57
2024-05-09T18:30:35.092Z,6.30
2024-05-09T18:33:05.349Z,6.57
2024-05-09T18:35:33.225Z,6.57
2024-05-09T18:37:59.924Z,6.50
2024-05-09T18:40:33.361Z,6.23
2024-05-09T18:43:05.854Z,5.43
2024-05-09T18:45:33.937Z,5.67
2024-05-09T18:48:01.140Z,6.20
2024-05-09T18:50:34.652Z,6.40
2024-05-09T18:53:08.963Z,5.73
2024-05-09T18:55:35.870Z,5.50
2024-05-09T18:58:04.530Z,5.73
2024-05-09T19:00:35.842Z,6.37
2024-05-09T19:03:09.112Z,5.93
2024-05-09T19:05:38.028Z,5.80
2024-05-09T19:08:05.524Z,6.00
2024-05-09T19:10:34.886Z,6.03
2024-05-09T19:13:09.144Z,5.60
2024-05-09T19:15:39.474Z,5.70
2024-05-09T19:18:06.935Z,6.50
2024-05-09T19:20:35.630Z,7.00
2024-05-09T19:23:03.624Z,6.20
2024-05-09T19:25:30.994Z,6.13
2024-05-09T19:27:58.051Z,6.30
2024-05-09T19:30:34.849Z,6.07
2024-05-09T19:33:06.788Z,6.33
2024-05-09T19:35:33.496Z,6.93
2024-05-09T19:38:00.409Z,6.43
2024-05-09T19:40:32.139Z,6.70
2024-05-09T19:43:01.768Z,6.87
2024-05-09T19:45:29.421Z,6.70
2024-05-09T19:47:56.320Z,7.83
2024-05-09T19:50:31.879Z,7.93
2024-05-09T19:53:06.263Z,7.53
2024-05-09T19:55:33.281Z,7.33
2024-05-09T19:58:03.619Z,7.83
2024-05-09T20:00:35.836Z,7.60
2024-05-09T20:03:04.211Z,7.60
2024-05-09T20:05:31.304Z,6.97
2024-05-09T20:07:58.382Z,7.30
2024-05-09T20:10:31.230Z,7.63
2024-05-09T20:12:59.799Z,6.67
2024-05-09T20:15:28.650Z,7.33
2024-05-09T20:17:55.638Z,7.00
2024-05-09T20:20:33.549Z,6.93
2024-05-09T20:23:06.017Z,6.97
2024-05-09T20:25:32.743Z,7.10
2024-05-09T20:27:59.328Z,7.23
2024-05-09T20:30:32.005Z,7.40
2024-05-09T20:33:03.748Z,7.90
2024-05-09T20:35:32.442Z,8.17
2024-05-09T20:38:00.808Z,9.40
2024-05-09T20:40:32.884Z,9.90
2024-05-09T20:43:03.179Z,9.90
2024-05-09T20:45:29.804Z,11.17
2024-05-09T20:47:57.356Z,10.57
2024-05-09T20:50:35.083Z,10.73
2024-05-09T20:53:05.658Z,11.60
2024-05-09T20:55:32.221Z,11.33
2024-05-09T20:57:58.896Z,12.00
2024-05-09T21:00:34.333Z,11.60
2024-05-09T21:03:06.702Z,12.50
2024-05-09T21:05:34.261Z,13.67
2024-05-09T21:08:01.359Z,14.57
2024-05-09T21:10:32.667Z,13.97
2024-05-09T21:13:02.092Z,14.50
2024-05-09T21:15:29.402Z,14.17
2024-05-09T21:17:56.182Z,15.13
2024-05-09T21:20:29.093Z,14.47
2024-05-09T21:22:58.555Z,15.13
2024-05-09T21:25:25.780Z,13.63
2024-05-09T21:27:53.044Z,13.73
2024-05-09T21:30:31.530Z,13.80
2024-05-09T21:33:07.400Z,13.77
2024-05-09T21:35:34.066Z,13.40
2024-05-09T21:38:00.824Z,13.17
2024-05-09T21:40:34.403Z,13.80
2024-05-09T21:43:04.474Z,14.73
2024-05-09T21:45:31.311Z,15.13
2024-05-09T21:47:58.499Z,15.33
2024-05-09T21:50:32.358Z,14.70
2024-05-09T21:53:05.823Z,15.17
2024-05-09T21:55:32.373Z,15.07
2024-05-09T21:57:59.030Z,14.93
2024-05-09T22:00:34.226Z,15.70
2024-05-09T22:03:08.338Z,15.37
2024-05-09T22:05:35.873Z,16.03
2024-05-09T22:08:02.679Z,15.33
2024-05-09T22:10:34.169Z,15.70
2024-05-09T22:13:03.258Z,15.30
2024-05-09T22:15:30.140Z,14.90
2024-05-09T22:17:57.610Z,13.87
2024-05-09T22:20:33.720Z,14.60
2024-05-09T22:23:04.525Z,15.60
2024-05-09T22:25:32.015Z,14.37
2024-05-09T22:27:59.327Z,13.60
2024-05-09T22:32:59.571Z,15.27
2024-05-09T22:35:26.290Z,13.60
2024-05-09T22:37:53.391Z,14.67
2024-05-09T22:40:28.982Z,15.83
2024-05-09T22:43:06.014Z,13.60
2024-05-09T22:45:32.872Z,13.00
2024-05-09T22:47:59.783Z,13.90
2024-05-09T22:50:31.004Z,15.60
2024-05-09T22:52:59.846Z,14.20
2024-05-09T22:55:26.400Z,14.93
2024-05-09T22:57:53.160Z,14.53
2024-05-09T23:00:28.617Z,15.17
2024-05-09T23:02:59.263Z,15.20
2024-05-09T23:05:26.256Z,15.37
2024-05-09T23:07:53.178Z,14.90
2024-05-09T23:10:27.468Z,14.70
2024-05-09T23:12:59.402Z,14.77
2024-05-09T23:15:26.044Z,13.80
2024-05-09T23:17:52.812Z,14.43
2024-05-09T23:20:29.888Z,15.30
2024-05-09T23:23:04.196Z,14.03
2024-05-09T23:25:30.862Z,14.07
2024-05-09T23:27:57.524Z,15.17
2024-05-09T23:30:33.579Z,14.70
2024-05-09T23:33:05.680Z,17.07
2024-05-09T23:35:32.668Z,15.90
2024-05-09T23:37:59.552Z,14.97
2024-05-09T23:40:36.983Z,14.37
2024-05-09T23:43:06.908Z,14.80
2024-05-09T23:45:34.234Z,13.80
2024-05-09T23:48:01.624Z,14.27
2024-05-09T23:50:35.809Z,15.67
2024-05-09T23:53:05.972Z,13.83
2024-05-09T23:55:33.215Z,14.83
2024-05-09T23:58:00.113Z,15.13
