createdAt,value
2014-08-05T06:49:03.263Z,20
2014-08-05T06:49:21.451Z,114
2014-08-05T06:49:39.654Z,135
2014-08-05T06:49:56.610Z,135
2014-08-05T06:50:14.813Z,135
2014-08-05T06:50:32.391Z,136
2014-08-05T06:50:50.580Z,136
2014-08-05T06:51:08.158Z,137
2014-08-05T06:51:25.736Z,136
2014-08-05T06:51:42.814Z,137
2014-08-05T06:52:01.019Z,137
2014-08-05T06:52:18.597Z,137
2014-08-05T06:52:35.675Z,136
2014-08-05T06:52:53.880Z,136
2014-08-05T06:53:12.084Z,137
2014-08-05T06:53:30.287Z,137
2014-08-05T06:53:48.005Z,137
2014-08-05T06:54:06.212Z,138
2014-08-05T06:54:23.915Z,137
2014-08-05T06:54:42.118Z,137
2014-08-05T06:55:00.322Z,138
2014-08-05T06:55:17.400Z,138
2014-08-05T06:55:34.963Z,138
2014-08-05T06:55:53.166Z,138
2014-08-05T06:56:10.872Z,138
2014-08-05T06:56:28.450Z,139
2014-08-05T06:56:45.528Z,139
2014-08-05T06:57:03.731Z,140
2014-08-05T06:57:21.295Z,140
2014-08-05T06:57:39.498Z,140
2014-08-05T06:57:56.451Z,140
2014-08-05T06:58:14.032Z,140
2014-08-05T06:58:31.610Z,141
2014-08-05T06:58:49.798Z,141
2014-08-05T06:59:08.002Z,141
2014-08-05T06:59:26.221Z,112
2014-08-05T06:59:44.549Z,137
2014-08-05T07:00:01.486Z,141
2014-08-05T07:00:19.692Z,134
2014-08-05T07:00:37.270Z,140
2014-08-05T07:00:54.849Z,140
2014-08-05T07:01:13.054Z,140
2014-08-05T07:01:30.616Z,83
2014-08-05T07:01:48.194Z,87
2014-08-05T07:02:06.397Z,84
2014-08-05T07:02:23.962Z,80
2014-08-05T07:02:40.899Z,85
2014-08-05T07:02:58.478Z,84
2014-08-05T07:03:16.682Z,84
2014-08-05T07:03:34.244Z,84
2014-08-05T07:03:52.447Z,84
2014-08-05T07:04:10.166Z,85
2014-08-05T07:04:28.356Z,84
2014-08-05T07:04:46.559Z,84
2014-08-05T07:05:04.121Z,83
2014-08-05T07:05:21.701Z,82
2014-08-05T07:05:39.904Z,82
2014-08-05T07:05:57.608Z,82
2014-08-05T07:06:14.545Z,74
2014-08-05T07:06:32.750Z,84
2014-08-05T07:06:49.688Z,84
2014-08-05T07:07:07.891Z,84
2014-08-05T07:07:25.453Z,85
2014-08-05T07:07:42.409Z,85
2014-08-05T07:08:00.753Z,85
2014-08-05T07:08:18.956Z,86
2014-08-05T07:08:36.676Z,87
2014-08-05T07:08:54.864Z,61
2014-08-05T07:09:12.567Z,87
2014-08-05T07:09:30.912Z,88
2014-08-05T07:09:49.100Z,88
2014-08-05T07:10:06.678Z,88
2014-08-05T07:10:24.256Z,88
2014-08-05T07:10:41.821Z,88
2014-08-05T07:10:59.539Z,88
2014-08-05T07:11:17.102Z,89
2014-08-05T07:11:35.327Z,89
2014-08-05T07:11:52.890Z,88
2014-08-05T07:12:11.093Z,89
2014-08-05T07:12:29.340Z,89
2014-08-05T07:12:46.918Z,90
2014-08-05T07:13:05.105Z,89
2014-08-05T07:13:23.309Z,89
2014-08-05T07:13:40.932Z,90
2014-08-05T07:13:59.135Z,90
2014-08-05T07:14:17.447Z,90
2014-08-05T07:14:35.836Z,90
2014-08-05T07:14:53.414Z,90
2014-08-05T07:15:11.602Z,90
2014-08-05T07:15:29.805Z,90
2014-08-05T07:15:46.791Z,91
2014-08-05T07:16:05.010Z,91
2014-08-05T07:16:21.963Z,91
2014-08-05T07:16:40.193Z,90
2014-08-05T07:16:57.146Z,90
2014-08-05T07:17:15.334Z,90
2014-08-05T07:17:33.537Z,91
2014-08-05T07:17:51.760Z,91
2014-08-05T07:18:10.088Z,91
2014-08-05T07:18:27.698Z,91
2014-08-05T07:18:45.902Z,91
2014-08-05T07:19:03.480Z,91
2014-08-05T07:19:21.043Z,91
2014-08-05T07:19:39.371Z,92
2014-08-05T07:19:57.594Z,92
2014-08-05T07:20:15.797Z,92
2014-08-05T07:20:34.000Z,92
2014-08-05T07:20:50.938Z,92
2014-08-05T07:21:08.533Z,92
2014-08-05T07:21:26.095Z,91
2014-08-05T07:21:44.299Z,92
2014-08-05T07:22:02.495Z,92
2014-08-05T07:22:20.073Z,92
2014-08-05T07:22:38.261Z,92
2014-08-05T07:22:55.846Z,91
2014-08-05T07:23:14.033Z,91
2014-08-05T07:23:31.611Z,91
2014-08-05T07:23:49.799Z,91
2014-08-05T07:24:07.401Z,91
2014-08-05T07:24:25.588Z,91
2014-08-05T07:24:43.807Z,91
2014-08-05T07:25:02.001Z,91
2014-08-05T07:25:20.330Z,91
2014-08-05T07:25:36.783Z,91
2014-08-05T07:25:54.486Z,91
2014-08-05T07:26:12.055Z,87
2014-08-05T07:26:30.258Z,88
2014-08-05T07:26:48.712Z,88
2014-08-05T07:27:05.794Z,88
2014-08-05T07:27:53.575Z,87
2014-08-05T07:28:11.783Z,86
2014-08-05T07:28:28.721Z,91
2014-08-05T07:28:46.283Z,90
2014-08-05T07:29:04.614Z,92
2014-08-05T07:29:22.192Z,92
2014-08-05T07:29:40.380Z,92
2014-08-05T07:29:57.958Z,92
2014-08-05T07:30:15.040Z,93
2014-08-05T07:30:31.978Z,93
2014-08-05T07:30:49.540Z,93
2014-08-05T07:31:07.763Z,93
2014-08-05T07:31:25.950Z,93
2014-08-05T07:31:44.153Z,92
2014-08-05T07:32:01.735Z,92
2014-08-05T07:32:19.297Z,92
2014-08-05T07:32:36.860Z,92
2014-08-05T07:32:55.203Z,93
2014-08-05T07:33:12.769Z,93
2014-08-05T07:33:30.972Z,93
2014-08-05T07:33:49.159Z,93
2014-08-05T07:34:06.866Z,93
2014-08-05T07:34:24.444Z,93
2014-08-05T07:34:42.647Z,93
2014-08-05T07:35:00.209Z,80
2014-08-05T07:35:18.430Z,69
2014-08-05T07:35:36.743Z,64
2014-08-05T07:35:53.055Z,62
2014-08-05T07:36:11.402Z,83
2014-08-05T07:36:29.589Z,92
2014-08-05T07:36:45.917Z,92
2014-08-05T07:37:04.121Z,92
2014-08-05T07:37:21.685Z,92
2014-08-05T07:37:39.263Z,92
2014-08-05T07:37:56.857Z,92
2014-08-05T07:38:15.169Z,92
2014-08-05T07:38:33.376Z,93
2014-08-05T07:38:50.954Z,93
2014-08-05T07:39:09.141Z,93
2014-08-05T07:39:27.346Z,93
2014-08-05T07:39:45.674Z,93
2014-08-05T07:40:03.253Z,93
2014-08-05T07:40:20.190Z,93
2014-08-05T07:40:38.395Z,93
2014-08-05T07:40:56.098Z,94
2014-08-05T07:41:14.301Z,94
2014-08-05T07:41:31.882Z,95
2014-08-05T07:41:48.819Z,95
2014-08-05T07:42:05.757Z,95
2014-08-05T07:42:23.963Z,95
2014-08-05T07:42:42.291Z,95
2014-08-05T07:43:00.494Z,95
2014-08-05T07:43:18.697Z,95
2014-08-05T07:43:36.886Z,95
2014-08-05T07:43:55.089Z,96
2014-08-05T07:44:13.292Z,96
2014-08-05T07:44:31.482Z,96
2014-08-05T07:44:47.795Z,95
2014-08-05T07:45:04.748Z,96
2014-08-05T07:45:22.310Z,96
2014-08-05T07:45:39.891Z,96
2014-08-05T07:45:57.453Z,95
2014-08-05T07:46:15.031Z,94
2014-08-05T07:46:32.610Z,95
2014-08-05T07:46:50.298Z,95
2014-08-05T07:47:07.251Z,95
2014-08-05T07:47:25.579Z,95
2014-08-05T07:47:43.159Z,95
2014-08-05T07:48:01.347Z,96
2014-08-05T07:48:19.690Z,96
2014-08-05T07:48:37.272Z,96
2014-08-05T07:48:55.068Z,96
2014-08-05T07:49:12.631Z,96
2014-08-05T07:49:30.209Z,96
2014-08-05T07:49:48.398Z,96
2014-08-05T07:50:06.726Z,96
2014-08-05T07:50:24.429Z,97
2014-08-05T07:50:42.023Z,96
2014-08-05T07:51:00.213Z,96
2014-08-05T07:51:18.541Z,97
2014-08-05T07:51:36.729Z,97
2014-08-05T07:51:53.684Z,97
2014-08-05T07:52:11.871Z,98
2014-08-05T07:52:29.590Z,97
2014-08-05T07:52:45.904Z,96
2014-08-05T07:53:02.841Z,95
2014-08-05T07:53:20.419Z,95
2014-08-05T07:53:37.982Z,94
2014-08-05T07:53:56.187Z,97
2014-08-05T07:54:14.390Z,97
2014-08-05T07:54:32.718Z,98
2014-08-05T07:54:49.799Z,97
2014-08-05T07:55:08.127Z,98
2014-08-05T07:55:25.830Z,98
2014-08-05T07:55:42.159Z,98
2014-08-05T07:56:00.347Z,97
2014-08-05T07:56:17.910Z,97
2014-08-05T07:56:36.113Z,97
2014-08-05T07:56:53.693Z,96
2014-08-05T07:57:11.396Z,96
2014-08-05T07:57:28.958Z,97
2014-08-05T07:57:46.521Z,99
2014-08-05T07:58:04.727Z,100
2014-08-05T07:58:22.290Z,101
2014-08-05T07:58:39.868Z,100
2014-08-05T07:58:58.071Z,101
2014-08-05T07:59:16.276Z,101
2014-08-05T07:59:33.838Z,100
2014-08-05T07:59:52.042Z,101
2014-08-05T08:00:10.247Z,101
2014-08-05T08:00:27.825Z,101
2014-08-05T08:00:46.044Z,101
2014-08-05T08:01:04.215Z,101
2014-08-05T08:01:21.780Z,101
2014-08-05T08:01:39.983Z,101
2014-08-05T08:01:57.061Z,101
2014-08-05T08:02:14.641Z,101
2014-08-05T08:02:32.985Z,101
2014-08-05T08:02:51.329Z,101
2014-08-05T08:03:09.659Z,101
2014-08-05T08:03:27.221Z,101
2014-08-05T08:03:45.425Z,101
2014-08-05T08:04:03.753Z,101
2014-08-05T08:04:21.957Z,102
2014-08-05T08:04:40.160Z,102
2014-08-05T08:04:57.738Z,102
2014-08-05T08:05:15.444Z,102
2014-08-05T08:05:33.007Z,101
2014-08-05T08:05:51.210Z,101
2014-08-05T08:06:09.414Z,101
2014-08-05T08:06:27.617Z,102
2014-08-05T08:06:45.180Z,102
2014-08-05T08:07:03.523Z,101
2014-08-05T08:07:21.228Z,101
2014-08-05T08:07:39.432Z,100
2014-08-05T08:07:56.385Z,100
2014-08-05T08:08:14.590Z,100
2014-08-05T08:08:32.168Z,101
2014-08-05T08:09:19.718Z,101
2014-08-05T08:09:36.030Z,102
2014-08-05T08:09:53.733Z,103
2014-08-05T08:10:11.312Z,103
2014-08-05T08:10:29.641Z,103
2014-08-05T08:10:46.594Z,103
2014-08-05T08:11:03.031Z,103
2014-08-05T08:11:21.236Z,103
2014-08-05T08:11:39.440Z,103
2014-08-05T08:11:56.518Z,103
2014-08-05T08:12:14.738Z,103
2014-08-05T08:12:33.067Z,103
2014-08-05T08:12:50.785Z,103
2014-08-05T08:13:08.988Z,103
2014-08-05T08:13:26.694Z,103
2014-08-05T08:13:44.897Z,103
2014-08-05T08:14:01.834Z,103
2014-08-05T08:14:20.038Z,104
2014-08-05T08:14:36.991Z,104
2014-08-05T08:14:53.929Z,103
2014-08-05T08:15:10.257Z,104
2014-08-05T08:15:28.463Z,104
2014-08-05T08:15:46.026Z,91
2014-08-05T08:16:03.604Z,105
2014-08-05T08:16:21.807Z,105
2014-08-05T08:16:39.371Z,104
2014-08-05T08:16:57.575Z,104
2014-08-05T08:17:14.528Z,104
2014-08-05T08:17:32.858Z,104
2014-08-05T08:17:50.436Z,104
2014-08-05T08:18:08.639Z,104
2014-08-05T08:18:26.844Z,104
2014-08-05T08:18:45.047Z,104
2014-08-05T08:19:03.375Z,103
2014-08-05T08:19:20.954Z,103
2014-08-05T08:19:38.518Z,103
2014-08-05T08:19:56.096Z,104
2014-08-05T08:20:13.690Z,104
2014-08-05T08:20:30.614Z,104
2014-08-05T08:20:48.817Z,104
2014-08-05T08:21:07.161Z,105
2014-08-05T08:21:25.348Z,105
2014-08-05T08:21:43.053Z,105
2014-08-05T08:22:00.756Z,105
2014-08-05T08:22:17.710Z,104
2014-08-05T08:22:35.899Z,104
2014-08-05T08:22:53.602Z,105
2014-08-05T08:23:11.180Z,105
2014-08-05T08:23:29.524Z,105
2014-08-05T08:23:47.854Z,104
2014-08-05T08:24:06.057Z,104
2014-08-05T08:24:24.260Z,104
2014-08-05T08:24:41.934Z,105
2014-08-05T08:24:59.637Z,105
2014-08-05T08:25:17.856Z,106
2014-08-05T08:25:36.046Z,106
2014-08-05T08:25:54.249Z,105
2014-08-05T08:26:11.952Z,106
2014-08-05T08:26:30.155Z,104
2014-08-05T08:26:47.235Z,104
2014-08-05T08:27:04.938Z,103
2014-08-05T08:27:23.141Z,100
2014-08-05T08:27:41.331Z,108
2014-08-05T08:27:59.050Z,108
2014-08-05T08:28:16.753Z,109
2014-08-05T08:28:34.315Z,109
2014-08-05T08:28:52.536Z,109
2014-08-05T08:29:10.864Z,109
2014-08-05T08:29:29.052Z,110
2014-08-05T08:29:47.257Z,111
2014-08-05T08:30:04.210Z,110
2014-08-05T08:30:22.022Z,110
2014-08-05T08:30:40.226Z,110
2014-08-05T08:30:57.789Z,110
2014-08-05T08:31:15.367Z,110
2014-08-05T08:31:32.945Z,110
2014-08-05T08:31:50.525Z,109
2014-08-05T08:32:07.479Z,109
2014-08-05T08:32:25.057Z,109
2014-08-05T08:32:43.260Z,108
2014-08-05T08:33:01.466Z,108
2014-08-05T08:33:19.028Z,108
2014-08-05T08:33:35.982Z,108
2014-08-05T08:33:54.311Z,109
2014-08-05T08:34:11.889Z,109
2014-08-05T08:34:29.467Z,110
2014-08-05T08:34:47.670Z,110
2014-08-05T08:35:05.876Z,111
2014-08-05T08:35:23.579Z,111
2014-08-05T08:35:41.782Z,110
2014-08-05T08:35:59.987Z,109
2014-08-05T08:36:16.940Z,109
2014-08-05T08:36:34.518Z,109
2014-08-05T08:36:52.096Z,108
2014-08-05T08:37:10.302Z,105
2014-08-05T08:37:28.005Z,109
2014-08-05T08:37:46.333Z,109
2014-08-05T08:38:04.679Z,110
2014-08-05T08:38:22.257Z,110
2014-08-05T08:38:40.460Z,109
2014-08-05T08:38:58.679Z,109
2014-08-05T08:39:15.619Z,108
2014-08-05T08:39:33.197Z,109
2014-08-05T08:39:51.525Z,109
2014-08-05T08:40:09.728Z,101
2014-08-05T08:40:27.308Z,111
2014-08-05T08:40:45.496Z,111
2014-08-05T08:41:03.839Z,111
2014-08-05T08:41:20.778Z,110
2014-08-05T08:41:38.981Z,111
2014-08-05T08:41:57.184Z,112
2014-08-05T08:42:14.747Z,107
2014-08-05T08:42:31.734Z,107
2014-08-05T08:42:48.812Z,106
2014-08-05T08:43:07.015Z,107
2014-08-05T08:43:24.595Z,107
2014-08-05T08:43:41.658Z,107
2014-08-05T08:43:58.736Z,106
2014-08-05T08:44:47.050Z,106
2014-08-05T08:45:05.238Z,106
2014-08-05T08:45:22.817Z,106
2014-08-05T08:45:41.020Z,107
2014-08-05T08:45:59.223Z,106
2014-08-05T08:46:16.801Z,106
2014-08-05T08:46:34.383Z,106
2014-08-05T08:46:52.711Z,106
2014-08-05T08:47:09.789Z,106
2014-08-05T08:47:27.508Z,107
2014-08-05T08:47:45.853Z,107
2014-08-05T08:48:03.416Z,106
2014-08-05T08:48:21.619Z,107
2014-08-05T08:48:39.199Z,107
2014-08-05T08:48:56.777Z,99
2014-08-05T08:49:14.980Z,107
2014-08-05T08:49:33.183Z,108
2014-08-05T08:49:51.389Z,109
2014-08-05T08:50:09.576Z,109
2014-08-05T08:50:27.779Z,87
2014-08-05T08:50:44.859Z,65
2014-08-05T08:51:03.062Z,72
2014-08-05T08:51:20.781Z,46
2014-08-05T08:51:38.971Z,45
2014-08-05T08:51:56.049Z,45
2014-08-05T08:52:14.393Z,46
2014-08-05T08:52:31.971Z,67
2014-08-05T08:52:50.176Z,75
2014-08-05T08:53:07.738Z,102
2014-08-05T08:53:25.441Z,101
2014-08-05T08:53:43.022Z,97
2014-08-05T08:54:00.100Z,93
2014-08-05T08:54:17.662Z,98
2014-08-05T08:54:35.240Z,99
2014-08-05T08:54:52.805Z,92
2014-08-05T08:55:09.117Z,89
2014-08-05T08:55:27.320Z,78
2014-08-05T08:55:45.650Z,40
2014-08-05T08:56:03.228Z,33
2014-08-05T08:56:20.931Z,33
2014-08-05T08:56:39.275Z,33
2014-08-05T08:56:56.855Z,33
2014-08-05T08:57:14.542Z,35
2014-08-05T08:57:32.120Z,44
2014-08-05T08:57:50.372Z,85
2014-08-05T08:58:08.075Z,82
2014-08-05T08:58:25.029Z,83
2014-08-05T08:58:42.607Z,77
2014-08-05T08:59:00.827Z,81
2014-08-05T08:59:19.015Z,80
2014-08-05T08:59:36.718Z,78
2014-08-05T08:59:54.423Z,86
2014-08-05T09:00:12.626Z,86
2014-08-05T09:00:30.814Z,76
2014-08-05T09:00:49.019Z,87
2014-08-05T09:01:06.597Z,94
2014-08-05T09:01:24.300Z,96
2014-08-05T09:01:42.628Z,75
2014-08-05T09:02:00.974Z,69
2014-08-05T09:02:19.162Z,93
2014-08-05T09:02:36.740Z,100
2014-08-05T09:02:54.320Z,89
2014-08-05T09:03:11.882Z,99
2014-08-05T09:03:28.835Z,98
2014-08-05T09:03:47.023Z,99
2014-08-05T09:04:04.603Z,90
2014-08-05T09:04:22.166Z,89
2014-08-05T09:04:39.775Z,79
2014-08-05T09:04:57.355Z,83
2014-08-05T09:05:14.933Z,80
2014-08-05T09:05:32.636Z,90
2014-08-05T09:05:50.841Z,95
2014-08-05T09:06:09.076Z,95
2014-08-05T09:06:27.279Z,92
2014-08-05T09:06:44.841Z,88
2014-08-05T09:07:01.797Z,88
2014-08-05T09:07:50.203Z,90
2014-08-05T09:08:07.767Z,88
2014-08-05T09:08:24.861Z,89
2014-08-05T09:08:42.564Z,92
2014-08-05T09:08:59.629Z,92
2014-08-05T09:09:17.207Z,93
2014-08-05T09:09:34.160Z,90
2014-08-05T09:09:52.364Z,88
2014-08-05T09:10:10.692Z,90
2014-08-05T09:10:28.270Z,95
2014-08-05T09:10:46.458Z,101
2014-08-05T09:11:03.413Z,103
2014-08-05T09:11:20.491Z,103
2014-08-05T09:11:36.944Z,104
2014-08-05T09:11:55.134Z,103
2014-08-05T09:12:12.087Z,102
2014-08-05T09:12:29.040Z,98
2014-08-05T09:12:46.618Z,100
2014-08-05T09:13:04.184Z,103
2014-08-05T09:13:21.262Z,102
2014-08-05T09:13:38.199Z,98
2014-08-05T09:13:55.779Z,98
2014-08-05T09:14:12.732Z,102
2014-08-05T09:14:30.311Z,106
2014-08-05T09:14:48.514Z,93
2014-08-05T09:15:06.077Z,103
2014-08-05T09:15:23.030Z,106
2014-08-05T09:15:41.233Z,110
2014-08-05T09:15:58.189Z,107
2014-08-05T09:16:15.907Z,104
2014-08-05T09:16:33.470Z,102
2014-08-05T09:16:51.829Z,100
2014-08-05T09:17:08.784Z,106
2014-08-05T09:17:27.128Z,108
2014-08-05T09:17:44.831Z,103
2014-08-05T09:18:03.021Z,62
2014-08-05T09:18:19.489Z,55
2014-08-05T09:18:37.677Z,37
2014-08-05T09:18:56.021Z,36
2014-08-05T09:19:14.351Z,37
2014-08-05T09:19:31.929Z,37
2014-08-05T09:19:50.116Z,37
2014-08-05T09:20:07.697Z,35
2014-08-05T09:20:25.900Z,33
2014-08-05T09:20:43.478Z,32
2014-08-05T09:21:01.808Z,32
2014-08-05T09:21:19.511Z,32
2014-08-05T09:21:37.714Z,31
2014-08-05T09:21:55.417Z,31
2014-08-05T09:22:13.622Z,32
2014-08-05T09:22:31.826Z,32
2014-08-05T09:22:49.388Z,32
2014-08-05T09:23:06.343Z,33
2014-08-05T09:23:24.046Z,34
2014-08-05T09:23:42.234Z,33
2014-08-05T09:24:00.578Z,32
2014-08-05T09:24:17.516Z,31
2014-08-05T09:24:35.719Z,31
2014-08-05T09:24:53.907Z,30
2014-08-05T09:25:11.488Z,31
2014-08-05T09:25:29.675Z,31
2014-08-05T09:25:46.644Z,32
2014-08-05T09:26:04.209Z,33
2014-08-05T09:26:22.412Z,42
2014-08-05T09:26:40.615Z,107
2014-08-05T09:26:58.818Z,112
2014-08-05T09:27:15.757Z,56
2014-08-05T09:27:33.961Z,41
2014-08-05T09:27:51.539Z,96
2014-08-05T09:28:09.743Z,109
2014-08-05T09:28:27.462Z,112
2014-08-05T09:28:45.665Z,111
2014-08-05T09:29:03.868Z,108
2014-08-05T09:29:20.807Z,111
2014-08-05T09:29:38.385Z,112
2014-08-05T09:29:56.589Z,112
2014-08-05T09:30:14.169Z,112
2014-08-05T09:30:32.372Z,112
2014-08-05T09:30:50.575Z,111
2014-08-05T09:31:08.778Z,111
2014-08-05T09:31:26.983Z,112
2014-08-05T09:31:45.389Z,112
2014-08-05T09:32:03.593Z,113
2014-08-05T09:32:21.799Z,113
2014-08-05T09:32:39.986Z,112
2014-08-05T09:32:58.189Z,113
2014-08-05T09:33:15.128Z,112
2014-08-05T09:33:33.472Z,112
2014-08-05T09:33:51.175Z,112
2014-08-05T09:34:08.753Z,112
2014-08-05T09:34:26.959Z,112
2014-08-05T09:34:44.537Z,112
2014-08-05T09:35:02.100Z,112
2014-08-05T09:35:19.664Z,112
2014-08-05T09:35:37.883Z,112
2014-08-05T09:35:55.617Z,112
2014-08-05T09:36:14.102Z,112
2014-08-05T09:36:32.307Z,112
2014-08-05T09:36:50.025Z,112
2014-08-05T09:37:08.229Z,111
2014-08-05T09:37:25.793Z,111
2014-08-05T09:37:44.012Z,111
2014-08-05T09:38:02.215Z,110
2014-08-05T09:38:18.544Z,112
2014-08-05T09:38:36.872Z,112
2014-08-05T09:38:55.200Z,113
2014-08-05T09:39:12.278Z,113
2014-08-05T09:39:29.860Z,113
2014-08-05T09:39:47.563Z,111
2014-08-05T09:40:05.766Z,113
2014-08-05T09:40:23.970Z,112
2014-08-05T09:40:42.157Z,112
2014-08-05T09:40:59.736Z,111
2014-08-05T09:41:17.314Z,114
2014-08-05T09:41:34.878Z,114
2014-08-05T09:41:53.081Z,114
2014-08-05T09:42:10.644Z,114
2014-08-05T09:42:28.849Z,114
2014-08-05T09:42:47.052Z,114
2014-08-05T09:43:04.630Z,114
2014-08-05T09:43:22.818Z,114
2014-08-05T09:43:40.398Z,115
2014-08-05T09:43:57.960Z,110
2014-08-05T09:44:15.538Z,106
2014-08-05T09:44:33.884Z,51
2014-08-05T09:44:52.228Z,40
2014-08-05T09:45:10.415Z,38
2014-08-05T09:45:28.636Z,36
2014-08-05T09:45:46.339Z,36
2014-08-05T09:46:04.542Z,35
2014-08-05T09:46:22.121Z,35
2014-08-05T09:46:40.326Z,34
2014-08-05T09:46:57.888Z,34
2014-08-05T09:47:15.466Z,34
2014-08-05T09:47:33.670Z,35
2014-08-05T09:47:51.233Z,35
2014-08-05T09:48:08.811Z,37
2014-08-05T09:48:25.749Z,42
2014-08-05T09:48:43.955Z,74
2014-08-05T09:49:01.673Z,116
2014-08-05T09:49:19.252Z,116
2014-08-05T09:49:37.456Z,116
2014-08-05T09:49:55.159Z,116
2014-08-05T09:50:13.362Z,116
2014-08-05T09:50:31.567Z,116
2014-08-05T09:50:49.911Z,115
2014-08-05T09:51:07.489Z,115
2014-08-05T09:51:25.692Z,114
2014-08-05T09:51:43.272Z,113
2014-08-05T09:52:01.475Z,113
2014-08-05T09:52:19.053Z,113
2014-08-05T09:52:37.259Z,115
2014-08-05T09:52:55.602Z,41
2014-08-05T09:53:13.305Z,40
2014-08-05T09:53:30.868Z,41
2014-08-05T09:53:49.073Z,48
2014-08-05T09:54:07.276Z,93
2014-08-05T09:54:24.854Z,49
2014-08-05T09:54:43.059Z,42
2014-08-05T09:55:00.622Z,41
2014-08-05T09:55:18.856Z,40
2014-08-05T09:55:35.794Z,41
2014-08-05T09:55:53.375Z,44
2014-08-05T09:56:11.703Z,108
2014-08-05T09:56:29.281Z,113
2014-08-05T09:56:47.627Z,111
2014-08-05T09:57:05.830Z,114
2014-08-05T09:57:22.908Z,111
2014-08-05T09:57:41.113Z,105
2014-08-05T09:57:59.316Z,93
2014-08-05T09:58:17.520Z,106
2014-08-05T09:58:35.848Z,110
2014-08-05T09:58:53.427Z,108
2014-08-05T09:59:11.630Z,110
2014-08-05T09:59:29.817Z,83
2014-08-05T09:59:46.773Z,96
2014-08-05T10:00:04.976Z,109
2014-08-05T10:00:23.319Z,112
2014-08-05T10:00:41.509Z,113
2014-08-05T10:00:59.103Z,113
2014-08-05T10:01:17.431Z,107
2014-08-05T10:01:35.650Z,85
2014-08-05T10:01:53.839Z,81
2014-08-05T10:02:10.917Z,78
2014-08-05T10:02:29.261Z,88
2014-08-05T10:02:46.825Z,77
2014-08-05T10:03:05.154Z,93
2014-08-05T10:03:23.357Z,98
2014-08-05T10:03:40.310Z,97
2014-08-05T10:03:57.874Z,101
2014-08-05T10:04:15.452Z,106
2014-08-05T10:04:33.656Z,108
2014-08-05T10:04:51.876Z,98
2014-08-05T10:05:09.439Z,94
2014-08-05T10:05:26.376Z,85
2014-08-05T10:05:44.579Z,79
2014-08-05T10:06:02.785Z,79
2014-08-05T10:06:21.113Z,88
2014-08-05T10:06:38.675Z,95
2014-08-05T10:06:56.380Z,93
2014-08-05T10:07:14.724Z,101
2014-08-05T10:07:32.927Z,94
2014-08-05T10:07:50.507Z,70
2014-08-05T10:08:08.710Z,73
2014-08-05T10:08:26.414Z,78
2014-08-05T10:08:44.601Z,90
2014-08-05T10:09:02.181Z,102
2014-08-05T10:09:20.384Z,99
2014-08-05T10:09:37.337Z,99
2014-08-05T10:09:55.668Z,108
2014-08-05T10:10:13.246Z,108
2014-08-05T10:10:31.449Z,112
2014-08-05T10:10:49.654Z,113
2014-08-05T10:11:06.591Z,112
2014-08-05T10:11:23.670Z,108
2014-08-05T10:11:41.998Z,108
2014-08-05T10:11:59.577Z,109
2014-08-05T10:12:17.764Z,111
2014-08-05T10:12:35.983Z,109
2014-08-05T10:12:54.189Z,114
2014-08-05T10:13:11.752Z,117
2014-08-05T10:13:29.330Z,117
2014-08-05T10:13:46.314Z,118
2014-08-05T10:14:04.019Z,117
2014-08-05T10:14:21.722Z,116
2014-08-05T10:14:39.926Z,109
2014-08-05T10:14:57.506Z,108
2014-08-05T10:15:15.709Z,111
2014-08-05T10:15:32.646Z,84
2014-08-05T10:15:50.224Z,75
2014-08-05T10:16:08.414Z,54
2014-08-05T10:16:26.133Z,53
2014-08-05T10:16:43.711Z,55
2014-08-05T10:17:01.416Z,64
2014-08-05T10:17:19.072Z,95
2014-08-05T10:17:36.760Z,101
2014-08-05T10:17:54.463Z,98
2014-08-05T10:18:12.667Z,101
2014-08-05T10:18:30.854Z,63
2014-08-05T10:18:49.198Z,48
2014-08-05T10:19:06.138Z,47
2014-08-05T10:19:23.841Z,46
2014-08-05T10:19:42.044Z,44
2014-08-05T10:20:00.233Z,44
2014-08-05T10:20:18.437Z,43
2014-08-05T10:20:36.624Z,43
2014-08-05T10:20:53.577Z,42
2014-08-05T10:21:11.142Z,41
2014-08-05T10:21:29.345Z,40
2014-08-05T10:21:45.657Z,39
2014-08-05T10:22:03.847Z,38
2014-08-05T10:22:22.050Z,35
2014-08-05T10:22:39.628Z,38
2014-08-05T10:22:57.816Z,37
2014-08-05T10:23:16.161Z,37
2014-08-05T10:23:33.239Z,37
2014-08-05T10:23:51.427Z,37
2014-08-05T10:24:09.148Z,37
2014-08-05T10:24:27.351Z,37
2014-08-05T10:24:44.913Z,37
2014-08-05T10:25:02.633Z,37
2014-08-05T10:25:20.196Z,37
2014-08-05T10:25:37.758Z,38
2014-08-05T10:25:55.961Z,39
2014-08-05T10:26:14.292Z,39
2014-08-05T10:26:31.230Z,40
2014-08-05T10:26:48.808Z,38
2014-08-05T10:27:07.013Z,41
2014-08-05T10:27:23.951Z,40
2014-08-05T10:27:41.044Z,45
2014-08-05T10:27:58.607Z,57
2014-08-05T10:28:16.796Z,102
2014-08-05T10:28:34.374Z,95
2014-08-05T10:28:51.953Z,91
2014-08-05T10:29:10.142Z,92
2014-08-05T10:29:27.720Z,97
2014-08-05T10:29:45.939Z,99
2014-08-05T10:30:02.876Z,93
2014-08-05T10:30:20.457Z,101
2014-08-05T10:30:38.644Z,104
2014-08-05T10:30:56.988Z,105
2014-08-05T10:31:15.209Z,107
2014-08-05T10:31:33.396Z,109
2014-08-05T10:31:50.974Z,110
2014-08-05T10:32:08.679Z,110
2014-08-05T10:32:26.882Z,109
2014-08-05T10:32:44.461Z,110
2014-08-05T10:33:02.039Z,109
2014-08-05T10:33:19.744Z,110
2014-08-05T10:33:37.947Z,110
2014-08-05T10:33:55.025Z,101
2014-08-05T10:34:13.229Z,103
2014-08-05T10:34:30.792Z,96
2014-08-05T10:34:48.370Z,65
2014-08-05T10:35:05.448Z,92
2014-08-05T10:35:23.778Z,110
2014-08-05T10:35:41.356Z,89
2014-08-05T10:35:58.919Z,70
2014-08-05T10:36:16.500Z,75
2014-08-05T10:36:34.078Z,109
2014-08-05T10:36:52.281Z,113
2014-08-05T10:37:10.484Z,113
2014-08-05T10:37:28.674Z,112
2014-08-05T10:37:46.892Z,111
2014-08-05T10:38:05.221Z,109
2014-08-05T10:38:23.565Z,112
2014-08-05T10:38:41.768Z,110
2014-08-05T10:38:59.972Z,112
2014-08-05T10:39:18.208Z,113
2014-08-05T10:39:35.770Z,113
2014-08-05T10:39:52.708Z,112
2014-08-05T10:40:10.911Z,108
2014-08-05T10:40:28.491Z,107
2014-08-05T10:40:46.054Z,105
2014-08-05T10:41:04.257Z,102
2014-08-05T10:41:22.462Z,99
2014-08-05T10:41:40.040Z,81
2014-08-05T10:41:58.228Z,74
2014-08-05T10:42:16.558Z,57
2014-08-05T10:42:34.136Z,55
2014-08-05T10:42:51.698Z,55
2014-08-05T10:43:09.276Z,59
2014-08-05T10:43:26.841Z,86
2014-08-05T10:43:45.185Z,91
2014-08-05T10:44:03.513Z,79
2014-08-05T10:44:20.593Z,59
2014-08-05T10:44:38.296Z,57
2014-08-05T10:44:55.874Z,58
2014-08-05T10:45:13.452Z,58
2014-08-05T10:45:30.406Z,60
2014-08-05T10:45:47.969Z,65
2014-08-05T10:46:04.906Z,82
2014-08-05T10:46:23.253Z,87
2014-08-05T10:46:40.175Z,75
2014-08-05T10:46:58.378Z,64
2014-08-05T10:47:16.581Z,63
2014-08-05T10:47:34.786Z,63
2014-08-05T10:47:52.349Z,65
2014-08-05T10:48:10.552Z,71
2014-08-05T10:48:28.756Z,73
2014-08-05T10:48:45.709Z,97
2014-08-05T10:49:03.897Z,99
2014-08-05T10:49:22.241Z,74
2014-08-05T10:49:39.947Z,66
2014-08-05T10:49:58.134Z,63
2014-08-05T10:50:15.072Z,63
2014-08-05T10:50:32.635Z,63
2014-08-05T10:50:50.229Z,63
2014-08-05T10:51:08.432Z,67
2014-08-05T10:51:26.622Z,93
2014-08-05T10:51:44.825Z,92
2014-08-05T10:52:03.028Z,86
2014-08-05T10:52:21.231Z,78
2014-08-05T10:52:39.420Z,76
2014-08-05T10:52:57.139Z,118
2014-08-05T10:53:15.327Z,118
2014-08-05T10:53:32.908Z,117
2014-08-05T10:53:51.095Z,117
2014-08-05T10:54:09.298Z,117
2014-08-05T10:54:26.878Z,117
2014-08-05T10:54:44.456Z,117
2014-08-05T10:55:02.643Z,115
2014-08-05T10:55:20.221Z,116
2014-08-05T10:55:37.802Z,115
2014-08-05T10:55:55.381Z,115
2014-08-05T10:56:12.943Z,113
2014-08-05T10:56:30.523Z,112
2014-08-05T10:56:48.867Z,105
2014-08-05T10:57:06.429Z,95
2014-08-05T10:57:24.008Z,97
2014-08-05T10:57:42.213Z,104
2014-08-05T10:58:00.400Z,102
2014-08-05T10:58:18.603Z,100
2014-08-05T10:58:36.932Z,96
2014-08-05T10:58:54.636Z,102
2014-08-05T10:59:12.229Z,103
2014-08-05T10:59:30.432Z,103
2014-08-05T10:59:48.638Z,94
2014-08-05T11:00:06.841Z,86
2014-08-05T11:00:23.794Z,80
2014-08-05T11:00:40.747Z,82