createdAt,value
2019-01-04T00:00:22.484Z,3.27
2019-01-04T00:02:51.237Z,3.15
2019-01-04T00:05:21.593Z,2.65
2019-01-04T00:07:50.924Z,3.12
2019-01-04T00:10:22.212Z,3.60
2019-01-04T00:12:50.993Z,3.58
2019-01-04T00:15:20.141Z,2.98
2019-01-04T00:17:49.185Z,2.58
2019-01-04T00:20:18.232Z,2.52
2019-01-04T00:22:46.993Z,2.15
2019-01-04T00:25:15.757Z,2.42
2019-01-04T00:27:44.519Z,2.40
2019-01-04T00:30:13.384Z,3.20
2019-01-04T00:32:42.167Z,3.30
2019-01-04T00:35:10.957Z,2.55
2019-01-04T00:37:39.796Z,2.25
2019-01-04T00:40:09.578Z,2.65
2019-01-04T00:42:38.611Z,1.90
2019-01-04T00:45:08.808Z,2.65
2019-01-04T00:47:37.683Z,2.40
2019-01-04T00:50:08.216Z,2.40
2019-01-04T00:52:36.978Z,2.90
2019-01-04T00:55:25.366Z,4.65
2019-01-04T00:58:02.998Z,3.22
2019-01-04T01:01:01.789Z,2.95
2019-01-04T01:03:52.646Z,2.30
2019-01-04T01:06:49.425Z,2.33
2019-01-04T01:09:44.976Z,2.90
2019-01-04T01:12:19.681Z,2.50
2019-01-04T01:15:24.612Z,2.77
2019-01-04T01:17:59.155Z,2.42
2019-01-04T01:20:36.409Z,2.27
2019-01-04T01:23:19.921Z,3.22
2019-01-04T01:26:00.689Z,2.55
2019-01-04T01:28:48.568Z,2.70
2019-01-04T01:31:23.137Z,3.02
2019-01-04T01:34:00.746Z,2.35
2019-01-04T01:36:47.536Z,2.90
2019-01-04T01:39:22.321Z,3.70
2019-01-04T01:41:54.189Z,2.87
2019-01-04T01:44:31.820Z,2.50
2019-01-04T01:47:03.636Z,2.62
2019-01-04T01:49:41.133Z,3.08
2019-01-04T01:52:21.529Z,3.08
2019-01-04T01:54:50.313Z,2.60
2019-01-04T01:57:19.137Z,2.92
2019-01-04T01:59:47.955Z,3.40
2019-01-04T02:02:16.821Z,2.98
2019-01-04T02:04:45.597Z,3.60
2019-01-04T02:07:14.425Z,3.80
2019-01-04T02:09:43.173Z,3.90
2019-01-04T02:12:11.926Z,4.25
2019-01-04T02:14:40.688Z,4.40
2019-01-04T02:17:09.457Z,3.95
2019-01-04T02:19:38.252Z,5.37
2019-01-04T02:22:07.035Z,4.90
2019-01-04T02:24:35.821Z,5.30
2019-01-04T02:27:04.583Z,5.50
2019-01-04T02:29:33.338Z,5.20
2019-01-04T02:32:02.153Z,5.30
2019-01-04T02:34:30.937Z,5.97
2019-01-04T02:36:59.783Z,5.37
2019-01-04T02:39:28.633Z,5.85
2019-01-04T02:41:57.369Z,5.72
2019-01-04T02:44:26.127Z,5.45
2019-01-04T02:46:54.980Z,5.95
2019-01-04T02:49:23.789Z,6.67
2019-01-04T02:51:52.578Z,6.28
2019-01-04T02:54:21.384Z,5.40
2019-01-04T02:56:50.179Z,5.28
2019-01-04T02:59:18.923Z,6.45
2019-01-04T03:01:47.654Z,4.85
2019-01-04T03:04:16.399Z,4.90
2019-01-04T03:06:45.204Z,5.85
2019-01-04T03:09:13.985Z,5.95
2019-01-04T03:11:42.847Z,6.22
2019-01-04T03:14:11.592Z,6.00
2019-01-04T03:16:40.656Z,6.20
2019-01-04T03:19:09.400Z,7.05
2019-01-04T03:21:38.197Z,6.22
2019-01-04T03:24:07.082Z,7.05
2019-01-04T03:26:35.882Z,6.37
2019-01-04T03:29:04.742Z,7.42
2019-01-04T03:31:33.508Z,5.87
2019-01-04T03:34:02.362Z,7.85
2019-01-04T03:36:31.206Z,7.35
2019-01-04T03:39:00.084Z,7.33
2019-01-04T03:41:28.920Z,7.78
2019-01-04T03:43:57.756Z,7.28
2019-01-04T03:46:26.596Z,8.20
2019-01-04T03:48:55.414Z,8.45
2019-01-04T03:51:24.435Z,8.18
2019-01-04T03:53:53.181Z,8.00
2019-01-04T03:56:21.964Z,8.13
2019-01-04T03:58:50.846Z,8.00
2019-01-04T04:01:19.637Z,8.65
2019-01-04T04:03:48.420Z,9.18
2019-01-04T04:06:17.232Z,8.83
2019-01-04T04:08:45.992Z,10.10
2019-01-04T04:11:14.770Z,10.88
2019-01-04T04:13:43.657Z,8.90
2019-01-04T04:16:12.485Z,10.25
2019-01-04T04:18:41.252Z,9.15
2019-01-04T04:21:10.146Z,10.15
2019-01-04T04:23:38.931Z,10.58
2019-01-04T04:26:07.714Z,10.72
2019-01-04T04:28:36.462Z,11.15
2019-01-04T04:31:05.250Z,10.03
2019-01-04T04:33:34.193Z,11.10
2019-01-04T04:36:02.963Z,11.73
2019-01-04T04:38:31.777Z,11.60
2019-01-04T04:41:00.528Z,9.85
2019-01-04T04:43:29.309Z,11.75
2019-01-04T04:45:58.085Z,12.35
2019-01-04T04:48:26.862Z,13.10
2019-01-04T04:50:55.612Z,14.95
2019-01-04T04:53:24.391Z,15.43
2019-01-04T04:55:53.269Z,17.42
2019-01-04T04:58:22.028Z,15.90
2019-01-04T05:00:50.799Z,16.45
2019-01-04T05:03:19.589Z,16.80
2019-01-04T05:05:48.656Z,17.07
2019-01-04T05:08:17.454Z,17.40
2019-01-04T05:10:46.209Z,16.80
2019-01-04T05:13:15.007Z,17.23
2019-01-04T05:15:43.798Z,16.85
2019-01-04T05:18:12.590Z,15.68
2019-01-04T05:20:41.488Z,17.20
2019-01-04T05:23:10.234Z,19.65
2019-01-04T05:25:38.982Z,17.65
2019-01-04T05:28:07.781Z,18.12
2019-01-04T05:30:36.827Z,25.12
2019-01-04T05:33:05.621Z,16.70
2019-01-04T05:35:34.482Z,17.25
2019-01-04T05:38:03.368Z,18.02
2019-01-04T05:40:32.135Z,18.17
2019-01-04T05:43:00.942Z,17.27
2019-01-04T05:45:29.779Z,18.45
2019-01-04T05:47:58.564Z,15.70
2019-01-04T05:50:27.425Z,15.38
2019-01-04T05:52:56.318Z,16.97
2019-01-04T05:55:25.134Z,17.25
2019-01-04T05:57:53.985Z,16.70
2019-01-04T06:00:22.754Z,14.35
2019-01-04T06:02:51.534Z,16.55
2019-01-04T06:05:20.393Z,15.50
2019-01-04T06:07:49.280Z,16.62
2019-01-04T06:10:18.128Z,19.23
2019-01-04T06:12:46.901Z,15.28
2019-01-04T06:15:15.676Z,14.75
2019-01-04T06:17:44.430Z,13.93
2019-01-04T06:20:13.185Z,15.05
2019-01-04T06:22:41.977Z,17.32
2019-01-04T06:25:10.830Z,17.20
2019-01-04T06:27:39.639Z,17.37
2019-01-04T06:30:08.644Z,14.90
2019-01-04T06:32:37.460Z,15.13
2019-01-04T06:35:06.282Z,14.35
2019-01-04T06:37:35.041Z,15.25
2019-01-04T06:40:05.896Z,15.95
2019-01-04T06:42:34.687Z,15.68
2019-01-04T06:45:04.553Z,15.80
2019-01-04T06:47:33.347Z,16.45
2019-01-04T06:50:02.198Z,17.17
2019-01-04T06:52:31.021Z,13.03
2019-01-04T06:55:20.920Z,16.10
2019-01-04T06:57:49.782Z,13.48
2019-01-04T07:00:18.528Z,15.68
2019-01-04T07:02:47.279Z,16.42
2019-01-04T07:05:16.121Z,15.45
2019-01-04T07:07:44.906Z,17.35
2019-01-04T07:10:13.718Z,14.65
2019-01-04T07:12:42.525Z,18.25
2019-01-04T07:15:11.301Z,16.65
2019-01-04T07:17:40.126Z,15.85
2019-01-04T07:20:09.124Z,15.83
2019-01-04T07:22:37.872Z,16.00
2019-01-04T07:25:06.655Z,17.65
2019-01-04T07:27:35.434Z,14.25
2019-01-04T07:30:05.647Z,14.75
2019-01-04T07:32:34.742Z,14.95
2019-01-04T07:35:03.569Z,14.13
2019-01-04T07:37:32.951Z,19.00
2019-01-04T07:40:01.714Z,18.20
2019-01-04T07:42:30.565Z,17.42
2019-01-04T07:44:59.544Z,16.75
2019-01-04T07:47:28.348Z,17.25
2019-01-04T07:49:57.470Z,17.02
2019-01-04T07:52:26.612Z,19.00
2019-01-04T07:54:55.328Z,18.40
2019-01-04T07:57:24.141Z,18.02
2019-01-04T07:59:53.222Z,15.78
2019-01-04T08:02:25.203Z,17.15
2019-01-04T08:04:53.951Z,17.32
2019-01-04T08:07:22.770Z,15.40
2019-01-04T08:09:51.517Z,16.57
2019-01-04T08:12:20.331Z,19.32
2019-01-04T08:14:49.316Z,17.07
2019-01-04T08:17:18.181Z,17.02
2019-01-04T08:19:47.250Z,17.52
2019-01-04T08:22:16.026Z,19.12
2019-01-04T08:24:44.888Z,16.90
2019-01-04T08:27:14.085Z,18.35
2019-01-04T08:29:42.949Z,17.60
2019-01-04T08:32:11.682Z,13.70
2019-01-04T08:34:40.695Z,16.12
2019-01-04T08:37:09.541Z,17.20
2019-01-04T08:39:38.385Z,15.90
2019-01-04T08:42:07.126Z,14.65
2019-01-04T08:44:35.910Z,16.25
2019-01-04T08:47:04.710Z,17.75
2019-01-04T08:49:33.504Z,14.65
2019-01-04T08:52:02.337Z,16.07
2019-01-04T08:54:31.199Z,15.03
2019-01-04T08:57:00.003Z,14.87
2019-01-04T08:59:28.970Z,15.45
2019-01-04T09:01:57.707Z,15.78
2019-01-04T09:04:26.529Z,13.72
2019-01-04T09:06:55.381Z,14.90
2019-01-04T09:09:24.180Z,13.25
2019-01-04T09:11:53.280Z,11.55
2019-01-04T09:14:22.046Z,9.40
2019-01-04T09:16:50.808Z,12.70
2019-01-04T09:19:19.588Z,12.28
2019-01-04T09:21:48.609Z,11.38
2019-01-04T09:24:17.437Z,13.40
2019-01-04T09:26:47.531Z,13.80
2019-01-04T09:29:16.632Z,11.12
2019-01-04T09:31:45.480Z,12.47
2019-01-04T09:34:14.310Z,13.58
2019-01-04T09:36:43.112Z,10.65
2019-01-04T09:39:12.204Z,8.15
2019-01-04T09:41:41.176Z,19.42
2019-01-04T09:44:10.014Z,12.80
2019-01-04T09:46:39.084Z,14.25
2019-01-04T09:49:07.955Z,12.13
2019-01-04T09:51:36.821Z,13.55
2019-01-04T09:54:05.918Z,11.97
2019-01-04T09:56:34.915Z,11.38
2019-01-04T09:59:03.656Z,12.93
2019-01-04T10:01:32.737Z,12.80
2019-01-04T10:04:01.564Z,11.68
2019-01-04T10:06:30.670Z,13.28
2019-01-04T10:08:59.628Z,13.32
2019-01-04T10:11:28.626Z,9.88
2019-01-04T10:13:57.399Z,13.43
2019-01-04T10:16:26.138Z,13.75
2019-01-04T10:18:54.892Z,14.38
2019-01-04T10:21:23.626Z,13.53
2019-01-04T10:23:52.379Z,14.50
2019-01-04T10:26:21.435Z,14.40
2019-01-04T10:28:50.627Z,13.60
2019-01-04T10:31:19.960Z,14.58
2019-01-04T10:33:48.738Z,9.30
2019-01-04T10:36:18.087Z,13.68
2019-01-04T10:38:47.673Z,12.95
2019-01-04T10:41:17.199Z,13.95
2019-01-04T10:43:47.372Z,12.18
2019-01-04T10:46:16.225Z,15.23
2019-01-04T10:48:45.052Z,12.90
2019-01-04T10:51:13.977Z,14.83
2019-01-04T10:53:42.818Z,14.75
2019-01-04T10:56:11.987Z,11.45
2019-01-04T10:58:40.821Z,13.08
2019-01-04T11:01:09.585Z,13.55
2019-01-04T11:03:38.328Z,8.73
2019-01-04T11:06:07.074Z,11.10
2019-01-04T11:08:35.980Z,14.03
2019-01-04T11:11:04.761Z,9.18
2019-01-04T11:13:33.529Z,12.73
2019-01-04T11:16:02.376Z,13.15
2019-01-04T11:18:31.161Z,12.88
2019-01-04T11:21:00.212Z,13.10
2019-01-04T11:24:00.485Z,11.45
2019-01-04T11:26:35.146Z,12.00
2019-01-04T11:29:21.663Z,8.88
2019-01-04T11:31:59.454Z,11.28
2019-01-04T11:34:34.549Z,11.85
2019-01-04T11:37:06.414Z,11.68
2019-01-04T11:39:40.889Z,10.15
2019-01-04T11:42:15.574Z,10.78
2019-01-04T11:45:08.018Z,13.25
2019-01-04T11:47:40.198Z,11.60
2019-01-04T11:50:30.075Z,11.28
2019-01-04T11:52:59.898Z,11.93
2019-01-04T11:55:28.635Z,11.35
2019-01-04T11:57:57.455Z,11.30
2019-01-04T12:00:26.366Z,11.25
2019-01-04T12:02:55.416Z,10.90
2019-01-04T12:05:24.171Z,11.80
2019-01-04T12:07:52.943Z,11.25
2019-01-04T12:10:21.723Z,10.28
2019-01-04T12:12:50.577Z,11.12
2019-01-04T12:15:19.746Z,9.13
2019-01-04T12:17:48.485Z,7.62
2019-01-04T12:20:17.280Z,10.95
2019-01-04T12:22:46.047Z,9.73
2019-01-04T12:25:14.981Z,11.45
2019-01-04T12:27:43.903Z,10.95
2019-01-04T12:30:12.892Z,12.35
2019-01-04T12:32:41.977Z,12.28
2019-01-04T12:35:10.930Z,10.80
2019-01-04T12:37:39.994Z,9.93
2019-01-04T12:40:08.861Z,9.95
2019-01-04T12:42:37.865Z,9.65
2019-01-04T12:45:08.398Z,6.08
2019-01-04T12:47:37.879Z,8.28
2019-01-04T12:50:08.212Z,9.35
2019-01-04T12:52:37.217Z,7.85
2019-01-04T12:55:06.351Z,9.88
2019-01-04T12:57:35.617Z,8.95
2019-01-04T13:00:07.201Z,9.43
2019-01-04T13:02:36.030Z,7.95
2019-01-04T13:05:05.112Z,9.40
2019-01-04T13:07:33.873Z,9.28
2019-01-04T13:10:02.717Z,9.35
2019-01-04T13:12:31.485Z,8.18
2019-01-04T13:15:00.340Z,8.48
2019-01-04T13:17:29.156Z,7.22
2019-01-04T13:19:57.987Z,10.32
2019-01-04T13:22:26.753Z,8.70
2019-01-04T13:24:55.495Z,9.03
2019-01-04T13:27:24.264Z,8.98
2019-01-04T13:29:53.074Z,8.65
2019-01-04T13:32:21.852Z,8.80
2019-01-04T13:34:50.686Z,8.38
2019-01-04T13:37:19.484Z,6.78
2019-01-04T13:39:48.590Z,7.90
2019-01-04T13:42:17.569Z,8.10
2019-01-04T13:44:46.320Z,7.75
2019-01-04T13:47:15.097Z,7.20
2019-01-04T13:49:44.105Z,7.05
2019-01-04T13:52:13.723Z,8.55
2019-01-04T13:54:42.504Z,7.30
2019-01-04T13:57:11.327Z,8.05
2019-01-04T13:59:40.144Z,8.35
2019-01-04T14:02:09.414Z,6.70
2019-01-04T14:04:38.238Z,5.62
2019-01-04T14:07:07.021Z,6.10
2019-01-04T14:09:36.174Z,12.13
2019-01-04T14:12:04.988Z,6.40
2019-01-04T14:14:36.105Z,9.30
2019-01-04T14:17:04.871Z,66.35
2019-01-04T14:19:33.770Z,21.27
2019-01-04T14:22:02.689Z,8.08
2019-01-04T14:24:31.522Z,5.47
2019-01-04T14:27:00.370Z,7.12
2019-01-04T14:29:29.119Z,6.25
2019-01-04T14:31:58.152Z,6.40
2019-01-04T14:34:27.734Z,6.58
2019-01-04T14:36:56.689Z,6.65
2019-01-04T14:39:25.605Z,6.20
2019-01-04T14:41:54.787Z,6.85
2019-01-04T14:44:24.319Z,5.97
2019-01-04T14:46:53.439Z,5.33
2019-01-04T14:49:22.546Z,5.00
2019-01-04T14:51:51.351Z,5.55
2019-01-04T14:54:20.209Z,6.10
2019-01-04T14:56:49.303Z,5.45
2019-01-04T14:59:18.104Z,6.50
2019-01-04T15:01:46.894Z,5.72
2019-01-04T15:04:15.696Z,5.03
2019-01-04T15:06:44.440Z,5.87
2019-01-04T15:09:13.215Z,5.62
2019-01-04T15:11:42.280Z,5.78
2019-01-04T15:14:11.048Z,5.90
2019-01-04T15:16:39.951Z,6.60
2019-01-04T15:19:08.695Z,5.75
2019-01-04T15:21:37.457Z,5.20
2019-01-04T15:24:06.248Z,5.50
2019-01-04T15:26:35.087Z,5.25
2019-01-04T15:29:03.878Z,6.10
2019-01-04T15:31:32.687Z,5.70
2019-01-04T15:34:01.571Z,5.30
2019-01-04T15:36:30.341Z,9.15
2019-01-04T15:38:59.213Z,5.72
2019-01-04T15:41:28.011Z,6.70
2019-01-04T15:43:56.772Z,7.28
2019-01-04T15:46:25.554Z,5.17
2019-01-04T15:48:54.299Z,6.80
2019-01-04T15:51:23.098Z,7.15
2019-01-04T15:53:51.860Z,7.28
2019-01-04T15:56:20.718Z,7.78
2019-01-04T15:58:49.558Z,6.83
2019-01-04T16:01:18.333Z,7.30
2019-01-04T16:03:47.115Z,7.95
2019-01-04T16:06:15.885Z,8.00
2019-01-04T16:08:44.610Z,7.67
2019-01-04T16:11:13.439Z,8.10
2019-01-04T16:13:42.309Z,8.15
2019-01-04T16:16:11.313Z,8.90
2019-01-04T16:18:40.152Z,9.15
2019-01-04T16:21:08.996Z,9.70
2019-01-04T16:23:37.745Z,9.13
2019-01-04T16:26:06.594Z,9.73
2019-01-04T16:28:35.659Z,10.05
2019-01-04T16:31:04.576Z,9.28
2019-01-04T16:33:33.431Z,9.15
2019-01-04T16:36:02.192Z,11.73
2019-01-04T16:38:31.036Z,10.08
2019-01-04T16:41:00.183Z,9.90
2019-01-04T16:43:29.248Z,11.03
2019-01-04T16:45:58.057Z,10.10
2019-01-04T16:48:26.792Z,10.35
2019-01-04T16:50:55.620Z,9.90
2019-01-04T16:53:24.412Z,10.30
2019-01-04T16:55:53.200Z,10.65
2019-01-04T16:58:21.966Z,9.85
2019-01-04T17:00:50.756Z,10.28
2019-01-04T17:03:19.554Z,9.13
2019-01-04T17:05:48.460Z,8.68
2019-01-04T17:08:17.323Z,8.70
2019-01-04T17:10:46.111Z,8.58
2019-01-04T17:13:14.939Z,9.43
2019-01-04T17:15:43.781Z,7.75
2019-01-04T17:18:12.630Z,9.80
2019-01-04T17:20:41.490Z,9.03
2019-01-04T17:23:10.253Z,8.10
2019-01-04T17:25:39.033Z,8.98
2019-01-04T17:28:07.801Z,9.25
2019-01-04T17:30:36.573Z,9.35
2019-01-04T17:33:05.319Z,8.95
2019-01-04T17:35:34.100Z,7.40
2019-01-04T17:38:02.906Z,8.20
2019-01-04T17:40:31.677Z,8.55
2019-01-04T17:43:00.437Z,9.20
2019-01-04T17:45:29.188Z,8.85
2019-01-04T17:47:57.944Z,8.50
2019-01-04T17:50:26.777Z,6.45
2019-01-04T17:52:55.594Z,8.63
2019-01-04T17:55:24.439Z,7.78
2019-01-04T17:57:53.467Z,7.75
2019-01-04T18:00:22.221Z,9.30
2019-01-04T18:02:50.975Z,8.88
2019-01-04T18:05:19.769Z,18.40
2019-01-04T18:07:48.797Z,14.07
2019-01-04T18:10:17.794Z,8.60
2019-01-04T18:12:46.870Z,8.08
2019-01-04T18:15:15.645Z,7.08
2019-01-04T18:17:44.424Z,7.35
2019-01-04T18:20:13.965Z,6.95
2019-01-04T18:22:42.830Z,8.03
2019-01-04T18:25:11.618Z,8.23
2019-01-04T18:27:40.409Z,6.30
2019-01-04T18:30:10.311Z,5.97
2019-01-04T18:32:39.115Z,5.60
2019-01-04T18:35:07.883Z,6.80
2019-01-04T18:37:36.745Z,7.03
2019-01-04T18:40:08.184Z,6.12
2019-01-04T18:42:37.015Z,6.75
2019-01-04T18:45:06.337Z,5.53
2019-01-04T18:47:39.338Z,7.90
2019-01-04T18:50:08.280Z,6.05
2019-01-04T18:52:37.034Z,7.15
2019-01-04T18:55:05.876Z,5.70
2019-01-04T18:57:34.729Z,7.03
2019-01-04T19:00:03.769Z,7.28
2019-01-04T19:02:32.617Z,7.05
2019-01-04T19:05:01.456Z,7.03
2019-01-04T19:07:30.240Z,5.12
2019-01-04T19:09:59.078Z,7.85
2019-01-04T19:12:27.907Z,6.15
2019-01-04T19:14:56.757Z,7.62
2019-01-04T19:17:25.583Z,6.20
2019-01-04T19:19:54.376Z,8.00
2019-01-04T19:22:23.139Z,7.00
2019-01-04T19:24:51.909Z,5.83
2019-01-04T19:27:20.976Z,6.22
2019-01-04T19:29:49.738Z,6.00
2019-01-04T19:32:18.597Z,6.87
2019-01-04T19:34:47.384Z,6.97
2019-01-04T19:37:16.244Z,6.58
2019-01-04T19:39:45.001Z,7.78
2019-01-04T19:42:13.822Z,6.47
2019-01-04T19:44:42.610Z,6.62
2019-01-04T19:47:11.358Z,6.28
2019-01-04T19:49:40.129Z,6.05
2019-01-04T19:52:08.916Z,6.53
2019-01-04T19:54:37.720Z,6.35
2019-01-04T19:57:06.761Z,5.83
2019-01-04T19:59:35.589Z,5.97
2019-01-04T20:02:04.395Z,6.42
2019-01-04T20:04:33.222Z,6.10
2019-01-04T20:07:41.271Z,4.87
2019-01-04T20:10:52.144Z,8.55
2019-01-04T20:13:58.255Z,7.47
2019-01-04T20:16:47.664Z,7.50
2019-01-04T20:19:29.848Z,8.00
2019-01-04T20:22:12.159Z,5.45
2019-01-04T20:24:58.604Z,5.78
2019-01-04T20:27:32.015Z,6.90
2019-01-04T20:30:18.462Z,5.55
2019-01-04T20:32:48.960Z,5.67
2019-01-04T20:35:22.158Z,5.85
2019-01-04T20:37:52.652Z,5.60
2019-01-04T20:40:25.588Z,7.28
2019-01-04T20:43:01.744Z,6.00
2019-01-04T20:45:34.952Z,7.30
2019-01-04T20:48:11.441Z,7.05
2019-01-04T20:50:58.083Z,7.22
2019-01-04T20:53:31.443Z,6.28
2019-01-04T20:56:18.304Z,5.62
2019-01-04T20:59:04.984Z,6.80
2019-01-04T21:01:53.461Z,7.40
2019-01-04T21:04:29.511Z,7.40
2019-01-04T21:07:08.972Z,5.47
2019-01-04T21:09:54.585Z,6.20
2019-01-04T21:12:40.982Z,6.28
2019-01-04T21:15:29.415Z,6.33
2019-01-04T21:17:59.834Z,5.92
2019-01-04T21:20:48.406Z,6.35
2019-01-04T21:23:18.905Z,7.35
2019-01-04T21:25:49.676Z,7.35
2019-01-04T21:28:34.903Z,7.00
2019-01-04T21:31:19.999Z,12.95
2019-01-04T21:33:50.747Z,7.15
2019-01-04T21:36:26.802Z,6.92
2019-01-04T21:39:03.148Z,8.25
2019-01-04T21:41:42.311Z,9.65
2019-01-04T21:44:27.539Z,10.65
2019-01-04T21:46:57.930Z,9.80
2019-01-04T21:49:28.608Z,9.90
2019-01-04T21:51:59.003Z,10.10
2019-01-04T21:54:32.447Z,10.10
2019-01-04T21:57:02.885Z,9.33
2019-01-04T21:59:33.279Z,10.00
2019-01-04T22:02:15.421Z,10.80
2019-01-04T22:05:03.696Z,10.85
2019-01-04T22:07:49.044Z,11.30
2019-01-04T22:10:31.553Z,11.20
2019-01-04T22:13:07.707Z,10.68
2019-01-04T22:15:50.192Z,10.10
2019-01-04T22:18:38.229Z,9.00
2019-01-04T22:21:24.664Z,11.12
2019-01-04T22:23:58.130Z,10.38
2019-01-04T22:26:44.709Z,10.40
2019-01-04T22:29:27.161Z,10.10
2019-01-04T22:32:03.317Z,8.95
2019-01-04T22:34:39.525Z,11.55
2019-01-04T22:37:18.801Z,10.78
2019-01-04T22:39:49.282Z,8.73
2019-01-04T22:42:19.697Z,9.73
2019-01-04T22:44:55.880Z,9.95
2019-01-04T22:47:42.320Z,9.38
2019-01-04T22:50:29.094Z,8.85
2019-01-04T22:53:08.653Z,8.58
2019-01-04T22:55:51.060Z,9.93
2019-01-04T22:58:21.549Z,8.60
2019-01-04T23:00:58.823Z,9.75
2019-01-04T23:03:29.265Z,7.87
2019-01-04T23:06:08.706Z,9.43
2019-01-04T23:08:57.252Z,8.15
2019-01-04T23:11:43.640Z,8.23
2019-01-04T23:14:30.128Z,7.45
2019-01-04T23:17:16.834Z,8.43
2019-01-04T23:19:59.317Z,8.48
2019-01-04T23:22:51.489Z,8.40
2019-01-04T23:25:24.668Z,7.87
2019-01-04T23:28:04.110Z,7.35
2019-01-04T23:30:37.295Z,6.95
2019-01-04T23:33:07.729Z,6.45
2019-01-04T23:35:54.247Z,7.90
2019-01-04T23:38:27.584Z,7.70
2019-01-04T23:41:13.124Z,7.55
2019-01-04T23:43:59.310Z,6.05
2019-01-04T23:46:32.464Z,6.60
2019-01-04T23:49:05.801Z,6.67
2019-01-04T23:51:48.299Z,6.60
2019-01-04T23:54:21.637Z,5.30
2019-01-04T23:57:04.101Z,6.30
2019-01-04T23:59:40.380Z,6.37
