createdAt,value
2024-04-16T00:00:59.059Z,12.47
2024-04-16T00:01:59.260Z,12.79
2024-04-16T00:02:58.984Z,13.11
2024-04-16T00:03:58.983Z,12.47
2024-04-16T00:04:59.037Z,12.79
2024-04-16T00:05:58.893Z,13.11
2024-04-16T00:06:58.878Z,12.47
2024-04-16T00:07:58.851Z,12.15
2024-04-16T00:08:58.885Z,12.47
2024-04-16T00:09:58.855Z,12.15
2024-04-16T00:10:58.920Z,12.79
2024-04-16T00:11:58.802Z,12.47
2024-04-16T00:12:58.825Z,12.47
2024-04-16T00:13:58.783Z,12.15
2024-04-16T00:14:58.753Z,12.47
2024-04-16T00:15:58.766Z,12.47
2024-04-16T00:16:58.745Z,13.11
2024-04-16T00:17:58.786Z,12.79
2024-04-16T00:18:58.716Z,12.47
2024-04-16T00:19:58.689Z,12.47
2024-04-16T00:20:58.680Z,11.82
2024-04-16T00:21:58.707Z,12.79
2024-04-16T00:22:58.647Z,11.82
2024-04-16T00:23:58.637Z,12.47
2024-04-16T00:24:58.687Z,13.11
2024-04-16T00:25:58.608Z,13.43
2024-04-16T00:26:58.605Z,12.47
2024-04-16T00:27:58.665Z,12.47
2024-04-16T00:28:58.570Z,12.79
2024-04-16T00:29:58.549Z,12.15
2024-04-16T00:30:58.612Z,11.50
2024-04-16T00:31:58.574Z,11.82
2024-04-16T00:32:58.681Z,12.15
2024-04-16T00:33:58.555Z,12.47
2024-04-16T00:34:58.490Z,13.11
2024-04-16T00:35:58.501Z,11.50
2024-04-16T00:36:58.501Z,12.47
2024-04-16T00:37:58.473Z,12.15
2024-04-16T00:38:58.438Z,12.15
2024-04-16T00:39:58.451Z,12.47
2024-04-16T00:40:58.453Z,12.15
2024-04-16T00:41:58.400Z,12.47
2024-04-16T00:42:58.438Z,12.15
2024-04-16T00:43:58.374Z,12.15
2024-04-16T00:44:58.361Z,12.47
2024-04-16T00:45:58.402Z,11.82
2024-04-16T00:46:58.387Z,12.15
2024-04-16T00:47:58.433Z,12.47
2024-04-16T00:48:58.337Z,12.15
2024-04-16T00:49:58.298Z,12.79
2024-04-16T00:50:58.398Z,12.15
2024-04-16T00:51:58.305Z,12.15
2024-04-16T00:52:58.264Z,12.47
2024-04-16T00:53:58.240Z,12.15
2024-04-16T00:54:58.271Z,11.50
2024-04-16T00:55:58.243Z,12.47
2024-04-16T00:56:58.214Z,12.15
2024-04-16T00:57:58.216Z,12.15
2024-04-16T00:58:58.169Z,12.15
2024-04-16T00:59:58.166Z,13.11
2024-04-16T01:00:58.212Z,12.15
2024-04-16T01:01:58.135Z,12.15
2024-04-16T01:02:58.175Z,12.15
2024-04-16T01:03:58.448Z,12.79
2024-04-16T01:04:58.156Z,12.15
2024-04-16T01:05:58.081Z,12.15
2024-04-16T01:06:58.215Z,12.47
2024-04-16T01:07:58.067Z,11.50
2024-04-16T01:08:58.042Z,12.15
2024-04-16T01:09:58.045Z,12.15
2024-04-16T01:10:58.174Z,12.15
2024-04-16T01:11:58.005Z,12.15
2024-04-16T01:12:58.073Z,12.15
2024-04-16T01:13:57.997Z,12.15
2024-04-16T01:14:57.957Z,12.15
2024-04-16T01:15:57.950Z,11.82
2024-04-16T01:16:57.947Z,12.15
2024-04-16T01:17:58.019Z,12.79
2024-04-16T01:18:57.968Z,12.15
2024-04-16T01:19:57.895Z,12.47
2024-04-16T01:20:57.888Z,12.15
2024-04-16T01:21:58.028Z,12.15
2024-04-16T01:22:57.895Z,11.82
2024-04-16T01:23:57.850Z,12.15
2024-04-16T01:24:57.836Z,12.47
2024-04-16T01:25:57.827Z,12.47
2024-04-16T01:26:57.808Z,12.15
2024-04-16T01:27:57.806Z,12.15
2024-04-16T01:28:57.798Z,12.15
2024-04-16T01:29:57.772Z,12.15
2024-04-16T01:30:57.758Z,12.15
2024-04-16T01:31:57.751Z,12.15
2024-04-16T01:32:57.815Z,11.50
2024-04-16T01:33:57.718Z,12.15
2024-04-16T01:34:57.709Z,12.15
2024-04-16T01:35:57.693Z,12.15
2024-04-16T01:36:57.674Z,12.15
2024-04-16T01:37:57.666Z,11.18
2024-04-16T01:38:57.663Z,12.15
2024-04-16T01:39:57.638Z,11.82
2024-04-16T01:40:57.616Z,11.82
2024-04-16T01:41:57.610Z,12.15
2024-04-16T01:42:57.592Z,11.18
2024-04-16T01:43:57.591Z,12.79
2024-04-16T01:44:57.579Z,11.82
2024-04-16T01:45:57.558Z,11.82
2024-04-16T01:46:57.558Z,11.82
2024-04-16T01:47:57.631Z,12.15
2024-04-16T01:48:59.738Z,11.50
2024-04-16T01:49:57.516Z,12.15
2024-04-16T01:50:57.500Z,11.82
2024-04-16T01:51:57.475Z,11.50
2024-04-16T01:52:57.467Z,11.50
2024-04-16T01:53:57.455Z,11.82
2024-04-16T01:54:57.434Z,11.82
2024-04-16T01:55:57.439Z,11.82
2024-04-16T01:56:57.410Z,11.82
2024-04-16T01:57:57.401Z,12.15
2024-04-16T01:58:57.386Z,11.50
2024-04-16T01:59:57.367Z,11.82
2024-04-16T02:00:57.522Z,11.82
2024-04-16T02:01:57.344Z,11.50
2024-04-16T02:02:57.347Z,11.50
2024-04-16T02:03:57.375Z,12.47
2024-04-16T02:04:57.354Z,12.15
2024-04-16T02:05:57.287Z,11.50
2024-04-16T02:06:57.282Z,11.18
2024-04-16T02:07:57.263Z,11.82
2024-04-16T02:08:57.265Z,12.15
2024-04-16T02:09:57.236Z,10.86
2024-04-16T02:10:57.234Z,11.18
2024-04-16T02:11:57.265Z,11.18
2024-04-16T02:12:57.198Z,11.82
2024-04-16T02:13:57.192Z,12.47
2024-04-16T02:14:57.199Z,11.82
2024-04-16T02:15:57.165Z,11.18
2024-04-16T02:16:57.187Z,12.15
2024-04-16T02:17:57.266Z,11.82
2024-04-16T02:18:57.122Z,11.50
2024-04-16T02:19:57.112Z,11.82
2024-04-16T02:20:57.098Z,11.18
2024-04-16T02:21:59.765Z,11.18
2024-04-16T02:22:57.070Z,11.82
2024-04-16T02:23:57.060Z,11.82
2024-04-16T02:24:57.042Z,10.86
2024-04-16T02:25:57.027Z,11.82
2024-04-16T02:26:57.019Z,12.47
2024-04-16T02:27:57.006Z,12.47
2024-04-16T02:28:57.014Z,11.50
2024-04-16T02:29:56.982Z,11.82
2024-04-16T02:30:56.975Z,11.18
2024-04-16T02:31:57.001Z,11.50
2024-04-16T02:32:56.981Z,11.50
2024-04-16T02:33:56.923Z,11.82
2024-04-16T02:34:56.916Z,11.50
2024-04-16T02:35:56.901Z,11.82
2024-04-16T02:36:56.893Z,11.18
2024-04-16T02:37:56.869Z,11.50
2024-04-16T02:38:56.860Z,11.50
2024-04-16T02:39:56.847Z,11.82
2024-04-16T02:40:56.831Z,11.82
2024-04-16T02:41:56.820Z,11.50
2024-04-16T02:42:56.809Z,11.50
2024-04-16T02:43:56.844Z,11.50
2024-04-16T02:44:56.776Z,11.82
2024-04-16T02:45:56.759Z,11.18
2024-04-16T02:46:56.778Z,11.82
2024-04-16T02:47:56.754Z,11.82
2024-04-16T02:48:56.767Z,11.82
2024-04-16T02:49:56.712Z,11.50
2024-04-16T02:50:56.696Z,12.15
2024-04-16T02:51:56.685Z,11.18
2024-04-16T02:52:56.673Z,11.82
2024-04-16T02:53:56.667Z,12.15
2024-04-16T02:54:56.650Z,11.18
2024-04-16T02:55:56.629Z,11.82
2024-04-16T02:56:56.624Z,11.82
2024-04-16T02:57:56.603Z,12.15
2024-04-16T02:58:56.594Z,12.15
2024-04-16T02:59:56.584Z,11.50
2024-04-16T03:00:56.592Z,11.50
2024-04-16T03:01:56.602Z,12.15
2024-04-16T03:02:56.607Z,11.82
2024-04-16T03:03:56.538Z,11.18
2024-04-16T03:04:56.537Z,10.86
2024-04-16T03:05:56.503Z,10.86
2024-04-16T03:06:56.493Z,10.86
2024-04-16T03:07:56.482Z,11.50
2024-04-16T03:08:56.491Z,11.82
2024-04-16T03:09:56.455Z,11.18
2024-04-16T03:10:56.468Z,11.82
2024-04-16T03:11:56.428Z,12.47
2024-04-16T03:12:56.424Z,12.15
2024-04-16T03:13:56.405Z,11.50
2024-04-16T03:14:56.392Z,11.18
2024-04-16T03:15:56.418Z,11.82
2024-04-16T03:16:56.483Z,11.18
2024-04-16T03:17:56.355Z,11.50
2024-04-16T03:18:56.333Z,11.18
2024-04-16T03:19:56.434Z,10.86
2024-04-16T03:20:56.334Z,11.18
2024-04-16T03:21:56.298Z,11.18
2024-04-16T03:22:56.284Z,12.15
2024-04-16T03:23:56.273Z,11.50
2024-04-16T03:24:56.253Z,11.50
2024-04-16T03:25:56.244Z,11.50
2024-04-16T03:26:56.231Z,11.50
2024-04-16T03:27:56.218Z,11.50
2024-04-16T03:28:56.225Z,11.50
2024-04-16T03:29:56.194Z,10.86
2024-04-16T03:30:56.215Z,11.18
2024-04-16T03:31:56.206Z,11.50
2024-04-16T03:32:56.220Z,11.50
2024-04-16T03:33:56.141Z,11.50
2024-04-16T03:34:56.126Z,11.18
2024-04-16T03:35:56.302Z,10.54
2024-04-16T03:36:56.121Z,11.18
2024-04-16T03:37:56.091Z,11.50
2024-04-16T03:38:56.079Z,11.50
2024-04-16T03:39:56.069Z,11.18
2024-04-16T03:40:56.068Z,10.86
2024-04-16T03:41:56.043Z,11.50
2024-04-16T03:42:56.027Z,11.18
2024-04-16T03:43:57.289Z,11.50
2024-04-16T03:44:56.013Z,10.86
2024-04-16T03:45:55.982Z,10.86
2024-04-16T03:46:56.015Z,11.18
2024-04-16T03:47:56.051Z,11.82
2024-04-16T03:48:55.946Z,11.50
2024-04-16T03:49:55.937Z,10.86
2024-04-16T03:50:55.923Z,11.18
2024-04-16T03:51:55.915Z,11.50
2024-04-16T03:52:55.905Z,11.50
2024-04-16T03:53:55.887Z,11.82
2024-04-16T03:54:55.867Z,11.18
2024-04-16T03:55:55.857Z,10.86
2024-04-16T03:56:55.844Z,11.50
2024-04-16T03:57:55.829Z,11.50
2024-04-16T03:58:55.819Z,11.50
2024-04-16T03:59:55.801Z,11.18
2024-04-16T04:00:55.813Z,11.82
2024-04-16T04:01:55.799Z,10.86
2024-04-16T04:02:55.846Z,11.18
2024-04-16T04:03:55.786Z,11.50
2024-04-16T04:04:55.827Z,11.50
2024-04-16T04:05:55.752Z,11.18
2024-04-16T04:06:55.716Z,11.82
2024-04-16T04:07:55.716Z,10.86
2024-04-16T04:08:55.722Z,10.86
2024-04-16T04:09:55.681Z,11.18
2024-04-16T04:10:55.740Z,11.50
2024-04-16T04:11:55.657Z,11.18
2024-04-16T04:12:55.641Z,11.82
2024-04-16T04:13:55.623Z,11.18
2024-04-16T04:14:55.613Z,10.86
2024-04-16T04:15:55.603Z,11.50
2024-04-16T04:16:55.615Z,11.82
2024-04-16T04:17:55.715Z,10.54
2024-04-16T04:18:55.562Z,11.50
2024-04-16T04:19:55.551Z,11.50
2024-04-16T04:20:55.533Z,11.50
2024-04-16T04:21:55.527Z,11.18
2024-04-16T04:22:55.513Z,11.50
2024-04-16T04:23:55.514Z,11.50
2024-04-16T04:24:55.510Z,10.86
2024-04-16T04:25:55.481Z,11.18
2024-04-16T04:26:55.470Z,10.54
2024-04-16T04:27:55.440Z,11.18
2024-04-16T04:28:55.434Z,11.18
2024-04-16T04:29:55.417Z,11.18
2024-04-16T04:30:55.401Z,11.50
2024-04-16T04:31:55.417Z,11.18
2024-04-16T04:32:55.387Z,10.21
2024-04-16T04:33:55.358Z,11.18
2024-04-16T04:34:55.349Z,11.18
2024-04-16T04:35:55.341Z,11.18
2024-04-16T04:36:55.347Z,11.18
2024-04-16T04:37:55.311Z,10.86
2024-04-16T04:38:55.294Z,10.86
2024-04-16T04:39:55.288Z,11.18
2024-04-16T04:40:55.287Z,10.86
2024-04-16T04:41:55.256Z,10.54
2024-04-16T04:42:55.249Z,10.54
2024-04-16T04:43:55.227Z,10.86
2024-04-16T04:44:55.225Z,11.50
2024-04-16T04:45:55.211Z,11.50
2024-04-16T04:46:55.188Z,11.18
2024-04-16T04:47:55.281Z,11.18
2024-04-16T04:48:55.184Z,11.18
2024-04-16T04:49:55.173Z,11.18
2024-04-16T04:50:55.143Z,10.86
2024-04-16T04:51:55.134Z,11.18
2024-04-16T04:52:55.119Z,11.18
2024-04-16T04:53:55.866Z,10.54
2024-04-16T04:54:55.093Z,10.86
2024-04-16T04:55:55.103Z,11.18
2024-04-16T04:56:55.086Z,11.18
2024-04-16T04:57:55.051Z,11.18
2024-04-16T04:58:55.038Z,10.86
2024-04-16T04:59:55.027Z,10.54
2024-04-16T05:00:55.063Z,11.50
2024-04-16T05:01:55.108Z,11.18
2024-04-16T05:02:55.072Z,10.54
2024-04-16T05:03:54.994Z,11.18
2024-04-16T05:04:55.012Z,10.21
2024-04-16T05:05:54.955Z,10.86
2024-04-16T05:06:54.927Z,10.86
2024-04-16T05:07:54.922Z,11.18
2024-04-16T05:08:54.908Z,10.54
2024-04-16T05:09:54.901Z,11.18
2024-04-16T05:10:55.321Z,10.54
2024-04-16T05:11:54.870Z,10.54
2024-04-16T05:12:54.868Z,11.18
2024-04-16T05:13:54.843Z,10.54
2024-04-16T05:14:54.826Z,10.86
2024-04-16T05:15:54.827Z,11.18
2024-04-16T05:16:54.836Z,10.54
2024-04-16T05:17:54.894Z,11.18
2024-04-16T05:18:54.776Z,10.86
2024-04-16T05:19:54.776Z,10.86
2024-04-16T05:20:54.751Z,10.21
2024-04-16T05:21:54.737Z,11.18
2024-04-16T05:22:54.723Z,9.89
2024-04-16T05:23:54.722Z,10.54
2024-04-16T05:24:54.716Z,10.54
2024-04-16T05:25:55.852Z,11.18
2024-04-16T05:26:54.675Z,10.54
2024-04-16T05:27:54.686Z,10.86
2024-04-16T05:28:54.672Z,11.18
2024-04-16T05:29:54.637Z,10.54
2024-04-16T05:30:54.629Z,10.86
2024-04-16T05:31:54.635Z,11.18
2024-04-16T05:32:54.803Z,11.18
2024-04-16T05:33:54.595Z,11.50
2024-04-16T05:34:54.568Z,11.50
2024-04-16T05:35:57.144Z,10.21
2024-04-16T05:36:54.550Z,11.50
2024-04-16T05:37:54.526Z,11.18
2024-04-16T05:38:54.518Z,10.21
2024-04-16T05:39:54.503Z,11.50
2024-04-16T05:40:56.244Z,11.50
2024-04-16T05:41:54.472Z,11.18
2024-04-16T05:42:54.467Z,10.54
2024-04-16T05:43:54.484Z,10.54
2024-04-16T05:44:54.494Z,10.86
2024-04-16T05:45:54.423Z,10.54
2024-04-16T05:46:54.406Z,10.21
2024-04-16T05:47:54.503Z,10.21
2024-04-16T05:48:54.382Z,11.18
2024-04-16T05:49:54.369Z,11.82
2024-04-16T05:50:54.364Z,11.18
2024-04-16T05:51:54.383Z,11.50
2024-04-16T05:52:54.345Z,10.86
2024-04-16T05:53:54.372Z,11.18
2024-04-16T05:54:54.297Z,10.21
2024-04-16T05:55:54.292Z,11.18
2024-04-16T05:56:54.280Z,10.86
2024-04-16T05:57:54.272Z,11.18
2024-04-16T05:58:54.252Z,10.54
2024-04-16T05:59:54.232Z,10.86
2024-04-16T06:00:54.257Z,10.54
2024-04-16T06:01:54.295Z,10.54
2024-04-16T06:02:54.223Z,11.18
2024-04-16T06:03:54.225Z,11.18
2024-04-16T06:04:54.251Z,10.54
2024-04-16T06:05:54.157Z,10.86
2024-04-16T06:06:54.143Z,10.54
2024-04-16T06:07:54.125Z,10.86
2024-04-16T06:08:54.131Z,10.86
2024-04-16T06:09:54.103Z,10.21
2024-04-16T06:10:54.086Z,10.54
2024-04-16T06:11:54.111Z,10.21
2024-04-16T06:12:54.064Z,10.86
2024-04-16T06:13:54.207Z,10.54
2024-04-16T06:14:54.037Z,11.50
2024-04-16T06:15:54.048Z,10.86
2024-04-16T06:16:54.068Z,11.50
2024-04-16T06:17:54.059Z,10.86
2024-04-16T06:18:53.983Z,10.54
2024-04-16T06:19:53.988Z,10.21
2024-04-16T06:20:53.956Z,10.86
2024-04-16T06:21:53.942Z,10.86
2024-04-16T06:22:56.329Z,10.54
2024-04-16T06:23:53.920Z,10.54
2024-04-16T06:24:53.903Z,10.21
2024-04-16T06:25:53.892Z,10.86
2024-04-16T06:26:53.932Z,11.18
2024-04-16T06:27:53.872Z,11.50
2024-04-16T06:28:53.870Z,10.54
2024-04-16T06:29:53.848Z,10.21
2024-04-16T06:30:53.824Z,10.54
2024-04-16T06:31:53.875Z,10.86
2024-04-16T06:32:53.926Z,10.86
2024-04-16T06:33:53.787Z,10.54
2024-04-16T06:34:53.778Z,10.21
2024-04-16T06:35:53.760Z,10.21
2024-04-16T06:36:53.748Z,10.21
2024-04-16T06:37:53.741Z,10.54
2024-04-16T06:38:53.727Z,10.21
2024-04-16T06:39:53.721Z,10.54
2024-04-16T06:40:53.697Z,10.54
2024-04-16T06:41:53.690Z,10.86
2024-04-16T06:42:53.672Z,10.54
2024-04-16T06:43:53.665Z,10.54
2024-04-16T06:44:53.648Z,9.57
2024-04-16T06:45:53.632Z,11.18
2024-04-16T06:46:53.628Z,10.86
2024-04-16T06:47:53.667Z,10.54
2024-04-16T06:49:00.368Z,11.18
2024-04-16T06:49:54.660Z,9.89
2024-04-16T06:50:53.563Z,10.54
2024-04-16T06:51:53.545Z,10.21
2024-04-16T06:52:53.540Z,10.21
2024-04-16T06:53:53.531Z,9.89
2024-04-16T06:54:53.510Z,9.89
2024-04-16T06:55:55.654Z,10.21
2024-04-16T06:56:53.496Z,10.21
2024-04-16T06:57:54.264Z,9.57
2024-04-16T06:58:53.458Z,10.86
2024-04-16T06:59:53.442Z,10.21
2024-04-16T07:00:53.444Z,11.18
2024-04-16T07:01:53.672Z,11.18
2024-04-16T07:02:53.452Z,10.54
2024-04-16T07:03:53.423Z,10.54
2024-04-16T07:04:53.394Z,10.54
2024-04-16T07:05:53.410Z,10.54
2024-04-16T07:06:53.357Z,11.18
2024-04-16T07:07:53.359Z,10.54
2024-04-16T07:08:53.328Z,11.18
2024-04-16T07:09:53.327Z,10.54
2024-04-16T07:10:53.410Z,10.86
2024-04-16T07:11:53.418Z,11.50
2024-04-16T07:12:53.286Z,10.54
2024-04-16T07:13:53.279Z,10.21
2024-04-16T07:14:53.251Z,10.54
2024-04-16T07:15:53.240Z,10.86
2024-04-16T07:16:53.216Z,10.21
2024-04-16T07:17:53.357Z,11.18
2024-04-16T07:18:53.229Z,10.54
2024-04-16T07:19:53.183Z,10.54
2024-04-16T07:20:53.295Z,10.86
2024-04-16T07:21:53.168Z,11.18
2024-04-16T07:22:53.171Z,9.89
2024-04-16T07:23:53.131Z,11.18
2024-04-16T07:24:53.120Z,10.54
2024-04-16T07:25:53.106Z,10.54
2024-04-16T07:26:53.105Z,10.86
2024-04-16T07:27:53.082Z,10.86
2024-04-16T07:28:53.071Z,10.21
2024-04-16T07:29:53.047Z,10.54
2024-04-16T07:30:58.215Z,10.21
2024-04-16T07:31:54.130Z,10.21
2024-04-16T07:32:53.216Z,10.86
2024-04-16T07:33:53.109Z,10.54
2024-04-16T07:34:54.350Z,11.18
2024-04-16T07:35:52.970Z,11.18
2024-04-16T07:36:52.982Z,10.86
2024-04-16T07:37:52.937Z,10.54
2024-04-16T07:38:52.975Z,11.18
2024-04-16T07:39:52.920Z,10.54
2024-04-16T07:40:52.909Z,10.21
2024-04-16T07:41:52.919Z,10.54
2024-04-16T07:42:52.906Z,10.21
2024-04-16T07:43:52.903Z,10.86
2024-04-16T07:44:52.851Z,10.21
2024-04-16T07:45:52.842Z,10.21
2024-04-16T07:46:52.901Z,10.86
2024-04-16T07:47:52.937Z,10.86
2024-04-16T07:48:54.862Z,11.50
2024-04-16T07:49:52.784Z,10.86
2024-04-16T07:50:52.770Z,10.21
2024-04-16T07:51:52.753Z,10.21
2024-04-16T07:52:52.764Z,9.89
2024-04-16T07:53:52.741Z,10.54
2024-04-16T07:54:52.724Z,10.86
2024-04-16T07:55:52.717Z,10.21
2024-04-16T07:56:52.703Z,10.86
2024-04-16T07:57:52.707Z,10.54
2024-04-16T07:58:52.667Z,10.54
2024-04-16T07:59:52.659Z,10.86
2024-04-16T08:00:52.677Z,10.21
2024-04-16T08:01:52.673Z,10.86
2024-04-16T08:02:52.720Z,10.86
2024-04-16T08:03:52.643Z,10.54
2024-04-16T08:04:52.638Z,9.89
2024-04-16T08:05:52.580Z,10.21
2024-04-16T08:06:52.575Z,10.86
2024-04-16T08:07:52.563Z,10.54
2024-04-16T08:08:52.667Z,10.54
2024-04-16T08:09:52.531Z,9.89
2024-04-16T08:10:52.583Z,10.54
2024-04-16T08:11:52.498Z,10.21
2024-04-16T08:12:52.491Z,10.86
2024-04-16T08:13:52.567Z,10.54
2024-04-16T08:14:52.465Z,10.54
2024-04-16T08:15:52.451Z,9.57
2024-04-16T08:16:52.618Z,10.86
2024-04-16T08:17:52.449Z,10.54
2024-04-16T08:18:52.416Z,10.21
2024-04-16T08:19:52.443Z,10.54
2024-04-16T08:20:52.397Z,10.54
2024-04-16T08:21:54.609Z,11.18
2024-04-16T08:22:52.432Z,9.89
2024-04-16T08:23:52.365Z,11.18
2024-04-16T08:24:52.363Z,10.54
2024-04-16T08:25:52.324Z,10.54
2024-04-16T08:26:52.315Z,10.54
2024-04-16T08:27:52.296Z,9.89
2024-04-16T08:28:52.290Z,10.86
2024-04-16T08:29:52.275Z,11.18
2024-04-16T08:30:52.267Z,10.21
2024-04-16T08:31:52.281Z,10.54
2024-04-16T08:32:52.372Z,10.86
2024-04-16T08:33:52.363Z,10.86
2024-04-16T08:34:52.340Z,9.25
2024-04-16T08:35:52.247Z,10.54
2024-04-16T08:36:52.179Z,8.93
2024-04-16T08:37:52.268Z,9.57
2024-04-16T08:38:52.181Z,10.54
2024-04-16T08:39:52.142Z,10.21
2024-04-16T08:40:52.143Z,9.89
2024-04-16T08:41:52.128Z,10.21
2024-04-16T08:42:52.128Z,10.54
2024-04-16T08:43:52.259Z,10.21
2024-04-16T08:44:52.094Z,10.21
2024-04-16T08:45:52.067Z,10.21
2024-04-16T08:46:52.140Z,9.89
2024-04-16T08:47:52.101Z,9.89
2024-04-16T08:48:52.060Z,9.89
2024-04-16T08:49:52.217Z,10.54
2024-04-16T08:50:52.052Z,9.89
2024-04-16T08:51:51.997Z,10.86
2024-04-16T08:52:51.978Z,10.86
2024-04-16T08:53:51.957Z,10.21
2024-04-16T08:54:51.969Z,10.21
2024-04-16T08:55:54.803Z,10.21
2024-04-16T08:56:51.936Z,9.89
2024-04-16T08:57:51.912Z,10.21
2024-04-16T08:58:51.905Z,10.21
2024-04-16T08:59:51.882Z,9.57
2024-04-16T09:00:51.890Z,9.89
2024-04-16T09:01:51.884Z,10.21
2024-04-16T09:02:51.852Z,10.86
2024-04-16T09:03:51.859Z,10.86
2024-04-16T09:04:51.974Z,10.21
2024-04-16T09:05:54.435Z,10.21
2024-04-16T09:06:51.817Z,10.54
2024-04-16T09:07:51.814Z,10.54
2024-04-16T09:09:01.452Z,9.89
2024-04-16T09:09:52.780Z,9.57
2024-04-16T09:10:51.943Z,11.18
2024-04-16T09:11:53.960Z,10.54
2024-04-16T09:12:51.733Z,10.21
2024-04-16T09:13:51.737Z,10.54
2024-04-16T09:14:51.699Z,9.57
2024-04-16T09:15:51.679Z,10.21
2024-04-16T09:16:51.815Z,10.54
2024-04-16T09:17:54.932Z,10.21
2024-04-16T09:18:51.639Z,10.21
2024-04-16T09:19:51.708Z,9.89
2024-04-16T09:20:51.615Z,10.54
2024-04-16T09:21:51.601Z,10.54
2024-04-16T09:22:51.588Z,10.21
2024-04-16T09:23:51.572Z,9.89
2024-04-16T09:24:51.559Z,9.89
2024-04-16T09:25:51.602Z,11.50
2024-04-16T09:26:51.532Z,10.21
2024-04-16T09:27:51.527Z,10.21
2024-04-16T09:28:51.656Z,9.57
2024-04-16T09:29:51.515Z,9.89
2024-04-16T09:30:51.492Z,9.89
2024-04-16T09:31:51.464Z,9.89
2024-04-16T09:32:51.490Z,10.54
2024-04-16T09:33:51.491Z,10.86
2024-04-16T09:34:51.458Z,9.89
2024-04-16T09:35:51.420Z,10.21
2024-04-16T09:36:51.404Z,10.54
2024-04-16T09:37:51.497Z,10.21
2024-04-16T09:38:51.376Z,9.25
2024-04-16T09:39:51.366Z,9.89
2024-04-16T09:40:51.393Z,9.89
2024-04-16T09:41:51.353Z,10.21
2024-04-16T09:42:51.328Z,9.89
2024-04-16T09:43:51.449Z,10.86
2024-04-16T09:44:51.306Z,10.54
2024-04-16T09:45:51.282Z,11.50
2024-04-16T09:46:54.459Z,10.21
2024-04-16T09:47:51.378Z,10.21
2024-04-16T09:48:51.250Z,9.89
2024-04-16T09:50:02.671Z,10.21
2024-04-16T09:50:56.131Z,10.21
2024-04-16T09:51:51.206Z,10.54
2024-04-16T09:52:51.206Z,10.21
2024-04-16T09:53:51.180Z,10.21
2024-04-16T09:54:51.167Z,9.89
2024-04-16T09:55:51.330Z,10.54
2024-04-16T09:56:51.141Z,9.57
2024-04-16T09:57:51.139Z,10.21
2024-04-16T09:58:51.433Z,10.21
2024-04-16T09:59:51.102Z,9.89
2024-04-16T10:00:51.158Z,9.89
2024-04-16T10:01:51.101Z,10.54
2024-04-16T10:02:51.114Z,9.89
2024-04-16T10:03:51.159Z,9.89
2024-04-16T10:04:51.241Z,10.21
2024-04-16T10:05:51.034Z,10.21
2024-04-16T10:06:51.088Z,10.54
2024-04-16T10:07:51.000Z,9.89
2024-04-16T10:08:51.018Z,9.57
2024-04-16T10:09:50.988Z,10.21
2024-04-16T10:10:51.172Z,10.21
2024-04-16T10:11:51.001Z,9.57
2024-04-16T10:12:50.970Z,9.57
2024-04-16T10:13:50.926Z,9.57
2024-04-16T10:14:50.909Z,10.86
2024-04-16T10:15:50.898Z,11.18
2024-04-16T10:16:50.896Z,9.89
2024-04-16T10:17:50.962Z,9.89
2024-04-16T10:18:50.873Z,10.21
2024-04-16T10:19:50.897Z,9.89
2024-04-16T10:20:50.828Z,10.21
2024-04-16T10:21:50.848Z,10.54
2024-04-16T10:22:50.890Z,10.21
2024-04-16T10:23:50.799Z,10.21
2024-04-16T10:24:50.790Z,10.21
2024-04-16T10:25:50.880Z,10.21
2024-04-16T10:26:50.756Z,9.57
2024-04-16T10:27:50.742Z,11.18
2024-04-16T10:28:50.828Z,9.89
2024-04-16T10:29:50.721Z,10.21
2024-04-16T10:30:50.702Z,10.86
2024-04-16T10:31:50.696Z,10.21
2024-04-16T10:32:50.776Z,10.21
2024-04-16T10:33:50.758Z,9.57
2024-04-16T10:34:50.656Z,10.54
2024-04-16T10:35:50.642Z,9.57
2024-04-16T10:36:50.630Z,10.21
2024-04-16T10:37:50.619Z,10.54
2024-04-16T10:38:50.608Z,10.21
2024-04-16T10:39:50.586Z,10.21
2024-04-16T10:40:50.605Z,9.89
2024-04-16T10:41:50.556Z,10.21
2024-04-16T10:42:50.551Z,10.21
2024-04-16T10:43:50.555Z,10.21
2024-04-16T10:44:50.521Z,10.54
2024-04-16T10:45:50.635Z,9.57
2024-04-16T10:46:50.666Z,10.21
2024-04-16T10:47:50.577Z,10.21
2024-04-16T10:48:50.485Z,9.89
2024-04-16T10:49:50.495Z,9.25
2024-04-16T10:50:50.454Z,10.21
2024-04-16T10:51:50.517Z,10.21
2024-04-16T10:52:50.507Z,10.54
2024-04-16T10:53:50.409Z,10.21
2024-04-16T10:54:51.146Z,10.21
2024-04-16T10:55:50.565Z,9.89
2024-04-16T10:56:50.492Z,10.21
2024-04-16T10:58:50.399Z,9.89
2024-04-16T10:59:58.121Z,10.21
2024-04-16T11:00:51.357Z,9.25
2024-04-16T11:01:50.336Z,10.21
2024-04-16T11:02:50.359Z,10.21
2024-04-16T11:03:50.323Z,9.25
2024-04-16T11:04:50.298Z,10.21
2024-04-16T11:05:50.295Z,9.57
2024-04-16T11:06:50.800Z,10.21
2024-04-16T11:07:50.229Z,10.54
2024-04-16T11:08:50.220Z,10.21
2024-04-16T11:09:50.234Z,10.21
2024-04-16T11:10:50.356Z,10.86
2024-04-16T11:11:50.187Z,9.89
2024-04-16T11:12:50.903Z,9.57
2024-04-16T11:13:50.233Z,9.89
2024-04-16T11:14:50.147Z,9.89
2024-04-16T11:15:50.139Z,10.54
2024-04-16T11:16:50.130Z,10.21
2024-04-16T11:17:50.130Z,10.21
2024-04-16T11:18:50.087Z,9.89
2024-04-16T11:19:50.104Z,9.25
2024-04-16T11:20:50.106Z,9.57
2024-04-16T11:21:50.041Z,10.86
2024-04-16T11:22:50.065Z,10.54
2024-04-16T11:23:50.026Z,9.57
2024-04-16T11:24:50.009Z,10.21
2024-04-16T11:25:50.077Z,9.89
2024-04-16T11:26:49.975Z,10.54
2024-04-16T11:27:50.172Z,10.21
2024-04-16T11:28:49.961Z,10.21
2024-04-16T11:29:49.943Z,9.57
2024-04-16T11:30:49.964Z,10.21
2024-04-16T11:31:49.977Z,10.54
2024-04-16T11:32:50.008Z,9.89
2024-04-16T11:33:50.138Z,10.21
2024-04-16T11:34:50.298Z,10.21
2024-04-16T11:35:49.860Z,10.86
2024-04-16T11:36:49.857Z,9.89
2024-04-16T11:37:49.921Z,9.25
2024-04-16T11:38:49.843Z,10.21
2024-04-16T11:39:49.818Z,9.89
2024-04-16T11:40:56.831Z,10.21
2024-04-16T11:41:50.831Z,9.89
2024-04-16T11:42:49.773Z,9.57
2024-04-16T11:43:49.813Z,10.21
2024-04-16T11:44:49.755Z,10.54
2024-04-16T11:45:49.724Z,9.57
2024-04-16T11:46:49.808Z,9.57
2024-04-16T11:47:49.777Z,9.57
2024-04-16T11:48:49.987Z,10.21
2024-04-16T11:49:49.722Z,9.57
2024-04-16T11:50:49.660Z,9.25
2024-04-16T11:51:49.663Z,10.21
2024-04-16T11:52:49.890Z,9.89
2024-04-16T11:53:49.630Z,10.21
2024-04-16T11:54:49.608Z,10.54
2024-04-16T11:55:49.595Z,9.89
2024-04-16T11:56:49.594Z,9.57
2024-04-16T11:57:49.569Z,10.54
2024-04-16T11:58:49.632Z,9.57
2024-04-16T11:59:49.547Z,10.86
2024-04-16T12:00:49.603Z,9.89
2024-04-16T12:01:49.537Z,10.54
2024-04-16T12:02:49.514Z,9.89
2024-04-16T12:03:49.508Z,10.54
2024-04-16T12:04:49.568Z,9.89
2024-04-16T12:05:49.482Z,10.86
2024-04-16T12:06:49.454Z,10.54
2024-04-16T12:07:49.504Z,9.89
2024-04-16T12:08:49.452Z,10.54
2024-04-16T12:09:49.424Z,9.89
2024-04-16T12:10:49.444Z,10.21
2024-04-16T12:11:49.504Z,10.21
2024-04-16T12:12:49.378Z,10.21
2024-04-16T12:13:49.409Z,10.21
2024-04-16T12:14:49.350Z,10.21
2024-04-16T12:15:49.355Z,9.89
2024-04-16T12:16:49.574Z,10.86
2024-04-16T12:17:49.348Z,9.57
2024-04-16T12:18:49.295Z,9.89
2024-04-16T12:19:49.307Z,10.86
2024-04-16T12:20:49.663Z,9.89
2024-04-16T12:21:49.270Z,10.54
2024-04-16T12:22:49.314Z,10.54
2024-04-16T12:23:49.231Z,9.25
2024-04-16T12:24:49.243Z,10.86
2024-04-16T12:25:52.368Z,10.21
2024-04-16T12:26:49.207Z,10.86
2024-04-16T12:27:49.195Z,10.21
2024-04-16T12:28:49.231Z,9.89
2024-04-16T12:29:49.153Z,10.21
2024-04-16T12:30:49.162Z,9.57
2024-04-16T12:31:49.263Z,10.21
2024-04-16T12:32:58.150Z,10.54
2024-04-16T12:33:50.182Z,9.25
2024-04-16T12:34:49.198Z,10.21
2024-04-16T12:35:49.135Z,8.93
2024-04-16T12:36:49.065Z,10.21
2024-04-16T12:37:49.067Z,10.21
2024-04-16T12:38:49.053Z,10.21
2024-04-16T12:39:49.018Z,9.89
2024-04-16T12:40:49.053Z,9.89
2024-04-16T12:41:48.988Z,10.21
2024-04-16T12:42:48.987Z,9.57
2024-04-16T12:43:49.076Z,10.86
2024-04-16T12:44:48.953Z,9.25
2024-04-16T12:45:48.971Z,9.89
2024-04-16T12:46:48.978Z,9.89
2024-04-16T12:47:48.971Z,10.21
2024-04-16T12:48:48.986Z,9.89
2024-04-16T12:49:48.951Z,10.21
2024-04-16T12:50:48.904Z,9.89
2024-04-16T12:51:48.866Z,10.21
2024-04-16T12:52:48.920Z,9.89
2024-04-16T12:53:48.842Z,10.21
2024-04-16T12:54:48.863Z,10.54
2024-04-16T12:55:48.876Z,10.21
2024-04-16T12:56:50.657Z,10.54
2024-04-16T12:57:48.802Z,10.21