createdAt,value
2024-05-09T00:00:44.713Z,99.90
2024-05-09T00:03:12.650Z,99.90
2024-05-09T00:05:45.998Z,99.90
2024-05-09T00:08:13.505Z,99.90
2024-05-09T00:10:41.416Z,99.90
2024-05-09T00:13:10.674Z,99.90
2024-05-09T00:15:38.909Z,99.90
2024-05-09T00:18:07.737Z,99.90
2024-05-09T00:20:39.307Z,99.90
2024-05-09T00:23:12.638Z,99.90
2024-05-09T00:25:44.783Z,99.90
2024-05-09T00:28:13.160Z,99.90
2024-05-09T00:30:40.830Z,99.90
2024-05-09T00:33:09.951Z,99.90
2024-05-09T00:35:38.521Z,99.90
2024-05-09T00:38:06.367Z,99.90
2024-05-09T00:40:41.999Z,99.90
2024-05-09T00:43:14.767Z,99.90
2024-05-09T00:45:43.779Z,99.90
2024-05-09T00:48:15.187Z,99.90
2024-05-09T00:50:46.665Z,99.90
2024-05-09T00:53:16.532Z,99.90
2024-05-09T00:55:45.021Z,99.90
2024-05-09T00:58:16.073Z,99.90
2024-05-09T01:00:44.593Z,99.90
2024-05-09T01:03:14.209Z,99.90
2024-05-09T01:05:43.276Z,99.90
2024-05-09T01:08:12.015Z,99.90
2024-05-09T01:10:42.810Z,99.90
2024-05-09T01:13:12.298Z,99.90
2024-05-09T01:15:39.574Z,99.90
2024-05-09T01:18:12.371Z,99.90
2024-05-09T01:20:43.890Z,99.90
2024-05-09T01:23:15.131Z,99.90
2024-05-09T01:25:45.871Z,99.90
2024-05-09T01:28:14.262Z,99.90
2024-05-09T01:30:41.499Z,99.90
2024-05-09T01:33:10.680Z,99.90
2024-05-09T01:35:42.026Z,99.90
2024-05-09T01:38:14.051Z,99.90
2024-05-09T01:40:41.947Z,99.90
2024-05-09T01:43:10.710Z,99.90
2024-05-09T01:45:39.477Z,99.90
2024-05-09T01:48:08.476Z,99.90
2024-05-09T01:50:40.163Z,99.90
2024-05-09T01:53:15.270Z,99.90
2024-05-09T01:55:44.314Z,99.90
2024-05-09T01:58:11.666Z,99.90
2024-05-09T02:00:42.500Z,99.90
2024-05-09T02:03:15.385Z,99.90
2024-05-09T02:05:50.458Z,99.90
2024-05-09T02:08:20.295Z,99.90
2024-05-09T02:10:49.348Z,99.90
2024-05-09T02:13:17.137Z,99.90
2024-05-09T02:15:44.553Z,99.90
2024-05-09T02:18:12.884Z,99.90
2024-05-09T02:20:41.450Z,99.90
2024-05-09T02:23:09.751Z,99.90
2024-05-09T02:25:37.537Z,99.90
2024-05-09T02:28:05.068Z,99.90
2024-05-09T02:30:39.996Z,99.90
2024-05-09T02:33:12.378Z,99.90
2024-05-09T02:35:41.939Z,99.90
2024-05-09T02:38:12.942Z,99.90
2024-05-09T02:40:41.007Z,99.90
2024-05-09T02:43:10.683Z,99.90
2024-05-09T02:45:42.345Z,99.90
2024-05-09T02:48:13.887Z,99.90
2024-05-09T02:50:42.380Z,99.90
2024-05-09T02:53:13.854Z,99.90
2024-05-09T02:55:42.317Z,99.90
2024-05-09T02:58:10.530Z,99.90
2024-05-09T03:00:41.551Z,99.90
2024-05-09T03:03:13.380Z,99.90
2024-05-09T03:05:44.257Z,99.90
2024-05-09T03:08:12.307Z,99.90
2024-05-09T03:10:40.206Z,99.90
2024-05-09T03:13:08.910Z,99.90
2024-05-09T03:15:36.888Z,99.90
2024-05-09T03:18:06.384Z,99.90
2024-05-09T03:20:35.942Z,99.90
2024-05-09T03:23:06.633Z,99.90
2024-05-09T03:25:34.293Z,99.90
2024-05-09T03:28:01.860Z,99.90
2024-05-09T03:30:36.241Z,99.90
2024-05-09T03:33:13.381Z,99.90
2024-05-09T03:35:42.115Z,99.90
2024-05-09T03:38:10.081Z,99.90
2024-05-09T03:40:44.486Z,99.90
2024-05-09T03:43:12.740Z,99.90
2024-05-09T03:45:39.984Z,99.90
2024-05-09T03:48:07.926Z,99.90
2024-05-09T03:50:36.548Z,99.90
2024-05-09T03:53:05.153Z,99.90
2024-05-09T03:55:32.622Z,99.90
2024-05-09T03:58:00.028Z,99.90
2024-05-09T04:00:35.436Z,99.90
2024-05-09T04:03:09.035Z,99.90
2024-05-09T04:05:40.956Z,99.90
2024-05-09T04:08:10.071Z,99.90
2024-05-09T04:10:37.839Z,99.90
2024-05-09T04:13:05.392Z,99.90
2024-05-09T04:15:33.241Z,99.90
2024-05-09T04:18:01.265Z,99.90
2024-05-09T04:20:37.086Z,99.90
2024-05-09T04:23:09.024Z,99.90
2024-05-09T04:25:36.775Z,99.90
2024-05-09T04:28:04.108Z,99.90
2024-05-09T04:30:37.852Z,99.90
2024-05-09T04:33:11.022Z,99.90
2024-05-09T04:35:42.773Z,99.90
2024-05-09T04:38:11.079Z,99.90
2024-05-09T04:40:38.524Z,99.90
2024-05-09T04:43:07.522Z,99.90
2024-05-09T04:45:35.251Z,99.90
2024-05-09T04:48:03.175Z,99.90
2024-05-09T04:50:36.765Z,99.90
2024-05-09T04:53:10.642Z,99.90
2024-05-09T04:55:40.469Z,99.90
2024-05-09T04:58:12.224Z,99.90
2024-05-09T05:00:40.777Z,99.90
2024-05-09T05:03:13.650Z,99.90
2024-05-09T05:05:44.493Z,99.90
2024-05-09T05:08:14.917Z,99.90
2024-05-09T05:10:43.836Z,99.90
2024-05-09T05:13:23.235Z,99.90
2024-05-09T05:15:53.786Z,99.90
2024-05-09T05:18:22.193Z,99.90
2024-05-09T05:20:50.197Z,99.90
2024-05-09T05:23:20.412Z,99.90
2024-05-09T05:25:50.105Z,99.90
2024-05-09T05:28:17.729Z,99.90
2024-05-09T05:30:45.680Z,99.90
2024-05-09T05:33:14.479Z,99.90
2024-05-09T05:35:42.682Z,99.90
2024-05-09T05:38:10.876Z,99.90
2024-05-09T05:40:39.635Z,99.90
2024-05-09T05:43:09.360Z,99.90
2024-05-09T05:45:37.218Z,99.90
2024-05-09T05:48:06.456Z,99.90
2024-05-09T05:50:37.330Z,99.90
2024-05-09T05:53:07.982Z,99.90
2024-05-09T05:55:37.601Z,99.90
2024-05-09T05:58:05.119Z,99.90
2024-05-09T06:00:38.702Z,99.90
2024-05-09T06:03:09.714Z,99.90
2024-05-09T06:05:40.522Z,99.90
2024-05-09T06:08:08.957Z,99.90
2024-05-09T06:10:39.590Z,99.90
2024-05-09T06:13:13.211Z,99.90
2024-05-09T06:15:41.892Z,99.90
2024-05-09T06:18:11.565Z,99.90
2024-05-09T06:20:42.638Z,99.90
2024-05-09T06:23:11.036Z,99.90
2024-05-09T06:25:39.076Z,99.90
2024-05-09T06:28:06.886Z,99.90
2024-05-09T06:30:40.698Z,99.90
2024-05-09T06:33:12.944Z,99.90
2024-05-09T06:35:42.633Z,99.90
2024-05-09T06:38:10.192Z,99.90
2024-05-09T06:40:43.124Z,99.90
2024-05-09T06:43:17.568Z,99.90
2024-05-09T06:45:50.468Z,99.90
2024-05-09T06:48:19.842Z,99.90
2024-05-09T06:50:48.391Z,99.90
2024-05-09T06:53:17.643Z,99.90
2024-05-09T06:55:45.146Z,99.90
2024-05-09T06:58:12.680Z,99.90
2024-05-09T07:00:41.683Z,99.90
2024-05-09T07:03:17.094Z,99.90
2024-05-09T07:05:48.057Z,99.90
2024-05-09T07:08:16.786Z,99.90
2024-05-09T07:10:44.758Z,99.90
2024-05-09T07:13:15.507Z,99.90
2024-05-09T07:15:43.941Z,99.90
2024-05-09T07:18:18.599Z,99.90
2024-05-09T07:20:48.521Z,99.90
2024-05-09T07:23:16.934Z,99.90
2024-05-09T07:25:44.285Z,99.90
2024-05-09T07:28:17.942Z,99.90
2024-05-09T07:30:45.747Z,99.90
2024-05-09T07:33:21.826Z,99.90
2024-05-09T07:35:50.510Z,99.90
2024-05-09T07:38:18.066Z,99.90
2024-05-09T07:40:45.588Z,99.90
2024-05-09T07:43:13.497Z,99.90
2024-05-09T07:45:50.464Z,99.90
2024-05-09T07:52:37.839Z,99.90
2024-05-09T07:53:47.970Z,99.90
2024-05-09T07:56:20.269Z,99.90
2024-05-09T07:58:51.446Z,99.90
2024-05-09T08:01:19.551Z,99.90
2024-05-09T08:03:47.369Z,99.90
2024-05-09T08:06:14.924Z,99.90
2024-05-09T08:08:42.543Z,99.90
2024-05-09T08:11:09.739Z,99.90
2024-05-09T08:13:37.272Z,99.90
2024-05-09T08:16:04.986Z,99.90
2024-05-09T08:18:33.162Z,99.90
2024-05-09T08:21:00.807Z,99.90
2024-05-09T08:23:29.118Z,99.90
2024-05-09T08:25:56.498Z,99.90
2024-05-09T08:28:23.885Z,99.90
2024-05-09T08:30:51.383Z,99.90
2024-05-09T08:33:19.302Z,99.90
2024-05-09T08:35:46.816Z,99.90
2024-05-09T08:38:14.184Z,99.90
2024-05-09T08:40:42.384Z,99.90
2024-05-09T08:43:12.026Z,99.90
2024-05-09T08:45:44.031Z,99.90
2024-05-09T08:48:15.767Z,99.90
2024-05-09T08:50:45.179Z,99.90
2024-05-09T08:53:15.206Z,99.90
2024-05-09T08:55:44.288Z,99.90
2024-05-09T08:58:18.527Z,99.90
2024-05-09T09:00:47.198Z,99.90
2024-05-09T09:03:19.616Z,99.90
2024-05-09T09:06:06.671Z,99.90
2024-05-09T09:08:33.938Z,99.90
2024-05-09T09:11:01.498Z,99.90
2024-05-09T09:13:28.773Z,99.90
2024-05-09T09:15:59.291Z,99.90
2024-05-09T09:18:28.112Z,99.90
2024-05-09T09:20:55.960Z,99.90
2024-05-09T09:23:23.291Z,99.90
2024-05-09T09:25:50.956Z,99.90
2024-05-09T09:28:18.365Z,99.90
2024-05-09T09:30:46.554Z,99.90
2024-05-09T09:33:14.215Z,99.20
2024-05-09T09:35:41.652Z,98.20
2024-05-09T09:38:10.909Z,99.10
2024-05-09T09:40:46.818Z,98.70
2024-05-09T09:43:23.380Z,99.90
2024-05-09T09:45:52.864Z,97.40
2024-05-09T09:48:22.765Z,98.10
2024-05-09T09:50:52.571Z,98.70
2024-05-09T09:53:20.337Z,98.10
2024-05-09T09:55:48.489Z,99.20
2024-05-09T09:58:18.133Z,97.70
2024-05-09T10:00:46.122Z,98.60
2024-05-09T10:03:13.541Z,97.90
2024-05-09T10:05:44.170Z,98.40
2024-05-09T10:08:15.262Z,96.30
2024-05-09T10:10:48.103Z,97.90
2024-05-09T10:13:15.952Z,97.40
2024-05-09T10:15:48.634Z,95.50
2024-05-09T10:18:16.510Z,96.80
2024-05-09T10:20:45.348Z,95.70
2024-05-09T10:23:24.994Z,95.20
2024-05-09T10:26:00.426Z,95.20
2024-05-09T10:28:37.099Z,94.30
2024-05-09T10:31:13.664Z,95.40
2024-05-09T10:33:49.562Z,95.80
2024-05-09T10:36:27.469Z,93.60
2024-05-09T10:38:55.602Z,92.70
2024-05-09T10:41:24.195Z,94.20
2024-05-09T10:43:52.496Z,94.70
2024-05-09T10:46:20.246Z,94.20
2024-05-09T10:48:48.708Z,95.00
2024-05-09T10:51:18.331Z,94.40
2024-05-09T10:53:47.389Z,91.50
2024-05-09T10:56:15.130Z,92.30
2024-05-09T10:58:42.533Z,94.10
2024-05-09T11:01:10.689Z,93.60
2024-05-09T11:03:39.311Z,93.50
2024-05-09T11:06:07.673Z,91.70
2024-05-09T11:08:37.327Z,92.90
2024-05-09T11:11:08.118Z,93.00
2024-05-09T11:13:37.507Z,91.80
2024-05-09T11:16:26.164Z,91.80
2024-05-09T11:18:58.221Z,91.40
2024-05-09T11:21:26.194Z,89.20
2024-05-09T11:23:53.781Z,91.80
2024-05-09T11:26:22.843Z,93.10
2024-05-09T11:28:50.973Z,92.30
2024-05-09T11:31:18.685Z,92.80
2024-05-09T11:33:47.490Z,93.70
2024-05-09T11:36:14.984Z,93.40
2024-05-09T11:38:42.339Z,92.60
2024-05-09T11:41:09.531Z,90.30
2024-05-09T11:43:36.726Z,91.20
2024-05-09T11:46:04.362Z,91.20
2024-05-09T11:48:32.398Z,91.00
2024-05-09T11:51:00.072Z,87.80
2024-05-09T11:53:27.225Z,88.90
2024-05-09T11:55:54.514Z,89.20
2024-05-09T11:58:23.245Z,90.00
2024-05-09T12:00:50.806Z,90.10
2024-05-09T12:03:18.244Z,83.60
2024-05-09T12:05:45.721Z,86.30
2024-05-09T12:08:13.256Z,83.40
2024-05-09T12:10:40.795Z,87.70
2024-05-09T12:13:08.567Z,85.50
2024-05-09T12:15:38.100Z,83.20
2024-05-09T12:18:08.088Z,87.50
2024-05-09T12:20:39.075Z,87.20
2024-05-09T12:23:09.793Z,88.70
2024-05-09T12:25:39.745Z,85.70
2024-05-09T12:28:08.825Z,86.50
2024-05-09T12:30:40.830Z,87.30
2024-05-09T12:33:11.872Z,86.90
2024-05-09T12:35:41.096Z,85.40
2024-05-09T12:38:09.122Z,88.20
2024-05-09T12:40:38.751Z,85.70
2024-05-09T12:43:08.865Z,86.70
2024-05-09T12:45:37.823Z,86.70
2024-05-09T12:48:08.887Z,85.80
2024-05-09T12:50:39.291Z,85.20
2024-05-09T12:53:06.568Z,85.50
2024-05-09T12:55:40.778Z,83.90
2024-05-09T12:58:19.399Z,84.20
2024-05-09T13:00:47.298Z,83.90
2024-05-09T13:03:15.435Z,85.40
2024-05-09T13:05:45.352Z,85.60
2024-05-09T13:08:13.738Z,85.20
2024-05-09T13:10:41.318Z,87.00
2024-05-09T13:13:12.528Z,89.20
2024-05-09T13:15:40.133Z,88.90
2024-05-09T13:18:09.226Z,86.70
2024-05-09T13:20:37.213Z,85.60
2024-05-09T13:23:07.688Z,86.00
2024-05-09T13:25:37.364Z,85.70
2024-05-09T13:28:05.979Z,84.30
2024-05-09T13:30:39.707Z,82.10
2024-05-09T13:33:11.569Z,84.00
2024-05-09T13:35:45.558Z,84.80
2024-05-09T13:38:17.174Z,82.60
2024-05-09T13:40:44.649Z,82.40
2024-05-09T13:43:12.266Z,84.30
2024-05-09T13:45:40.349Z,82.60
2024-05-09T13:48:10.035Z,84.40
2024-05-09T13:50:38.265Z,82.10
2024-05-09T13:53:07.445Z,82.00
2024-05-09T13:55:39.287Z,83.60
2024-05-09T13:58:07.264Z,79.00
2024-05-09T14:00:43.648Z,80.00
2024-05-09T14:03:16.741Z,80.70
2024-05-09T14:05:45.769Z,80.90
2024-05-09T14:08:15.747Z,80.50
2024-05-09T14:10:45.193Z,81.10
2024-05-09T14:13:13.733Z,77.30
2024-05-09T14:15:41.190Z,80.50
2024-05-09T14:18:12.672Z,76.90
2024-05-09T14:20:41.680Z,80.10
2024-05-09T14:23:09.230Z,79.10
2024-05-09T14:25:40.504Z,79.40
2024-05-09T14:28:10.679Z,83.00
2024-05-09T14:30:39.006Z,77.40
2024-05-09T14:33:08.183Z,75.60
2024-05-09T14:35:38.258Z,79.70
2024-05-09T14:38:07.491Z,77.60
2024-05-09T14:40:41.436Z,75.40
2024-05-09T14:43:12.598Z,76.00
2024-05-09T14:45:41.033Z,75.30
2024-05-09T14:48:08.968Z,73.70
2024-05-09T14:50:39.224Z,73.80
2024-05-09T14:53:11.045Z,71.40
2024-05-09T14:55:40.918Z,72.30
2024-05-09T14:58:10.471Z,72.00
2024-05-09T15:00:44.847Z,74.30
2024-05-09T15:03:15.757Z,75.00
2024-05-09T15:05:43.019Z,74.10
2024-05-09T15:08:10.274Z,74.40
2024-05-09T15:10:37.910Z,75.60
2024-05-09T15:13:07.787Z,72.10
2024-05-09T15:15:36.908Z,72.20
2024-05-09T15:18:05.698Z,72.20
2024-05-09T15:20:36.285Z,73.90
2024-05-09T15:23:06.419Z,73.40
2024-05-09T15:25:36.047Z,75.70
2024-05-09T15:28:05.219Z,72.80
2024-05-09T15:30:34.073Z,71.50
2024-05-09T15:33:06.426Z,71.60
2024-05-09T15:35:35.826Z,73.00
2024-05-09T15:38:04.578Z,72.10
2024-05-09T15:40:38.975Z,73.60
2024-05-09T15:43:10.330Z,74.10
2024-05-09T15:45:39.557Z,72.10
2024-05-09T15:48:08.682Z,74.90
2024-05-09T15:50:39.948Z,71.10
2024-05-09T15:53:11.374Z,70.30
2024-05-09T15:55:40.201Z,71.80
2024-05-09T15:58:07.863Z,70.90
2024-05-09T16:00:39.800Z,72.00
2024-05-09T16:03:11.778Z,72.90
2024-05-09T16:05:41.389Z,71.20
2024-05-09T16:08:09.624Z,73.40
2024-05-09T16:10:43.494Z,73.90
2024-05-09T16:13:13.434Z,74.50
2024-05-09T16:15:41.013Z,72.70
2024-05-09T16:18:08.561Z,71.50
2024-05-09T16:20:40.175Z,71.50
2024-05-09T16:23:10.523Z,73.10
2024-05-09T16:25:39.174Z,73.00
2024-05-09T16:28:09.963Z,73.70
2024-05-09T16:30:39.841Z,72.80
2024-05-09T16:33:07.872Z,73.40
2024-05-09T16:35:36.060Z,72.00
2024-05-09T16:38:04.350Z,70.90
2024-05-09T16:40:38.539Z,71.00
2024-05-09T16:43:09.569Z,72.20
2024-05-09T16:45:37.961Z,72.60
2024-05-09T16:48:06.229Z,70.70
2024-05-09T16:50:35.566Z,72.50
2024-05-09T16:53:05.192Z,71.50
2024-05-09T16:55:33.326Z,72.40
2024-05-09T16:58:01.533Z,72.60
2024-05-09T17:00:39.317Z,72.10
2024-05-09T17:03:12.723Z,71.50
2024-05-09T17:05:41.386Z,71.90
2024-05-09T17:08:09.056Z,73.10
2024-05-09T17:10:36.850Z,73.50
2024-05-09T17:13:06.875Z,73.20
2024-05-09T17:15:36.813Z,74.60
2024-05-09T17:18:05.567Z,75.50
2024-05-09T17:20:35.999Z,76.20
2024-05-09T17:23:15.477Z,76.40
2024-05-09T17:25:43.666Z,76.90
2024-05-09T17:28:11.917Z,77.50
2024-05-09T17:30:41.092Z,77.00
2024-05-09T17:33:11.109Z,77.20
2024-05-09T17:35:39.806Z,77.30
2024-05-09T17:38:07.248Z,78.20
2024-05-09T17:40:36.921Z,79.00
2024-05-09T17:43:08.022Z,79.40
2024-05-09T17:45:41.060Z,78.10
2024-05-09T17:48:10.682Z,78.00
2024-05-09T17:50:39.324Z,77.60
2024-05-09T17:53:07.179Z,77.40
2024-05-09T17:55:35.021Z,77.30
2024-05-09T17:58:03.145Z,78.40
2024-05-09T18:00:37.867Z,79.20
2024-05-09T18:03:09.185Z,79.60
2024-05-09T18:05:37.324Z,80.30
2024-05-09T18:08:06.557Z,81.10
2024-05-09T18:10:37.997Z,81.90
2024-05-09T18:13:11.402Z,82.40
2024-05-09T18:15:39.425Z,83.30
2024-05-09T18:18:07.846Z,83.50
2024-05-09T18:20:42.645Z,84.50
2024-05-09T18:23:14.669Z,85.20
2024-05-09T18:25:43.525Z,85.50
2024-05-09T18:28:11.042Z,86.30
2024-05-09T18:30:39.451Z,86.50
2024-05-09T18:33:10.175Z,87.30
2024-05-09T18:35:38.347Z,88.30
2024-05-09T18:38:06.119Z,89.80
2024-05-09T18:40:36.545Z,89.80
2024-05-09T18:43:08.435Z,90.10
2024-05-09T18:45:40.399Z,90.50
2024-05-09T18:48:10.491Z,91.10
2024-05-09T18:50:40.501Z,91.00
2024-05-09T18:53:13.286Z,91.40
2024-05-09T18:55:43.090Z,91.70
2024-05-09T18:58:10.759Z,91.60
2024-05-09T19:00:40.449Z,91.60
2024-05-09T19:03:13.506Z,92.00
2024-05-09T19:05:44.264Z,92.10
2024-05-09T19:08:13.830Z,92.50
2024-05-09T19:10:41.986Z,92.80
2024-05-09T19:13:12.588Z,92.90
2024-05-09T19:15:43.473Z,93.40
2024-05-09T19:18:15.247Z,93.70
2024-05-09T19:20:44.424Z,93.50
2024-05-09T19:23:12.171Z,93.70
2024-05-09T19:25:40.567Z,93.90
2024-05-09T19:28:10.422Z,94.20
2024-05-09T19:30:41.673Z,94.20
2024-05-09T19:33:13.196Z,94.40
2024-05-09T19:35:42.197Z,94.50
2024-05-09T19:38:10.197Z,94.50
2024-05-09T19:40:38.158Z,94.60
2024-05-09T19:43:06.658Z,95.20
2024-05-09T19:45:36.108Z,95.90
2024-05-09T19:48:06.008Z,95.60
2024-05-09T19:50:41.586Z,95.60
2024-05-09T19:53:15.153Z,95.90
2024-05-09T19:55:43.100Z,96.00
2024-05-09T19:58:12.072Z,96.20
2024-05-09T20:00:42.823Z,97.20
2024-05-09T20:03:13.464Z,97.20
2024-05-09T20:05:43.144Z,97.40
2024-05-09T20:08:10.809Z,97.80
2024-05-09T20:10:39.945Z,98.20
2024-05-09T20:13:08.882Z,98.40
2024-05-09T20:15:38.525Z,98.80
2024-05-09T20:18:07.729Z,98.90
2024-05-09T20:20:40.417Z,99.70
2024-05-09T20:23:13.578Z,99.90
2024-05-09T20:25:43.865Z,99.90
2024-05-09T20:28:11.811Z,99.90
2024-05-09T20:30:40.461Z,99.90
2024-05-09T20:33:09.607Z,99.90
2024-05-09T20:35:39.405Z,99.90
2024-05-09T20:38:07.823Z,99.90
2024-05-09T20:40:38.764Z,99.90
2024-05-09T20:43:09.906Z,99.90
2024-05-09T20:45:38.499Z,99.90
2024-05-09T20:48:07.522Z,99.90
2024-05-09T20:50:39.618Z,99.90
2024-05-09T20:53:11.648Z,99.90
2024-05-09T20:55:40.298Z,99.90
2024-05-09T20:58:08.629Z,99.90
2024-05-09T21:00:40.345Z,99.90
2024-05-09T21:03:12.808Z,99.90
2024-05-09T21:05:41.046Z,99.90
2024-05-09T21:08:08.622Z,99.90
2024-05-09T21:10:36.973Z,99.90
2024-05-09T21:13:06.111Z,99.90
2024-05-09T21:15:34.295Z,99.90
2024-05-09T21:18:01.842Z,99.90
2024-05-09T21:20:32.911Z,99.90
2024-05-09T21:23:02.141Z,99.90
2024-05-09T21:25:29.786Z,99.90
2024-05-09T21:27:57.187Z,99.90
2024-05-09T21:32:54.896Z,99.90
2024-05-09T21:35:22.094Z,99.90
2024-05-09T21:37:49.282Z,99.90
2024-05-09T21:40:26.652Z,99.90
2024-05-09T21:43:00.367Z,99.90
2024-05-09T21:45:27.940Z,99.90
2024-05-09T21:47:55.299Z,99.90
2024-05-09T21:50:28.529Z,99.90
2024-05-09T21:53:03.445Z,99.90
2024-05-09T21:55:30.571Z,99.90
2024-05-09T21:57:57.801Z,99.90
2024-05-09T22:00:32.734Z,99.90
2024-05-09T22:03:04.583Z,99.90
2024-05-09T22:05:32.484Z,99.90
2024-05-09T22:08:00.010Z,99.90
2024-05-09T22:10:33.505Z,99.90
2024-05-09T22:13:03.430Z,99.90
2024-05-09T22:15:34.006Z,99.90
2024-05-09T22:18:01.512Z,99.90
2024-05-09T22:20:35.977Z,99.90
2024-05-09T22:23:05.918Z,99.90
2024-05-09T22:25:33.579Z,99.90
2024-05-09T22:28:02.018Z,99.90
2024-05-09T22:32:59.853Z,99.90
2024-05-09T22:35:27.148Z,99.90
2024-05-09T22:37:54.330Z,99.90
2024-05-09T22:40:29.487Z,99.90
2024-05-09T22:43:06.227Z,99.90
2024-05-09T22:45:33.780Z,99.90
2024-05-09T22:48:01.362Z,99.90
2024-05-09T22:50:33.145Z,99.90
2024-05-09T22:53:01.241Z,99.90
2024-05-09T22:55:28.611Z,99.90
2024-05-09T22:57:56.055Z,99.90
2024-05-09T23:00:31.379Z,99.90
2024-05-09T23:03:03.412Z,99.90
2024-05-09T23:05:32.890Z,99.90
2024-05-09T23:08:02.145Z,99.90
2024-05-09T23:10:35.736Z,99.90
2024-05-09T23:13:06.586Z,99.90
2024-05-09T23:15:34.401Z,99.90
2024-05-09T23:18:01.966Z,99.90
2024-05-09T23:20:36.713Z,99.90
2024-05-09T23:23:10.960Z,99.90
2024-05-09T23:25:41.532Z,99.90
2024-05-09T23:28:09.327Z,99.90
2024-05-09T23:30:39.878Z,99.90
2024-05-09T23:33:10.855Z,99.90
2024-05-09T23:35:38.763Z,99.90
2024-05-09T23:38:05.903Z,99.90
2024-05-09T23:40:39.396Z,99.90
2024-05-09T23:43:09.734Z,99.90
2024-05-09T23:45:37.466Z,99.90
2024-05-09T23:48:05.640Z,99.90
2024-05-09T23:50:36.899Z,99.90
2024-05-09T23:53:08.078Z,99.90
2024-05-09T23:55:36.867Z,99.90
2024-05-09T23:58:04.943Z,99.90
