createdAt,value
2018-04-04T00:01:11.441Z,3.90
2018-04-04T00:03:39.652Z,2.70
2018-04-04T00:06:07.085Z,2.60
2018-04-04T00:08:34.867Z,2.67
2018-04-04T00:11:02.288Z,3.30
2018-04-04T00:13:30.481Z,2.92
2018-04-04T00:15:57.912Z,3.40
2018-04-04T00:18:26.127Z,2.77
2018-04-04T00:20:53.554Z,5.10
2018-04-04T00:23:20.991Z,2.78
2018-04-04T00:25:49.243Z,2.58
2018-04-04T00:28:16.745Z,3.70
2018-04-04T00:30:44.174Z,2.95
2018-04-04T00:33:11.783Z,2.80
2018-04-04T00:35:39.196Z,2.50
2018-04-04T00:38:07.450Z,2.70
2018-04-04T00:40:34.942Z,2.57
2018-04-04T00:43:03.178Z,2.67
2018-04-04T00:45:30.636Z,2.83
2018-04-04T00:47:58.146Z,2.70
2018-04-04T00:50:25.582Z,2.28
2018-04-04T00:52:53.790Z,2.25
2018-04-04T00:55:21.283Z,2.30
2018-04-04T00:57:48.863Z,2.50
2018-04-04T01:00:17.066Z,3.05
2018-04-04T01:02:44.507Z,2.90
2018-04-04T01:05:12.709Z,3.58
2018-04-04T01:07:40.148Z,2.85
2018-04-04T01:10:07.637Z,2.47
2018-04-04T01:12:35.082Z,3.42
2018-04-04T01:15:02.510Z,2.50
2018-04-04T01:17:29.946Z,2.55
2018-04-04T01:19:58.190Z,2.40
2018-04-04T01:22:25.771Z,2.10
2018-04-04T01:24:53.196Z,2.40
2018-04-04T01:27:20.628Z,3.37
2018-04-04T01:29:48.063Z,3.00
2018-04-04T01:32:16.273Z,2.80
2018-04-04T01:34:43.697Z,2.55
2018-04-04T01:37:11.137Z,3.00
2018-04-04T01:39:38.666Z,3.83
2018-04-04T01:42:06.106Z,4.35
2018-04-04T01:44:33.566Z,5.90
2018-04-04T01:47:00.986Z,3.00
2018-04-04T01:49:28.438Z,3.35
2018-04-04T01:51:55.917Z,3.10
2018-04-04T01:54:23.339Z,2.47
2018-04-04T01:56:51.582Z,3.45
2018-04-04T01:59:19.022Z,2.63
2018-04-04T02:01:46.457Z,3.50
2018-04-04T02:04:13.899Z,3.30
2018-04-04T02:06:41.395Z,3.50
2018-04-04T02:09:08.848Z,5.60
2018-04-04T02:11:36.274Z,3.70
2018-04-04T02:14:03.734Z,3.40
2018-04-04T02:16:31.175Z,3.40
2018-04-04T02:18:58.607Z,4.57
2018-04-04T02:21:26.586Z,4.55
2018-04-04T02:23:54.785Z,4.87
2018-04-04T02:26:22.234Z,3.37
2018-04-04T02:28:49.661Z,4.18
2018-04-04T02:31:17.091Z,3.70
2018-04-04T02:33:44.542Z,3.30
2018-04-04T02:36:11.978Z,4.30
2018-04-04T02:38:39.418Z,4.32
2018-04-04T02:41:06.866Z,3.20
2018-04-04T02:43:34.298Z,3.62
2018-04-04T02:46:01.730Z,4.10
2018-04-04T02:48:29.166Z,4.20
2018-04-04T02:50:56.642Z,5.80
2018-04-04T02:53:24.088Z,3.87
2018-04-04T02:55:51.525Z,4.20
2018-04-04T02:58:18.961Z,5.35
2018-04-04T03:00:46.394Z,6.45
2018-04-04T03:03:13.906Z,4.53
2018-04-04T03:05:41.455Z,7.10
2018-04-04T03:08:08.882Z,5.40
2018-04-04T03:10:37.090Z,6.28
2018-04-04T03:13:04.518Z,5.80
2018-04-04T03:15:31.961Z,5.22
2018-04-04T03:18:00.182Z,5.62
2018-04-04T03:20:27.641Z,5.95
2018-04-04T03:22:55.046Z,7.65
2018-04-04T03:25:23.275Z,6.55
2018-04-04T03:27:50.740Z,6.57
2018-04-04T03:30:18.234Z,4.93
2018-04-04T03:32:45.738Z,4.95
2018-04-04T03:35:13.199Z,5.17
2018-04-04T03:37:40.642Z,5.00
2018-04-04T03:40:08.124Z,5.90
2018-04-04T03:42:35.589Z,4.80
2018-04-04T03:45:03.154Z,5.53
2018-04-04T03:47:30.589Z,6.27
2018-04-04T03:49:58.019Z,4.87
2018-04-04T03:52:25.442Z,6.45
2018-04-04T03:54:53.665Z,5.40
2018-04-04T03:57:21.107Z,4.07
2018-04-04T03:59:48.549Z,4.70
2018-04-04T04:02:16.053Z,4.03
2018-04-04T04:04:43.478Z,4.27
2018-04-04T04:07:10.919Z,4.37
2018-04-04T04:09:38.354Z,6.75
2018-04-04T04:12:06.577Z,4.10
2018-04-04T04:14:34.018Z,3.00
2018-04-04T04:17:01.458Z,3.28
2018-04-04T04:19:28.957Z,3.30
2018-04-04T04:21:56.397Z,2.20
2018-04-04T04:24:23.844Z,3.35
2018-04-04T04:26:51.280Z,2.33
2018-04-04T04:29:18.878Z,1.80
2018-04-04T04:31:46.317Z,1.00
2018-04-04T04:34:13.786Z,1.30
2018-04-04T04:36:41.227Z,1.00
2018-04-04T04:39:08.658Z,0.82
2018-04-04T04:41:36.874Z,1.50
2018-04-04T04:44:04.307Z,0.70
2018-04-04T04:46:31.739Z,0.82
2018-04-04T04:48:59.242Z,1.30
2018-04-04T04:51:27.418Z,0.60
2018-04-04T04:53:54.859Z,0.80
2018-04-04T04:56:22.290Z,1.05
2018-04-04T04:58:49.719Z,2.60
2018-04-04T05:01:17.186Z,1.20
2018-04-04T05:03:45.398Z,1.20
2018-04-04T05:06:12.881Z,1.30
2018-04-04T05:08:40.309Z,1.40
2018-04-04T05:11:07.905Z,2.30
2018-04-04T05:13:35.340Z,1.90
2018-04-04T05:16:02.778Z,1.50
2018-04-04T05:18:30.265Z,1.90
2018-04-04T05:20:57.714Z,2.05
2018-04-04T05:23:25.152Z,2.47
2018-04-04T05:25:52.605Z,1.70
2018-04-04T05:28:20.046Z,1.80
2018-04-04T05:30:48.256Z,2.00
2018-04-04T05:33:15.694Z,1.90
2018-04-04T05:35:43.162Z,1.97
2018-04-04T05:38:10.597Z,2.67
2018-04-04T05:40:38.049Z,2.50
2018-04-04T05:43:06.415Z,3.45
2018-04-04T05:45:33.910Z,3.45
2018-04-04T05:48:01.346Z,2.27
2018-04-04T05:50:28.785Z,2.72
2018-04-04T05:52:56.280Z,1.92
2018-04-04T05:55:24.712Z,3.53
2018-04-04T06:00:51.410Z,3.50
2018-04-04T06:03:18.837Z,7.40
2018-04-04T06:05:47.150Z,2.85
2018-04-04T06:08:14.586Z,2.90
2018-04-04T06:10:42.770Z,3.10
2018-04-04T06:13:10.232Z,1.95
2018-04-04T06:15:37.654Z,3.20
2018-04-04T06:18:05.965Z,1.97
2018-04-04T06:20:33.404Z,2.80
2018-04-04T06:23:00.835Z,2.55
2018-04-04T06:25:29.053Z,2.40
2018-04-04T06:27:56.609Z,3.05
2018-04-04T06:30:24.065Z,2.72
2018-04-04T06:32:51.494Z,2.60
2018-04-04T06:35:19.708Z,3.92
2018-04-04T06:37:47.144Z,6.65
2018-04-04T06:40:14.716Z,2.70
2018-04-04T06:42:42.139Z,3.03
2018-04-04T06:45:09.604Z,2.78
2018-04-04T06:47:37.089Z,3.22
2018-04-04T06:50:04.501Z,2.72
2018-04-04T06:52:32.723Z,4.72
2018-04-04T06:55:00.214Z,3.95
2018-04-04T06:57:27.643Z,2.97
2018-04-04T06:59:55.859Z,2.50
2018-04-04T07:02:24.064Z,3.40
2018-04-04T07:04:51.528Z,4.40
2018-04-04T07:07:19.012Z,4.40
2018-04-04T07:09:46.398Z,2.70
2018-04-04T07:12:14.607Z,3.20
2018-04-04T07:14:42.091Z,2.78
2018-04-04T07:17:09.732Z,5.60
2018-04-04T07:19:37.186Z,6.07
2018-04-04T07:22:04.696Z,3.22
2018-04-04T07:24:32.126Z,3.65
2018-04-04T07:26:59.550Z,3.60
2018-04-04T07:29:27.014Z,4.60
2018-04-04T07:31:54.447Z,4.82
2018-04-04T07:34:21.903Z,2.75
2018-04-04T07:36:50.121Z,3.33
2018-04-04T07:39:17.598Z,3.25
2018-04-04T07:41:45.030Z,3.65
2018-04-04T07:44:12.476Z,5.20
2018-04-04T07:46:39.919Z,4.85
2018-04-04T07:49:07.382Z,3.80
2018-04-04T07:51:34.826Z,3.83
2018-04-04T07:54:02.430Z,4.10
2018-04-04T07:56:29.836Z,3.10
2018-04-04T07:58:58.027Z,3.00
2018-04-04T08:01:25.592Z,2.97
2018-04-04T08:03:53.031Z,3.60
2018-04-04T08:06:21.218Z,3.50
2018-04-04T08:08:48.659Z,3.47
2018-04-04T08:11:16.179Z,3.90
2018-04-04T08:13:43.614Z,2.50
2018-04-04T08:16:11.154Z,3.78
2018-04-04T08:18:38.635Z,3.87
2018-04-04T08:21:06.085Z,6.55
2018-04-04T08:23:33.536Z,2.27
2018-04-04T08:26:00.995Z,2.80
2018-04-04T08:28:28.453Z,3.22
2018-04-04T08:30:55.883Z,2.33
2018-04-04T08:33:23.371Z,3.77
2018-04-04T08:35:50.891Z,5.65
2018-04-04T08:38:18.346Z,3.10
2018-04-04T08:40:45.794Z,2.83
2018-04-04T08:43:14.104Z,3.87
2018-04-04T08:45:41.522Z,3.25
2018-04-04T08:48:09.749Z,2.92
2018-04-04T08:50:37.181Z,2.62
2018-04-04T08:53:04.645Z,4.53
2018-04-04T08:55:32.062Z,2.80
2018-04-04T08:58:00.266Z,3.60
2018-04-04T09:00:27.712Z,3.75
2018-04-04T09:02:55.160Z,3.07
2018-04-04T09:05:23.354Z,4.40
2018-04-04T09:07:50.831Z,4.22
2018-04-04T09:10:18.263Z,3.00
2018-04-04T09:12:45.714Z,3.25
2018-04-04T09:15:13.151Z,4.60
2018-04-04T09:17:40.590Z,5.30
2018-04-04T09:20:08.101Z,7.15
2018-04-04T09:22:35.554Z,3.12
2018-04-04T09:25:03.113Z,5.20
2018-04-04T09:27:30.581Z,3.67
2018-04-04T09:29:58.056Z,6.60
2018-04-04T09:32:25.507Z,8.63
2018-04-04T09:34:52.939Z,6.43
2018-04-04T09:37:20.382Z,3.42
2018-04-04T09:39:47.802Z,4.67
2018-04-04T09:42:16.038Z,5.95
2018-04-04T09:44:43.491Z,3.50
2018-04-04T09:47:10.949Z,3.40
2018-04-04T09:49:38.427Z,6.95
2018-04-04T09:52:06.067Z,3.92
2018-04-04T09:54:33.499Z,4.70
2018-04-04T09:57:00.936Z,3.40
2018-04-04T09:59:29.154Z,5.60
2018-04-04T10:01:56.610Z,3.47
2018-04-04T10:04:24.066Z,4.93
2018-04-04T10:06:51.505Z,4.37
2018-04-04T10:09:19.102Z,3.85
2018-04-04T10:11:46.542Z,5.25
2018-04-04T10:14:13.999Z,5.90
2018-04-04T10:16:41.547Z,7.20
2018-04-04T10:19:09.012Z,4.93
2018-04-04T10:21:36.433Z,6.57
2018-04-04T10:24:03.942Z,5.18
2018-04-04T10:26:31.389Z,4.47
2018-04-04T10:28:58.843Z,13.93
2018-04-04T10:31:26.919Z,5.55
2018-04-04T10:33:54.554Z,4.35
2018-04-04T10:36:22.112Z,2.90
2018-04-04T10:38:49.568Z,4.12
2018-04-04T10:41:16.975Z,8.40
2018-04-04T10:43:44.441Z,3.83
2018-04-04T10:46:12.870Z,3.80
2018-04-04T10:48:41.239Z,7.93
2018-04-04T10:51:08.670Z,5.95
2018-04-04T10:53:36.252Z,3.30
2018-04-04T10:56:03.666Z,4.70
2018-04-04T10:58:31.879Z,2.10
2018-04-04T11:00:59.363Z,6.60
2018-04-04T11:03:26.806Z,5.12
2018-04-04T11:05:54.356Z,3.53
2018-04-04T11:08:21.795Z,5.45
2018-04-04T11:10:49.265Z,3.53
2018-04-04T11:13:16.686Z,4.37
2018-04-04T11:15:45.003Z,4.05
2018-04-04T11:18:12.422Z,3.67
2018-04-04T11:20:40.646Z,2.67
2018-04-04T11:23:08.223Z,3.10
2018-04-04T11:25:35.752Z,4.62
2018-04-04T11:28:03.190Z,5.60
2018-04-04T11:30:30.698Z,3.33
2018-04-04T11:32:58.225Z,6.72
2018-04-04T11:35:25.682Z,3.55
2018-04-04T11:37:53.109Z,7.18
2018-04-04T11:40:21.410Z,4.53
2018-04-04T11:42:48.968Z,4.70
2018-04-04T11:45:16.426Z,4.95
2018-04-04T11:47:43.866Z,3.63
2018-04-04T11:50:11.366Z,9.98
2018-04-04T11:52:38.819Z,4.90
2018-04-04T11:55:06.286Z,3.25
2018-04-04T11:57:33.723Z,3.60
2018-04-04T12:00:01.166Z,3.00
2018-04-04T12:02:28.645Z,3.12
2018-04-04T12:04:56.105Z,3.05
2018-04-04T12:07:25.092Z,4.90
2018-04-04T12:09:52.542Z,3.37
2018-04-04T12:12:20.002Z,2.03
2018-04-04T12:14:47.474Z,2.35
2018-04-04T12:17:14.922Z,6.12
2018-04-04T12:19:42.453Z,5.32
2018-04-04T12:22:09.913Z,4.10
2018-04-04T12:24:37.366Z,4.22
2018-04-04T12:27:04.801Z,2.85
2018-04-04T12:29:33.007Z,3.75
2018-04-04T12:32:00.554Z,6.43
2018-04-04T12:34:28.007Z,4.70
2018-04-04T12:36:55.490Z,2.17
2018-04-04T12:39:22.936Z,2.12
2018-04-04T12:41:50.360Z,2.70
2018-04-04T12:44:17.814Z,4.28
2018-04-04T12:46:46.016Z,3.85
2018-04-04T12:49:13.478Z,5.25
2018-04-04T12:51:40.926Z,3.60
2018-04-04T12:54:08.406Z,3.70
2018-04-04T12:56:35.854Z,2.60
2018-04-04T12:59:03.295Z,3.33
2018-04-04T13:01:30.754Z,3.72
2018-04-04T13:03:58.178Z,4.50
2018-04-04T13:06:26.387Z,3.40
2018-04-04T13:08:53.863Z,2.70
2018-04-04T13:11:21.501Z,3.50
2018-04-04T13:13:48.925Z,2.80
2018-04-04T13:16:29.197Z,4.60
2018-04-04T13:18:56.707Z,3.37
2018-04-04T13:21:24.159Z,4.87
2018-04-04T13:23:51.610Z,3.12
2018-04-04T13:26:19.149Z,7.15
2018-04-04T13:28:46.622Z,4.55
2018-04-04T13:31:14.082Z,5.00
2018-04-04T13:33:41.619Z,4.32
2018-04-04T13:36:09.103Z,5.12
2018-04-04T13:38:36.542Z,3.60
2018-04-04T13:41:04.092Z,4.45
2018-04-04T13:43:31.539Z,6.90
2018-04-04T13:45:59.007Z,6.03
2018-04-04T13:48:26.488Z,5.22
2018-04-04T13:50:53.937Z,4.50
2018-04-04T13:53:21.361Z,4.97
2018-04-04T13:55:48.829Z,4.50
2018-04-04T13:58:16.392Z,6.35
2018-04-04T14:00:43.898Z,5.70
2018-04-04T14:03:11.325Z,6.72
2018-04-04T14:05:38.770Z,7.78
2018-04-04T14:08:06.206Z,5.97
2018-04-04T14:10:33.657Z,8.35
2018-04-04T14:13:01.082Z,5.87
2018-04-04T14:15:28.535Z,4.75
2018-04-04T14:17:55.960Z,7.20
2018-04-04T14:20:23.452Z,7.00
2018-04-04T14:22:50.871Z,5.90
2018-04-04T14:25:18.331Z,5.85
2018-04-04T14:27:45.780Z,7.03
2018-04-04T14:30:13.201Z,5.50
2018-04-04T14:32:40.783Z,6.30
2018-04-04T14:35:08.286Z,5.15
2018-04-04T14:37:35.902Z,6.62
2018-04-04T14:40:03.380Z,5.37
2018-04-04T14:42:30.934Z,6.05
2018-04-04T14:44:58.416Z,5.45
2018-04-04T14:47:25.860Z,5.10
2018-04-04T14:49:53.283Z,5.68
2018-04-04T14:52:20.845Z,8.40
2018-04-04T14:54:48.301Z,8.07
2018-04-04T14:57:15.783Z,4.65
2018-04-04T14:59:43.244Z,6.97
2018-04-04T15:02:10.670Z,7.68
2018-04-04T15:04:38.127Z,4.70
2018-04-04T15:07:05.558Z,6.50
2018-04-04T15:09:33.013Z,4.68
2018-04-04T15:12:01.234Z,7.72
2018-04-04T15:14:28.668Z,4.10
2018-04-04T15:16:56.227Z,6.50
2018-04-04T15:19:23.649Z,6.10
2018-04-04T15:21:51.846Z,5.75
2018-04-04T15:24:19.278Z,5.93
2018-04-04T15:26:46.730Z,5.10
2018-04-04T15:29:14.228Z,6.50
2018-04-04T15:31:41.642Z,6.67
2018-04-04T15:34:09.881Z,6.22
2018-04-04T15:36:37.347Z,5.73
2018-04-04T15:39:05.704Z,5.87
2018-04-04T15:41:33.207Z,10.50
2018-04-04T15:44:00.607Z,9.15
2018-04-04T15:46:28.060Z,9.50
2018-04-04T15:48:55.516Z,5.10
2018-04-04T15:51:22.946Z,5.05
2018-04-04T15:53:51.250Z,6.82
2018-04-04T15:56:18.667Z,6.22
2018-04-04T15:58:46.983Z,8.23
2018-04-04T16:01:14.440Z,8.00
2018-04-04T16:03:42.607Z,7.43
2018-04-04T16:06:10.043Z,8.27
2018-04-04T16:08:37.555Z,10.52
2018-04-04T16:11:05.002Z,11.68
2018-04-04T16:13:32.539Z,11.57
2018-04-04T16:15:59.970Z,6.37
2018-04-04T16:18:27.655Z,13.52
2018-04-04T16:20:55.086Z,6.82
2018-04-04T16:23:22.533Z,6.20
2018-04-04T16:25:50.740Z,7.75
2018-04-04T16:28:18.182Z,13.93
2018-04-04T16:30:45.617Z,13.07
2018-04-04T16:33:13.823Z,11.65
2018-04-04T16:35:41.301Z,12.13
2018-04-04T16:38:08.751Z,8.52
2018-04-04T16:40:36.401Z,9.63
2018-04-04T16:43:03.818Z,9.07
2018-04-04T16:45:32.062Z,9.50
2018-04-04T16:47:59.589Z,7.18
2018-04-04T16:50:27.046Z,6.40
2018-04-04T16:52:54.483Z,8.32
2018-04-04T16:55:21.984Z,8.77
2018-04-04T16:57:49.618Z,9.98
2018-04-04T17:00:17.102Z,7.93
2018-04-04T17:02:44.527Z,8.10
2018-04-04T17:05:12.002Z,7.40
2018-04-04T17:07:39.588Z,8.52
2018-04-04T17:10:07.107Z,6.10
2018-04-04T17:12:34.561Z,6.60
2018-04-04T17:15:01.987Z,7.25
2018-04-04T17:17:30.209Z,9.73
2018-04-04T17:19:57.661Z,7.50
2018-04-04T17:22:25.102Z,8.60
2018-04-04T17:24:52.564Z,8.00
2018-04-04T17:27:20.043Z,9.52
2018-04-04T17:29:47.494Z,7.75
2018-04-04T17:32:14.970Z,8.05
2018-04-04T17:34:42.488Z,8.20
2018-04-04T17:37:09.962Z,9.60
2018-04-04T17:39:37.418Z,8.13
2018-04-04T17:42:04.849Z,7.85
2018-04-04T17:44:32.336Z,7.80
2018-04-04T17:46:59.754Z,8.00
2018-04-04T17:49:27.203Z,10.80
2018-04-04T17:51:54.648Z,11.63
2018-04-04T17:54:22.086Z,10.60
2018-04-04T17:56:49.523Z,10.68
2018-04-04T17:59:16.957Z,10.70
2018-04-04T18:01:44.389Z,15.15
2018-04-04T18:04:11.964Z,23.35
2018-04-04T18:06:39.462Z,14.68
2018-04-04T18:09:07.118Z,14.60
2018-04-04T18:11:34.562Z,19.13
2018-04-04T18:14:01.998Z,15.13
2018-04-04T18:16:29.453Z,13.10
2018-04-04T18:18:56.875Z,12.52
2018-04-04T18:21:25.121Z,10.20
2018-04-04T18:23:52.640Z,11.30
2018-04-04T18:26:20.070Z,11.30
2018-04-04T18:28:47.665Z,13.50
2018-04-04T18:31:15.885Z,12.68
2018-04-04T18:33:43.349Z,10.23
2018-04-04T18:36:11.572Z,10.23
2018-04-04T18:38:39.046Z,11.63
2018-04-04T18:41:06.478Z,14.15
2018-04-04T18:43:33.925Z,11.85
2018-04-04T18:46:01.367Z,13.30
2018-04-04T18:48:28.819Z,14.75
2018-04-04T18:50:56.283Z,12.70
2018-04-04T18:53:23.710Z,13.82
2018-04-04T18:55:51.926Z,15.50
2018-04-04T18:58:19.386Z,16.40
2018-04-04T19:00:46.945Z,15.20
2018-04-04T19:03:14.370Z,13.70
2018-04-04T19:05:41.958Z,13.40
2018-04-04T19:08:09.377Z,13.50
2018-04-04T19:10:37.582Z,15.35
2018-04-04T19:13:05.074Z,14.20
2018-04-04T19:15:32.517Z,14.80
2018-04-04T19:17:59.954Z,15.27
2018-04-04T19:20:27.515Z,16.15
2018-04-04T19:22:54.954Z,18.75
2018-04-04T19:25:22.427Z,20.75
2018-04-04T19:27:49.851Z,19.30
2018-04-04T19:30:18.058Z,19.00
2018-04-04T19:32:45.490Z,16.95
2018-04-04T19:35:12.943Z,16.35
2018-04-04T19:37:41.152Z,16.33
2018-04-04T19:40:08.594Z,16.98
2018-04-04T19:42:36.054Z,17.37
2018-04-04T19:45:03.490Z,16.87
2018-04-04T19:47:30.929Z,16.20
2018-04-04T19:49:59.142Z,17.17
2018-04-04T19:52:26.596Z,15.37
2018-04-04T19:54:54.014Z,16.00
2018-04-04T19:57:22.329Z,16.05
2018-04-04T19:59:49.786Z,15.30
2018-04-04T20:02:17.251Z,21.25
2018-04-04T20:04:44.734Z,19.10
2018-04-04T20:07:12.268Z,15.98
2018-04-04T20:09:39.682Z,16.48
2018-04-04T20:12:07.912Z,17.77
2018-04-04T20:14:35.358Z,18.33
2018-04-04T20:17:02.830Z,16.27
2018-04-04T20:19:30.252Z,14.75
2018-04-04T20:21:57.698Z,14.38
2018-04-04T20:24:25.219Z,15.20
2018-04-04T20:26:52.701Z,14.32
2018-04-04T20:29:20.107Z,14.65
2018-04-04T20:31:47.571Z,14.10
2018-04-04T20:34:15.019Z,11.73
2018-04-04T20:36:42.483Z,13.55
2018-04-04T20:39:09.930Z,13.60
2018-04-04T20:41:37.372Z,13.10
2018-04-04T20:44:04.820Z,13.75
2018-04-04T20:46:32.305Z,11.73
2018-04-04T20:48:59.765Z,10.65
2018-04-04T20:51:27.921Z,11.80
2018-04-04T20:53:55.357Z,11.73
2018-04-04T20:56:22.841Z,11.23
2018-04-04T20:58:50.276Z,11.35
2018-04-04T21:01:17.732Z,10.50
2018-04-04T21:03:45.209Z,10.60
2018-04-04T21:06:12.642Z,12.48
2018-04-04T21:08:40.085Z,10.80
2018-04-04T21:11:07.584Z,10.15
2018-04-04T21:13:35.051Z,10.45
2018-04-04T21:16:02.496Z,11.25
2018-04-04T21:18:30.029Z,10.20
2018-04-04T21:20:58.350Z,10.98
2018-04-04T21:23:25.796Z,10.83
2018-04-04T21:25:53.227Z,11.70
2018-04-04T21:28:20.706Z,11.75
2018-04-04T21:30:48.154Z,11.48
2018-04-04T21:33:15.625Z,13.05
2018-04-04T21:35:43.047Z,12.60
2018-04-04T21:38:10.507Z,12.07
2018-04-04T21:40:37.928Z,11.65
2018-04-04T21:43:06.130Z,11.30
2018-04-04T21:45:33.618Z,10.88
2018-04-04T21:48:01.041Z,11.23
2018-04-04T21:50:28.490Z,11.50
2018-04-04T21:52:55.930Z,10.47
2018-04-04T21:55:23.358Z,9.90
2018-04-04T21:57:50.794Z,9.90
2018-04-04T22:00:18.226Z,9.02
2018-04-04T22:02:45.665Z,8.38
2018-04-04T22:05:13.102Z,8.57
2018-04-04T22:07:41.410Z,8.80
2018-04-04T22:10:08.822Z,9.20
2018-04-04T22:12:37.021Z,9.10
2018-04-04T22:15:04.454Z,9.68
2018-04-04T22:17:32.655Z,9.55
2018-04-04T22:20:00.083Z,8.13
2018-04-04T22:22:28.292Z,8.25
2018-04-04T22:24:55.782Z,8.07
2018-04-04T22:27:23.226Z,8.73
2018-04-04T22:29:50.682Z,8.77
2018-04-04T22:32:18.138Z,8.80
2018-04-04T22:34:45.570Z,10.50
2018-04-04T22:37:13.030Z,10.68
2018-04-04T22:39:40.451Z,10.20
2018-04-04T22:42:08.786Z,10.90
2018-04-04T22:44:36.225Z,9.27
2018-04-04T22:47:03.670Z,7.87
2018-04-04T22:49:31.114Z,7.30
2018-04-04T22:51:58.608Z,6.20
2018-04-04T22:54:26.042Z,6.20
2018-04-04T22:56:53.482Z,6.53
2018-04-04T22:59:21.686Z,5.90
2018-04-04T23:01:49.146Z,5.87
2018-04-04T23:04:16.584Z,6.30
2018-04-04T23:06:44.032Z,6.50
2018-04-04T23:09:11.461Z,6.80
2018-04-04T23:11:39.799Z,7.40
2018-04-04T23:14:07.258Z,6.93
2018-04-04T23:16:35.452Z,7.70
2018-04-04T23:19:02.902Z,7.90
2018-04-04T23:21:30.346Z,7.70
2018-04-04T23:23:57.802Z,7.33
2018-04-04T23:26:25.234Z,7.60
2018-04-04T23:28:52.693Z,7.03
2018-04-04T23:31:20.116Z,8.50
2018-04-04T23:33:48.320Z,8.30
2018-04-04T23:36:15.744Z,9.10
2018-04-04T23:38:43.970Z,8.13
2018-04-04T23:41:11.411Z,8.75
2018-04-04T23:43:38.854Z,8.77
2018-04-04T23:46:06.290Z,9.73
2018-04-04T23:48:34.499Z,9.30
2018-04-04T23:51:01.978Z,9.13
2018-04-04T23:53:29.434Z,8.80
2018-04-04T23:55:56.892Z,8.80
2018-04-04T23:58:24.339Z,10.10
