createdAt,value
2018-12-25T00:00:25.839Z,71.08
2018-12-25T00:02:55.592Z,71.68
2018-12-25T00:05:25.174Z,71.49
2018-12-25T00:25:16.875Z,70.14
2018-12-25T00:45:08.128Z,69.79
2018-12-25T00:47:37.881Z,69.43
2018-12-25T00:50:07.422Z,69.91
2018-12-25T00:52:37.031Z,70.15
2018-12-25T00:55:06.959Z,70.53
2018-12-25T01:14:57.857Z,69.70
2018-12-25T01:34:49.463Z,69.34
2018-12-25T01:37:18.869Z,69.50
2018-12-25T01:39:48.519Z,69.01
2018-12-25T01:42:18.047Z,68.51
2018-12-25T01:44:47.506Z,67.34
2018-12-25T01:47:17.152Z,68.27
2018-12-25T01:49:46.871Z,67.90
2018-12-25T01:52:16.427Z,67.78
2018-12-25T01:54:45.931Z,67.13
2018-12-25T01:57:15.649Z,67.73
2018-12-25T02:17:06.786Z,67.27
2018-12-25T02:19:40.159Z,67.30
2018-12-25T02:22:06.275Z,67.75
2018-12-25T02:24:36.032Z,67.16
2018-12-25T02:27:05.875Z,67.32
2018-12-25T02:29:35.558Z,67.07
2018-12-25T02:32:04.963Z,66.91
2018-12-25T02:34:34.751Z,66.24
2018-12-25T02:37:04.503Z,66.80
2018-12-25T02:39:34.107Z,66.24
2018-12-25T02:42:03.961Z,65.71
2018-12-25T02:44:33.507Z,65.39
2018-12-25T02:47:03.332Z,65.02
2018-12-25T02:49:32.834Z,65.26
2018-12-25T02:52:02.548Z,64.92
2018-12-25T02:54:32.030Z,65.88
2018-12-25T02:57:01.940Z,65.57
2018-12-25T02:59:31.424Z,65.02
2018-12-25T03:02:01.074Z,65.67
2018-12-25T03:04:31.135Z,65.07
2018-12-25T03:07:01.075Z,65.10
2018-12-25T03:09:30.607Z,64.57
2018-12-25T03:12:00.763Z,65.02
2018-12-25T03:14:30.243Z,65.00
2018-12-25T03:16:59.944Z,64.02
2018-12-25T03:36:52.282Z,62.89
2018-12-25T03:39:21.772Z,63.19
2018-12-25T03:59:14.764Z,62.52
2018-12-25T04:01:44.333Z,62.36
2018-12-25T04:04:13.901Z,62.12
2018-12-25T04:06:43.748Z,61.70
2018-12-25T04:09:13.191Z,61.73
2018-12-25T04:11:42.925Z,61.65
2018-12-25T04:14:12.798Z,61.48
2018-12-25T04:16:42.467Z,61.24
2018-12-25T04:19:12.157Z,61.40
2018-12-25T04:21:41.794Z,61.42
2018-12-25T04:24:11.486Z,61.20
2018-12-25T04:26:41.733Z,61.16
2018-12-25T04:29:11.420Z,60.71
2018-12-25T04:31:41.026Z,61.00
2018-12-25T04:34:10.970Z,60.65
2018-12-25T04:36:40.674Z,61.24
2018-12-25T04:56:32.773Z,61.30
2018-12-25T04:59:02.112Z,61.26
2018-12-25T05:01:31.815Z,61.62
2018-12-25T05:04:01.358Z,61.40
2018-12-25T05:23:52.347Z,62.97
2018-12-25T05:26:21.683Z,62.70
2018-12-25T05:28:51.081Z,62.25
2018-12-25T05:31:20.457Z,62.48
2018-12-25T05:33:50.088Z,62.24
2018-12-25T05:36:19.528Z,62.54
2018-12-25T05:38:49.002Z,62.50
2018-12-25T06:18:56.369Z,63.59
2018-12-25T06:21:25.883Z,63.66
2018-12-25T06:23:55.442Z,63.87
2018-12-25T06:26:25.110Z,63.79
2018-12-25T06:28:54.791Z,63.50
2018-12-25T06:31:24.258Z,63.54
2018-12-25T06:51:15.639Z,63.56
2018-12-25T06:53:45.302Z,63.45
2018-12-25T06:56:14.964Z,62.87
2018-12-25T06:58:44.754Z,63.70
2018-12-25T07:01:14.100Z,63.69
2018-12-25T07:03:43.523Z,63.49
2018-12-25T07:06:13.503Z,63.23
2018-12-25T07:26:05.089Z,62.24
2018-12-25T07:28:35.034Z,62.33
2018-12-25T07:31:04.700Z,61.65
2018-12-25T07:33:34.479Z,61.54
2018-12-25T07:53:25.703Z,60.86
2018-12-25T07:55:55.386Z,61.01
2018-12-25T07:58:24.995Z,60.88
2018-12-25T08:00:55.043Z,61.01
2018-12-25T08:03:24.406Z,60.71
2018-12-25T08:05:54.105Z,60.68
2018-12-25T08:08:23.900Z,60.95
2018-12-25T08:10:53.538Z,61.09
2018-12-25T08:13:22.830Z,60.71
2018-12-25T08:33:14.087Z,61.29
2018-12-25T08:35:43.775Z,60.32
2018-12-25T08:38:13.289Z,60.86
2018-12-25T08:40:43.297Z,60.37
2018-12-25T08:43:12.911Z,60.06
2018-12-25T08:45:42.623Z,60.08
2018-12-25T09:05:34.733Z,64.02
2018-12-25T09:08:04.513Z,58.70
2018-12-25T09:10:34.218Z,58.86
2018-12-25T09:13:04.832Z,59.42
2018-12-25T09:15:33.627Z,59.10
2018-12-25T09:18:03.257Z,58.77
2018-12-25T09:20:32.874Z,58.41
2018-12-25T09:23:02.353Z,59.12
2018-12-25T09:42:55.080Z,58.81
2018-12-25T09:45:24.539Z,58.65
2018-12-25T09:47:54.279Z,58.84
2018-12-25T09:50:24.071Z,59.03
2018-12-25T09:52:53.342Z,58.86
2018-12-25T09:55:22.813Z,58.50
2018-12-25T09:57:53.165Z,58.52
2018-12-25T10:17:57.072Z,58.01
2018-12-25T10:20:28.237Z,58.07
2018-12-25T10:22:56.339Z,58.44
2018-12-25T10:25:25.811Z,64.13
2018-12-25T10:27:55.179Z,58.68
2018-12-25T10:30:24.735Z,57.76
2018-12-25T10:32:54.478Z,56.75
2018-12-25T10:35:23.963Z,56.85
2018-12-25T10:37:53.667Z,57.86
2018-12-25T10:40:23.075Z,57.03
2018-12-25T10:42:53.007Z,57.77
2018-12-25T11:02:44.336Z,57.99
2018-12-25T11:05:14.154Z,57.93
2018-12-25T11:07:43.739Z,58.09
2018-12-25T11:10:13.363Z,58.36
2018-12-25T11:12:43.272Z,58.21
2018-12-25T11:15:13.020Z,60.00
2018-12-25T11:17:42.506Z,61.33
2018-12-25T11:20:12.727Z,58.83
2018-12-25T11:22:42.039Z,58.37
2018-12-25T11:25:11.555Z,68.00
2018-12-25T11:27:41.348Z,62.69
2018-12-25T11:30:10.841Z,68.48
2018-12-25T11:50:02.868Z,43.59
2018-12-25T11:52:32.552Z,47.30
2018-12-25T11:55:01.980Z,50.19
2018-12-25T11:57:31.741Z,54.64
2018-12-25T12:00:01.198Z,61.85
2018-12-25T12:02:30.646Z,80.08
2018-12-25T12:05:00.518Z,64.60
2018-12-25T12:24:53.424Z,59.86
2018-12-25T12:27:23.048Z,49.15
2018-12-25T12:29:53.176Z,47.63
2018-12-25T12:32:22.627Z,46.79
2018-12-25T12:34:52.738Z,37.44
2018-12-25T12:37:22.250Z,36.40
2018-12-25T12:39:53.800Z,45.65
2018-12-25T12:42:23.209Z,51.99
2018-12-25T13:02:15.571Z,50.18
2018-12-25T13:22:07.717Z,45.99
2018-12-25T13:24:37.486Z,40.36
2018-12-25T13:44:29.615Z,51.71
2018-12-25T13:46:59.172Z,52.76
2018-12-25T13:49:28.858Z,54.20
2018-12-25T14:20:55.022Z,58.58
2018-12-25T14:23:24.698Z,58.61
2018-12-25T14:25:54.467Z,58.99
2018-12-25T14:28:24.625Z,58.97
2018-12-25T14:30:54.300Z,58.32
2018-12-25T14:50:46.215Z,57.13
2018-12-25T14:53:19.820Z,57.55
2018-12-25T14:55:45.901Z,57.41
2018-12-25T14:58:15.681Z,57.92
2018-12-25T15:00:45.403Z,58.14
2018-12-25T15:20:37.825Z,57.21
2018-12-25T15:23:07.379Z,56.89
2018-12-25T15:43:00.207Z,57.78
2018-12-25T15:45:29.960Z,57.62
2018-12-25T15:56:40.311Z,57.83
2018-12-25T15:59:10.058Z,57.44
2018-12-25T16:01:39.404Z,61.80
2018-12-25T16:04:09.015Z,58.52
2018-12-25T16:06:38.757Z,57.30
2018-12-25T16:09:08.197Z,56.63
2018-12-25T16:11:37.601Z,56.91
2018-12-25T16:14:07.369Z,56.54
2018-12-25T16:16:36.756Z,57.47
2018-12-25T16:19:06.321Z,56.89
2018-12-25T16:21:35.672Z,56.90
2018-12-25T16:24:05.377Z,56.67
2018-12-25T16:26:34.777Z,57.28
2018-12-25T16:29:04.700Z,57.99
2018-12-25T16:31:34.352Z,57.25
2018-12-25T16:34:04.143Z,56.68
2018-12-25T16:36:34.028Z,56.70
2018-12-25T16:39:03.674Z,56.69
2018-12-25T16:41:33.175Z,57.02
2018-12-25T16:44:03.019Z,57.22
2018-12-25T16:46:32.738Z,57.08
2018-12-25T16:49:02.341Z,56.49
2018-12-25T16:51:31.969Z,57.66
2018-12-25T16:54:01.665Z,57.58
2018-12-25T16:56:31.324Z,57.72
2018-12-25T16:59:01.402Z,61.86
2018-12-25T17:01:30.929Z,57.86
2018-12-25T17:04:00.415Z,57.84
2018-12-25T17:06:30.329Z,57.93
2018-12-25T17:08:59.821Z,58.68
2018-12-25T17:11:29.452Z,58.99
2018-12-25T17:13:59.299Z,59.59
2018-12-25T17:16:28.914Z,59.58
2018-12-25T17:18:58.412Z,59.33
2018-12-25T17:21:28.316Z,59.39
2018-12-25T17:24:02.235Z,59.42
2018-12-25T17:26:27.631Z,59.59
2018-12-25T17:28:57.277Z,59.44
2018-12-25T17:31:26.823Z,59.91
2018-12-25T17:33:56.328Z,59.89
2018-12-25T17:36:25.978Z,59.47
2018-12-25T17:38:55.540Z,59.41
2018-12-25T17:41:25.885Z,59.06
2018-12-25T17:43:55.882Z,59.42
2018-12-25T17:46:25.852Z,59.66
2018-12-25T17:48:55.359Z,59.70
2018-12-25T17:51:24.952Z,59.12
2018-12-25T17:53:54.512Z,59.47
2018-12-25T17:56:24.022Z,59.31
2018-12-25T17:58:53.912Z,59.52
2018-12-25T18:01:23.419Z,58.91
2018-12-25T18:03:52.944Z,58.84
2018-12-25T18:06:22.798Z,59.53
2018-12-25T18:08:52.475Z,59.39
2018-12-25T18:11:21.796Z,63.42
2018-12-25T18:13:51.641Z,59.41
2018-12-25T18:16:20.976Z,59.59
2018-12-25T18:18:50.346Z,59.91
2018-12-25T18:21:19.823Z,60.33
2018-12-25T18:23:49.523Z,61.59
2018-12-25T18:26:19.164Z,61.22
2018-12-25T18:28:49.033Z,60.29
2018-12-25T18:31:18.768Z,61.13
2018-12-25T18:33:48.252Z,60.46
2018-12-25T18:36:18.111Z,60.80
2018-12-25T18:38:47.727Z,60.40
2018-12-25T18:41:17.382Z,60.21
2018-12-25T18:43:47.360Z,59.94
2018-12-25T18:46:16.904Z,62.95
2018-12-25T18:48:46.395Z,60.01
2018-12-25T18:51:16.162Z,59.67
2018-12-25T18:53:45.611Z,59.56
2018-12-25T18:56:15.114Z,59.37
2018-12-25T18:58:45.145Z,59.27
2018-12-25T19:01:14.902Z,59.62
2018-12-25T19:03:44.460Z,60.04
2018-12-25T19:06:14.232Z,60.29
2018-12-25T19:08:43.894Z,59.82
2018-12-25T19:11:14.243Z,60.23
2018-12-25T19:13:43.722Z,59.91
2018-12-25T19:16:13.231Z,59.21
2018-12-25T19:18:43.132Z,58.61
2018-12-25T19:21:12.892Z,59.43
2018-12-25T19:23:49.953Z,58.99
2018-12-25T19:26:19.297Z,58.59
2018-12-25T19:28:48.957Z,58.62
2018-12-25T19:31:18.585Z,58.94
2018-12-25T19:33:48.480Z,58.52
2018-12-25T19:36:18.037Z,58.04
2018-12-25T19:38:47.605Z,58.15
2018-12-25T19:41:17.231Z,58.08
2018-12-25T19:43:46.909Z,57.86
2018-12-25T19:46:16.549Z,57.41
2018-12-25T19:48:46.589Z,57.73
2018-12-25T19:51:16.005Z,58.26
2018-12-25T19:53:45.775Z,58.12
2018-12-25T19:56:16.556Z,57.75
2018-12-25T19:58:46.104Z,57.98
2018-12-25T20:01:15.825Z,57.50
2018-12-25T20:03:53.499Z,57.80
2018-12-25T20:08:40.398Z,57.60
2018-12-25T20:12:35.989Z,58.47
2018-12-25T20:18:21.998Z,57.91
2018-12-25T20:21:08.197Z,58.62
2018-12-25T20:25:03.305Z,58.07
2018-12-25T20:27:59.771Z,57.94
2018-12-25T20:30:40.331Z,57.65
2018-12-25T20:33:20.333Z,57.83
2018-12-25T20:36:07.637Z,58.55
2018-12-25T20:38:48.331Z,58.11
2018-12-25T20:41:47.839Z,58.00
2018-12-25T20:44:31.229Z,58.10
2018-12-25T20:47:21.307Z,58.07
2018-12-25T20:50:01.246Z,58.53
2018-12-25T20:53:48.018Z,58.93
2018-12-25T20:58:41.032Z,58.22
2018-12-25T21:02:21.238Z,60.23
2018-12-25T21:05:02.316Z,58.13
2018-12-25T21:08:33.218Z,58.79
2018-12-25T21:13:14.982Z,59.13
2018-12-25T21:16:27.372Z,58.80
2018-12-25T21:19:28.203Z,58.83
2018-12-25T21:22:07.243Z,59.04
2018-12-25T21:24:47.796Z,59.16
2018-12-25T21:27:28.549Z,59.17
2018-12-25T21:29:58.511Z,59.20
2018-12-25T21:32:28.327Z,60.07
2018-12-25T21:35:04.710Z,62.39
2018-12-25T21:37:34.608Z,60.33
2018-12-25T21:40:04.936Z,59.26
2018-12-25T21:42:34.628Z,58.97
2018-12-25T21:45:04.740Z,59.65
2018-12-25T21:47:34.444Z,59.33
2018-12-25T21:50:04.566Z,59.88
2018-12-25T21:52:34.166Z,59.48
2018-12-25T21:55:04.452Z,59.58
2018-12-25T21:57:34.384Z,59.22
2018-12-25T22:00:03.945Z,59.70
2018-12-25T22:02:33.714Z,59.74
2018-12-25T22:05:03.473Z,60.38
2018-12-25T22:07:33.139Z,60.00
2018-12-25T22:10:02.727Z,60.60
2018-12-25T22:12:32.445Z,60.34
2018-12-25T22:15:02.151Z,60.00
2018-12-25T22:17:31.631Z,60.26
2018-12-25T22:20:02.816Z,60.21
2018-12-25T22:22:32.998Z,59.87
2018-12-25T22:25:02.475Z,59.50
2018-12-25T22:27:32.447Z,59.55
2018-12-25T22:30:02.127Z,59.40
2018-12-25T22:32:31.648Z,59.77
2018-12-25T22:35:01.474Z,59.41
2018-12-25T22:37:30.950Z,59.78
2018-12-25T22:40:00.614Z,59.67
2018-12-25T22:42:30.399Z,59.26
2018-12-25T22:45:00.185Z,59.79
2018-12-25T22:47:30.449Z,59.34
2018-12-25T22:50:00.469Z,59.63
2018-12-25T22:52:30.179Z,59.43
2018-12-25T22:54:59.855Z,59.61
2018-12-25T22:57:29.583Z,59.28
2018-12-25T22:59:59.170Z,59.48
2018-12-25T23:02:28.896Z,60.01
2018-12-25T23:04:58.852Z,60.47
2018-12-25T23:07:28.534Z,59.93
2018-12-25T23:09:58.252Z,60.30
2018-12-25T23:12:28.191Z,60.45
2018-12-25T23:14:57.948Z,59.66
2018-12-25T23:17:27.435Z,59.68
2018-12-25T23:19:57.440Z,59.60
2018-12-25T23:22:27.016Z,60.30
2018-12-25T23:24:56.483Z,59.93
2018-12-25T23:27:26.396Z,59.87
2018-12-25T23:29:55.902Z,60.27
2018-12-25T23:32:25.671Z,59.99
2018-12-25T23:34:55.250Z,60.41
2018-12-25T23:37:24.624Z,60.21
2018-12-25T23:39:54.343Z,59.56
2018-12-25T23:42:24.076Z,60.12
2018-12-25T23:44:53.684Z,60.31
2018-12-25T23:47:23.047Z,60.46
2018-12-25T23:49:53.114Z,60.27
2018-12-25T23:52:22.489Z,60.23
2018-12-25T23:54:52.011Z,60.43
2018-12-25T23:57:21.641Z,59.84
2018-12-25T23:59:52.676Z,59.88
