createdAt,value
2023-10-11T00:00:41.968Z,3.87
2023-10-11T00:03:33.865Z,5.05
2023-10-11T00:06:05.663Z,4.82
2023-10-11T00:08:40.315Z,6.20
2023-10-11T00:11:10.705Z,4.93
2023-10-11T00:13:38.528Z,5.15
2023-10-11T00:16:11.040Z,6.82
2023-10-11T00:18:43.171Z,5.43
2023-10-11T00:21:17.511Z,7.78
2023-10-11T00:23:47.578Z,7.50
2023-10-11T00:26:19.554Z,7.50
2023-10-11T00:28:55.124Z,3.90
2023-10-11T00:31:21.967Z,3.22
2023-10-11T00:33:50.033Z,5.95
2023-10-11T00:36:18.285Z,7.70
2023-10-11T00:38:49.656Z,3.67
2023-10-11T00:41:21.878Z,4.97
2023-10-11T00:43:53.456Z,7.63
2023-10-11T00:46:37.059Z,4.90
2023-10-11T00:49:09.782Z,3.65
2023-10-11T00:51:38.009Z,10.27
2023-10-11T00:54:06.218Z,12.48
2023-10-11T00:56:33.871Z,9.00
2023-10-11T00:59:12.117Z,7.53
2023-10-11T01:01:39.829Z,8.65
2023-10-11T01:04:11.401Z,10.57
2023-10-11T01:06:39.341Z,5.95
2023-10-11T01:09:19.445Z,9.23
2023-10-11T01:11:47.842Z,3.35
2023-10-11T01:14:15.723Z,8.15
2023-10-11T01:16:43.445Z,6.75
2023-10-11T01:19:17.767Z,6.05
2023-10-11T01:21:53.263Z,4.43
2023-10-11T01:24:20.227Z,4.53
2023-10-11T01:26:49.906Z,15.02
2023-10-11T01:29:17.406Z,3.33
2023-10-11T01:31:44.415Z,6.35
2023-10-11T01:34:15.529Z,5.38
2023-10-11T01:36:43.527Z,6.30
2023-10-11T01:39:13.120Z,3.50
2023-10-11T01:41:43.557Z,4.22
2023-10-11T01:44:10.706Z,7.93
2023-10-11T01:46:40.861Z,5.75
2023-10-11T01:49:11.876Z,11.85
2023-10-11T01:51:40.800Z,5.15
2023-10-11T01:54:08.463Z,4.97
2023-10-11T01:56:35.766Z,6.43
2023-10-11T01:59:03.383Z,7.47
2023-10-11T02:01:40.051Z,6.40
2023-10-11T02:04:17.574Z,7.65
2023-10-11T02:06:45.214Z,6.10
2023-10-11T02:09:13.117Z,5.18
2023-10-11T02:11:43.415Z,5.72
2023-10-11T02:14:11.092Z,7.32
2023-10-11T02:16:38.383Z,8.30
2023-10-11T02:19:06.489Z,10.95
2023-10-11T02:21:37.845Z,6.55
2023-10-11T02:24:05.681Z,7.15
2023-10-11T02:26:35.162Z,4.90
2023-10-11T02:29:03.827Z,10.20
2023-10-11T02:31:34.932Z,6.15
2023-10-11T02:34:14.167Z,11.38
2023-10-11T02:36:45.798Z,4.47
2023-10-11T02:39:21.399Z,8.32
2023-10-11T02:41:57.035Z,9.75
2023-10-11T02:44:24.946Z,9.23
2023-10-11T02:46:52.581Z,5.00
2023-10-11T02:49:22.887Z,9.95
2023-10-11T02:51:54.298Z,9.95
2023-10-11T02:54:22.432Z,7.95
2023-10-11T02:56:49.387Z,10.60
2023-10-11T02:59:21.170Z,7.38
2023-10-11T03:02:00.590Z,6.35
2023-10-11T03:04:40.847Z,10.05
2023-10-11T03:07:16.217Z,12.07
2023-10-11T03:09:43.918Z,10.18
2023-10-11T03:12:30.154Z,7.97
2023-10-11T03:14:57.353Z,9.05
2023-10-11T03:17:24.966Z,8.10
2023-10-11T03:19:54.065Z,7.85
2023-10-11T03:22:21.727Z,7.45
2023-10-11T03:25:01.035Z,8.48
2023-10-11T03:27:28.763Z,10.45
2023-10-11T03:29:57.263Z,7.32
2023-10-11T03:32:26.673Z,8.77
2023-10-11T03:34:55.250Z,7.65
2023-10-11T03:37:22.108Z,7.32
2023-10-11T03:39:57.492Z,8.85
2023-10-11T03:42:57.103Z,7.57
2023-10-11T03:45:28.864Z,6.80
2023-10-11T03:47:58.443Z,7.13
2023-10-11T03:50:34.963Z,6.53
2023-10-11T03:53:11.928Z,7.38
2023-10-11T03:55:47.402Z,9.60
2023-10-11T03:58:34.668Z,6.20
2023-10-11T04:01:36.100Z,18.30
2023-10-11T04:04:05.259Z,10.90
2023-10-11T04:06:35.784Z,13.00
2023-10-11T04:09:04.385Z,8.07
2023-10-11T04:11:39.081Z,10.90
2023-10-11T04:14:21.955Z,9.48
2023-10-11T04:16:48.962Z,7.25
2023-10-11T04:19:16.191Z,8.85
2023-10-11T04:21:49.520Z,9.85
2023-10-11T04:24:23.095Z,11.60
2023-10-11T04:27:19.453Z,13.82
2023-10-11T04:29:46.333Z,7.55
2023-10-11T04:32:15.483Z,7.75
2023-10-11T04:34:56.853Z,9.32
2023-10-11T04:37:31.523Z,10.38
2023-10-11T04:40:16.915Z,9.95
2023-10-11T04:42:43.969Z,7.50
2023-10-11T04:45:22.794Z,11.48
2023-10-11T04:47:55.553Z,8.88
2023-10-11T04:50:24.673Z,8.75
2023-10-11T04:52:51.683Z,11.10
2023-10-11T04:55:20.947Z,7.45
2023-10-11T04:58:08.184Z,10.10
2023-10-11T05:00:45.743Z,7.80
2023-10-11T05:03:13.621Z,7.93
2023-10-11T05:05:59.294Z,12.15
2023-10-11T05:08:49.841Z,9.40
2023-10-11T05:11:37.163Z,9.20
2023-10-11T05:14:23.576Z,18.95
2023-10-11T05:16:50.644Z,9.13
2023-10-11T05:19:21.994Z,12.05
2023-10-11T05:22:03.573Z,11.27
2023-10-11T05:24:45.004Z,13.15
2023-10-11T05:27:31.343Z,12.68
2023-10-11T05:30:12.871Z,8.25
2023-10-11T05:32:55.466Z,14.75
2023-10-11T05:35:25.593Z,10.07
2023-10-11T05:38:14.285Z,28.45
2023-10-11T05:40:59.770Z,16.50
2023-10-11T05:43:45.250Z,20.60
2023-10-11T05:46:31.012Z,10.07
2023-10-11T05:49:17.185Z,10.05
2023-10-11T05:51:45.117Z,9.05
2023-10-11T05:54:12.609Z,10.57
2023-10-11T05:56:42.827Z,11.30
2023-10-11T05:59:15.099Z,12.57
2023-10-11T06:01:45.521Z,13.77
2023-10-11T06:04:15.285Z,11.93
2023-10-11T06:06:50.456Z,13.75
2023-10-11T06:09:19.153Z,10.50
2023-10-11T06:11:50.890Z,7.43
2023-10-11T06:14:19.221Z,16.75
2023-10-11T06:16:56.745Z,8.77
2023-10-11T06:19:27.702Z,9.30
2023-10-11T06:22:00.016Z,13.38
2023-10-11T06:24:28.294Z,9.63
2023-10-11T06:26:57.246Z,11.07
2023-10-11T06:29:24.917Z,7.15
2023-10-11T06:32:05.218Z,9.30
2023-10-11T06:34:40.805Z,11.35
2023-10-11T06:37:10.398Z,18.20
2023-10-11T06:39:57.260Z,10.38
2023-10-11T06:42:25.381Z,9.57
2023-10-11T06:44:53.925Z,11.00
2023-10-11T06:47:22.581Z,11.32
2023-10-11T06:49:56.880Z,10.75
2023-10-11T06:52:32.150Z,12.85
2023-10-11T06:55:15.869Z,6.32
2023-10-11T06:57:56.333Z,9.60
2023-10-11T07:00:26.448Z,9.95
2023-10-11T07:03:23.454Z,6.55
2023-10-11T07:05:57.940Z,7.10
2023-10-11T07:08:32.959Z,14.82
2023-10-11T07:11:07.312Z,10.60
2023-10-11T07:13:56.393Z,11.07
2023-10-11T07:16:28.282Z,13.10
2023-10-11T07:18:57.882Z,11.20
2023-10-11T07:21:49.080Z,9.95
2023-10-11T07:24:35.886Z,8.10
2023-10-11T07:27:10.955Z,11.02
2023-10-11T07:29:50.929Z,16.10
2023-10-11T07:32:19.964Z,8.48
2023-10-11T07:34:49.528Z,8.48
2023-10-11T07:37:27.111Z,13.75
2023-10-11T07:40:01.179Z,11.27
2023-10-11T07:42:37.948Z,11.52
2023-10-11T07:45:13.953Z,6.70
2023-10-11T07:47:46.997Z,11.13
2023-10-11T07:50:24.100Z,9.88
2023-10-11T07:52:52.689Z,6.53
2023-10-11T07:55:20.475Z,13.95
2023-10-11T07:57:47.622Z,11.63
2023-10-11T08:00:20.495Z,8.77
2023-10-11T08:03:04.096Z,8.63
2023-10-11T08:05:46.327Z,10.57
2023-10-11T08:08:16.757Z,7.90
2023-10-11T08:10:53.154Z,10.27
2023-10-11T08:13:26.356Z,10.30
2023-10-11T08:16:00.596Z,13.63
2023-10-11T08:18:27.937Z,9.68
2023-10-11T08:20:55.000Z,14.32
2023-10-11T08:23:30.997Z,17.83
2023-10-11T08:25:59.974Z,13.98
2023-10-11T08:28:30.795Z,12.35
2023-10-11T08:30:58.297Z,10.52
2023-10-11T08:33:26.401Z,13.32
2023-10-11T08:35:54.572Z,8.95
2023-10-11T08:38:25.440Z,14.70
2023-10-11T08:40:59.505Z,20.42
2023-10-11T08:43:27.083Z,12.90
2023-10-11T08:46:02.359Z,16.67
2023-10-11T08:48:29.627Z,15.75
2023-10-11T08:50:57.326Z,12.35
2023-10-11T08:53:27.623Z,16.05
2023-10-11T08:55:57.992Z,14.48
2023-10-11T08:58:30.951Z,12.57
2023-10-11T09:01:00.117Z,12.90
2023-10-11T09:03:30.432Z,18.13
2023-10-11T09:06:00.445Z,18.52
2023-10-11T09:08:33.217Z,14.25
2023-10-11T09:11:16.902Z,21.40
2023-10-11T09:13:43.851Z,15.23
2023-10-11T09:16:35.767Z,19.67
2023-10-11T09:19:10.477Z,19.35
2023-10-11T09:21:43.310Z,15.05
2023-10-11T09:24:32.458Z,12.98
2023-10-11T09:27:20.824Z,19.77
2023-10-11T09:29:50.202Z,22.02
2023-10-11T09:32:21.101Z,16.85
2023-10-11T09:34:48.646Z,21.60
2023-10-11T09:37:15.551Z,25.80
2023-10-11T09:39:46.723Z,16.27
2023-10-11T09:42:15.671Z,13.90
2023-10-11T09:44:46.929Z,22.98
2023-10-11T09:47:20.388Z,15.43
2023-10-11T09:49:54.143Z,14.50
2023-10-11T09:54:52.799Z,12.30
2023-10-11T09:57:51.619Z,15.23
2023-10-11T10:00:53.130Z,22.88
2023-10-11T10:03:26.100Z,15.75
2023-10-11T10:06:25.224Z,16.33
2023-10-11T10:09:22.761Z,16.85
2023-10-11T10:12:07.176Z,28.58
2023-10-11T10:14:39.029Z,21.92
2023-10-11T10:17:16.845Z,20.48
2023-10-11T10:19:45.326Z,15.25
2023-10-11T10:22:18.290Z,20.58
2023-10-11T10:24:47.374Z,25.93
2023-10-11T10:27:35.319Z,17.60
2023-10-11T10:30:17.387Z,22.75
2023-10-11T10:33:21.190Z,20.33
2023-10-11T10:35:49.647Z,14.95
2023-10-11T10:38:17.125Z,22.48
2023-10-11T10:40:46.804Z,24.42
2023-10-11T10:43:21.252Z,19.35
2023-10-11T10:45:51.778Z,18.23
2023-10-11T10:48:30.470Z,17.90
2023-10-11T10:51:07.195Z,22.23
2023-10-11T10:53:40.967Z,14.07
2023-10-11T10:56:23.268Z,26.50
2023-10-11T10:58:50.281Z,17.00
2023-10-11T11:01:28.141Z,19.48
2023-10-11T11:03:59.468Z,18.92
2023-10-11T11:06:38.523Z,18.17
2023-10-11T11:09:06.654Z,20.90
2023-10-11T11:11:38.369Z,16.15
2023-10-11T11:14:12.927Z,18.55
2023-10-11T11:16:45.308Z,18.13
2023-10-11T11:19:17.518Z,20.52
2023-10-11T11:21:48.232Z,17.45
2023-10-11T11:24:19.296Z,24.73
2023-10-11T11:26:47.503Z,23.23
2023-10-11T11:29:34.952Z,22.65
2023-10-11T11:32:18.803Z,19.92
2023-10-11T11:37:35.297Z,17.63
2023-10-11T11:40:20.526Z,12.23
2023-10-11T11:42:50.304Z,15.85
2023-10-11T11:45:18.397Z,20.02
2023-10-11T11:47:57.216Z,27.10
2023-10-11T11:50:32.420Z,19.17
2023-10-11T11:52:59.253Z,18.17
2023-10-11T11:55:26.171Z,20.02
2023-10-11T11:57:54.507Z,17.15
2023-10-11T12:00:39.416Z,28.13
2023-10-11T12:03:07.974Z,20.55
2023-10-11T12:05:38.577Z,20.15
2023-10-11T12:08:07.784Z,16.00
2023-10-11T12:10:34.605Z,14.35
2023-10-11T12:13:07.697Z,16.60
2023-10-11T12:15:37.711Z,43.35
2023-10-11T12:18:06.784Z,18.23
2023-10-11T12:20:37.702Z,17.20
2023-10-11T12:23:12.535Z,15.07
2023-10-11T12:25:40.676Z,15.18
2023-10-11T12:28:09.296Z,21.75
2023-10-11T12:30:37.004Z,19.58
2023-10-11T12:33:07.958Z,21.95
2023-10-11T12:35:38.495Z,17.27
2023-10-11T12:38:05.500Z,21.08
2023-10-11T12:40:35.587Z,13.68
2023-10-11T12:43:08.651Z,17.42
2023-10-11T12:45:39.237Z,18.33
2023-10-11T12:48:11.442Z,12.80
2023-10-11T12:50:39.098Z,21.58
2023-10-11T12:53:11.779Z,12.82
2023-10-11T12:55:43.016Z,12.30
2023-10-11T12:58:14.635Z,10.27
2023-10-11T13:00:50.331Z,15.23
2023-10-11T13:03:27.048Z,19.05
2023-10-11T13:05:57.923Z,17.60
2023-10-11T13:08:29.471Z,18.98
2023-10-11T13:10:56.799Z,16.60
2023-10-11T13:13:24.992Z,12.60
2023-10-11T13:16:00.121Z,20.02
2023-10-11T13:18:28.707Z,15.57
2023-10-11T13:20:56.781Z,15.45
2023-10-11T13:23:30.552Z,15.85
2023-10-11T13:26:00.952Z,15.63
2023-10-11T13:28:29.901Z,22.25
2023-10-11T13:30:57.232Z,19.35
2023-10-11T13:33:24.328Z,15.98
2023-10-11T13:35:51.366Z,16.05
2023-10-11T13:38:18.763Z,18.33
2023-10-11T13:40:48.242Z,15.55
2023-10-11T13:43:15.353Z,18.48
2023-10-11T13:45:48.344Z,24.13
2023-10-11T13:48:15.919Z,16.23
2023-10-11T13:50:47.317Z,16.73
2023-10-11T13:53:15.031Z,9.23
2023-10-11T13:55:46.706Z,12.27
2023-10-11T13:58:15.456Z,17.20
2023-10-11T14:00:45.187Z,14.50
2023-10-11T14:03:17.598Z,14.27
2023-10-11T14:05:47.131Z,17.45
2023-10-11T14:08:26.169Z,7.47
2023-10-11T14:10:53.474Z,14.77
2023-10-11T14:13:28.208Z,13.35
2023-10-11T14:15:55.662Z,8.32
2023-10-11T14:18:22.599Z,9.82
2023-10-11T14:20:56.667Z,9.82
2023-10-11T14:23:29.454Z,7.50
2023-10-11T14:25:59.593Z,9.00
2023-10-11T14:28:26.514Z,17.42
2023-10-11T14:30:53.854Z,11.00
2023-10-11T14:33:21.550Z,10.57
2023-10-11T14:35:49.229Z,14.15
2023-10-11T14:38:17.706Z,13.23
2023-10-11T14:40:49.540Z,12.27
2023-10-11T14:43:17.847Z,19.88
2023-10-11T14:45:49.342Z,12.38
2023-10-11T14:48:18.268Z,5.85
2023-10-11T14:50:45.839Z,11.63
2023-10-11T14:53:14.666Z,17.25
2023-10-11T14:55:45.254Z,5.90
2023-10-11T14:58:13.482Z,11.13
2023-10-11T15:00:45.492Z,14.23
2023-10-11T15:03:14.284Z,13.57
2023-10-11T15:05:41.403Z,11.38
2023-10-11T15:08:08.310Z,11.88
2023-10-11T15:10:36.001Z,8.10
2023-10-11T15:13:04.480Z,7.05
2023-10-11T15:15:33.403Z,15.77
2023-10-11T15:18:03.276Z,8.15
2023-10-11T15:20:32.910Z,7.70
2023-10-11T15:23:01.898Z,12.38
2023-10-11T15:25:29.471Z,11.80
2023-10-11T15:27:57.045Z,7.82
2023-10-11T15:30:24.164Z,12.93
2023-10-11T15:32:51.170Z,7.32
2023-10-11T15:35:18.094Z,12.55
2023-10-11T15:37:47.974Z,6.22
2023-10-11T15:40:18.030Z,9.02
2023-10-11T15:42:47.856Z,5.03
2023-10-11T15:45:16.527Z,7.43
2023-10-11T15:47:46.841Z,9.10
2023-10-11T15:50:16.262Z,13.77
2023-10-11T15:52:44.000Z,7.30
2023-10-11T15:55:12.386Z,11.80
2023-10-11T15:57:39.458Z,7.57
2023-10-11T16:00:13.512Z,6.05
2023-10-11T16:02:44.129Z,13.77
2023-10-11T16:05:12.132Z,9.05
2023-10-11T16:07:39.949Z,8.30
2023-10-11T16:10:11.077Z,13.27
2023-10-11T16:12:39.649Z,11.43
2023-10-11T16:15:10.992Z,7.70
2023-10-11T16:17:39.399Z,8.60
2023-10-11T16:20:07.301Z,13.13
2023-10-11T16:22:41.136Z,7.72
2023-10-11T16:25:09.612Z,8.75
2023-10-11T16:27:41.654Z,9.40
2023-10-11T16:30:10.462Z,7.70
2023-10-11T16:32:38.206Z,6.28
2023-10-11T16:35:06.499Z,5.63
2023-10-11T16:37:33.504Z,6.47
2023-10-11T16:40:00.851Z,7.55
2023-10-11T16:42:28.893Z,5.10
2023-10-11T16:44:55.899Z,8.45
2023-10-11T16:47:22.887Z,13.18
2023-10-11T16:49:50.019Z,9.48
2023-10-11T16:52:17.283Z,4.75
2023-10-11T16:54:44.390Z,10.13
2023-10-11T16:57:11.671Z,6.15
2023-10-11T16:59:41.994Z,8.52
2023-10-11T17:02:08.868Z,6.20
2023-10-11T17:04:36.269Z,5.20
2023-10-11T17:07:08.285Z,5.35
2023-10-11T17:09:35.210Z,4.15
2023-10-11T17:12:02.582Z,10.80
2023-10-11T17:14:31.788Z,8.80
2023-10-11T17:16:58.728Z,10.98
2023-10-11T17:19:25.531Z,4.25
2023-10-11T17:21:52.463Z,10.90
2023-10-11T17:24:19.859Z,9.07
2023-10-11T17:26:46.963Z,7.22
2023-10-11T17:29:16.701Z,7.55
2023-10-11T17:31:43.577Z,6.05
2023-10-11T17:34:10.548Z,5.68
2023-10-11T17:39:07.563Z,6.28
2023-10-11T17:41:39.305Z,7.35
2023-10-11T17:44:06.411Z,8.95
2023-10-11T17:46:33.650Z,12.65
2023-10-11T17:49:01.281Z,7.45
2023-10-11T17:51:28.938Z,5.20
2023-10-11T17:53:56.018Z,7.88
2023-10-11T17:56:25.286Z,6.63
2023-10-11T17:58:53.393Z,5.93
2023-10-11T18:01:20.459Z,8.00
2023-10-11T18:03:48.680Z,5.38
2023-10-11T18:06:16.089Z,14.18
2023-10-11T18:08:45.086Z,10.20
2023-10-11T18:11:13.109Z,6.97
2023-10-11T18:13:41.098Z,12.40
2023-10-11T18:16:08.223Z,8.35
2023-10-11T18:18:35.334Z,7.60
2023-10-11T18:21:02.400Z,14.38
2023-10-11T18:23:29.261Z,8.05
2023-10-11T18:25:56.169Z,7.10
2023-10-11T18:28:23.469Z,10.45
2023-10-11T18:30:51.088Z,9.05
2023-10-11T18:33:18.308Z,6.72
2023-10-11T18:35:45.260Z,9.85
2023-10-11T18:38:12.343Z,7.10
2023-10-11T18:40:39.175Z,9.98
2023-10-11T18:43:07.894Z,4.38
2023-10-11T18:45:35.775Z,8.60
2023-10-11T18:48:03.027Z,11.23
2023-10-11T18:50:32.781Z,5.82
2023-10-11T18:53:01.500Z,7.82
2023-10-11T18:55:28.511Z,11.15
2023-10-11T18:57:55.687Z,7.60
2023-10-11T19:00:25.967Z,8.98
2023-10-11T19:02:53.869Z,9.05
2023-10-11T19:05:22.300Z,12.63
2023-10-11T19:07:54.469Z,10.80
2023-10-11T19:10:21.834Z,7.18
2023-10-11T19:12:49.751Z,12.15
2023-10-11T19:15:18.539Z,10.43
2023-10-11T19:17:49.337Z,12.52
2023-10-11T19:20:16.840Z,12.45
2023-10-11T19:22:46.864Z,7.53
2023-10-11T19:25:17.111Z,6.95
2023-10-11T19:27:45.095Z,11.07
2023-10-11T19:30:17.988Z,6.75
2023-10-11T19:32:45.816Z,8.35
2023-10-11T19:35:13.053Z,9.48
2023-10-11T19:37:42.580Z,6.97
2023-10-11T19:40:16.282Z,5.53
2023-10-11T19:42:45.238Z,6.68
2023-10-11T19:45:16.846Z,7.28
2023-10-11T19:47:47.257Z,7.25
2023-10-11T19:50:16.325Z,6.03
2023-10-11T19:52:53.868Z,5.38
2023-10-11T19:55:25.196Z,7.57
2023-10-11T19:57:53.818Z,6.07
2023-10-11T20:00:24.314Z,9.10
2023-10-11T20:02:53.604Z,9.60
2023-10-11T20:05:20.809Z,6.75
2023-10-11T20:07:48.549Z,6.47
2023-10-11T20:10:16.247Z,11.63
2023-10-11T20:12:46.588Z,22.35
2023-10-11T20:15:15.231Z,5.85
2023-10-11T20:17:47.434Z,3.63
2023-10-11T20:20:16.822Z,13.32
2023-10-11T20:22:44.758Z,12.88
2023-10-11T20:25:14.839Z,4.75
2023-10-11T20:27:44.753Z,13.60
2023-10-11T20:30:19.086Z,5.30
2023-10-11T20:32:51.927Z,5.55
2023-10-11T20:35:27.120Z,5.78
2023-10-11T20:38:09.534Z,10.35
2023-10-11T20:40:44.217Z,9.98
2023-10-11T20:43:11.446Z,8.57
2023-10-11T20:45:39.240Z,4.40
2023-10-11T20:48:06.706Z,7.28
2023-10-11T20:50:33.637Z,8.75
2023-10-11T20:53:02.118Z,7.20
2023-10-11T20:55:32.389Z,9.40
2023-10-11T20:58:15.181Z,14.30
2023-10-11T21:00:50.229Z,5.45
2023-10-11T21:03:23.046Z,5.13
2023-10-11T21:05:51.811Z,9.80
2023-10-11T21:08:26.521Z,3.63
2023-10-11T21:10:53.983Z,6.43
2023-10-11T21:13:22.767Z,3.55
2023-10-11T21:15:51.317Z,4.25
2023-10-11T21:18:22.185Z,5.97
2023-10-11T21:20:52.849Z,5.43
2023-10-11T21:23:21.384Z,6.43
2023-10-11T21:25:57.247Z,5.82
2023-10-11T21:28:25.313Z,3.28
2023-10-11T21:30:52.543Z,5.22
2023-10-11T21:33:19.652Z,5.72
2023-10-11T21:35:46.828Z,5.00
2023-10-11T21:38:15.218Z,9.20
2023-10-11T21:40:45.378Z,12.27
2023-10-11T21:43:13.167Z,3.30
2023-10-11T21:45:41.010Z,5.65
2023-10-11T21:48:10.673Z,9.85
2023-10-11T21:50:38.167Z,5.82
2023-10-11T21:53:05.113Z,3.60
2023-10-11T21:55:33.752Z,6.38
2023-10-11T21:58:00.914Z,5.78
2023-10-11T22:00:46.708Z,5.32
2023-10-11T22:03:15.212Z,8.90
2023-10-11T22:05:42.184Z,6.95
2023-10-11T22:08:09.182Z,3.80
2023-10-11T22:10:39.584Z,4.70
2023-10-11T22:13:07.645Z,4.50
2023-10-11T22:15:34.597Z,5.95
2023-10-11T22:18:02.243Z,9.02
2023-10-11T22:20:29.592Z,8.77
2023-10-11T22:22:57.639Z,12.73
2023-10-11T22:25:25.453Z,12.05
2023-10-11T22:27:56.987Z,15.75
2023-10-11T22:30:25.431Z,6.55
2023-10-11T22:32:54.407Z,8.25
2023-10-11T22:35:22.216Z,8.55
2023-10-11T22:37:50.390Z,8.70
2023-10-11T22:40:17.689Z,7.28
2023-10-11T22:42:45.787Z,11.70
2023-10-11T22:45:21.801Z,11.82
2023-10-11T22:47:49.774Z,10.10
2023-10-11T22:50:20.273Z,8.23
2023-10-11T22:52:50.764Z,9.57
2023-10-11T22:55:22.122Z,10.00
2023-10-11T22:57:50.839Z,10.85
2023-10-11T23:00:19.243Z,9.55
2023-10-11T23:02:52.309Z,16.10
2023-10-11T23:05:21.755Z,12.23
2023-10-11T23:07:50.357Z,10.40
2023-10-11T23:10:21.691Z,7.10
2023-10-11T23:12:53.725Z,8.93
2023-10-11T23:15:29.691Z,12.70
2023-10-11T23:17:58.947Z,14.73
2023-10-11T23:20:39.828Z,7.88
2023-10-11T23:23:15.675Z,9.32
2023-10-11T23:25:53.570Z,13.30
2023-10-11T23:28:23.573Z,14.10
2023-10-11T23:30:56.114Z,11.10
2023-10-11T23:33:34.788Z,14.10
2023-10-11T23:36:11.787Z,8.13
2023-10-11T23:38:48.253Z,10.52
2023-10-11T23:41:36.086Z,14.52
2023-10-11T23:44:22.204Z,17.80
2023-10-11T23:47:00.780Z,11.00
2023-10-11T23:52:13.519Z,11.10
2023-10-11T23:54:42.122Z,6.88
2023-10-11T23:57:39.387Z,12.68
