createdAt,value
2023-04-21T00:03:36.078Z,81.85
2023-04-21T00:13:37.291Z,82.16
2023-04-21T00:23:36.955Z,82.30
2023-04-21T00:33:36.982Z,82.40
2023-04-21T00:43:37.078Z,82.52
2023-04-21T00:53:37.066Z,82.60
2023-04-21T01:03:37.528Z,82.69
2023-04-21T01:13:38.081Z,82.86
2023-04-21T01:23:37.991Z,83.03
2023-04-21T01:33:38.134Z,83.25
2023-04-21T01:43:38.154Z,83.28
2023-04-21T01:53:38.161Z,83.34
2023-04-21T02:03:38.560Z,83.40
2023-04-21T02:13:39.794Z,83.41
2023-04-21T02:23:40.420Z,83.45
2023-04-21T02:33:40.510Z,83.47
2023-04-21T02:43:41.230Z,83.56
2023-04-21T02:53:41.297Z,83.68
2023-04-21T03:03:41.333Z,83.75
2023-04-21T03:13:41.299Z,83.86
2023-04-21T03:23:41.244Z,83.89
2023-04-21T03:33:41.214Z,83.99
2023-04-21T03:43:41.270Z,83.97
2023-04-21T03:53:41.253Z,84.03
2023-04-21T04:03:41.553Z,84.07
2023-04-21T04:13:42.311Z,84.23
2023-04-21T04:23:43.835Z,84.23
2023-04-21T04:33:44.258Z,84.29
2023-04-21T04:43:44.360Z,84.16
2023-04-21T04:53:44.351Z,83.92
2023-04-21T05:03:44.496Z,83.72
2023-04-21T05:13:45.303Z,83.23
2023-04-21T05:23:45.359Z,82.73
2023-04-21T05:33:45.390Z,82.13
2023-04-21T05:43:47.043Z,82.01
2023-04-21T05:53:47.430Z,81.82
2023-04-21T06:03:49.797Z,81.39
2023-04-21T06:13:50.518Z,80.98
2023-04-21T06:23:50.390Z,80.14
2023-04-21T06:33:50.420Z,79.50
2023-04-21T06:43:50.430Z,78.65
2023-04-21T06:53:50.736Z,78.79
2023-04-21T07:03:50.808Z,78.16
2023-04-21T07:13:51.432Z,77.01
2023-04-21T07:23:51.564Z,76.90
2023-04-21T07:33:51.576Z,76.57
2023-04-21T07:43:53.681Z,75.43
2023-04-21T07:53:53.517Z,75.18
2023-04-21T08:03:53.646Z,72.00
2023-04-21T08:13:53.562Z,73.27
2023-04-21T08:23:55.067Z,68.84
2023-04-21T08:34:01.943Z,67.86
2023-04-21T08:43:57.738Z,69.38
2023-04-21T08:53:57.622Z,67.44
2023-04-21T09:03:57.902Z,67.49
2023-04-21T09:13:58.030Z,67.22
2023-04-21T09:23:58.705Z,65.33
2023-04-21T09:34:00.828Z,62.51
2023-04-21T09:44:01.205Z,60.16
2023-04-21T09:54:01.756Z,61.20
2023-04-21T10:04:01.867Z,59.93
2023-04-21T10:14:02.801Z,58.03
2023-04-21T10:24:02.746Z,56.79
2023-04-21T10:34:02.833Z,53.43
2023-04-21T10:44:02.808Z,52.19
2023-04-21T10:54:05.873Z,48.93
2023-04-21T11:04:06.024Z,46.57
2023-04-21T11:14:05.994Z,45.81
2023-04-21T11:24:05.826Z,46.20
2023-04-21T11:34:06.408Z,44.98
2023-04-21T11:44:07.956Z,44.11
2023-04-21T11:54:08.202Z,43.92
2023-04-21T12:04:08.090Z,44.13
2023-04-21T12:14:09.068Z,45.45
2023-04-21T12:24:08.966Z,44.41
2023-04-21T12:34:09.034Z,44.07
2023-04-21T12:44:09.036Z,43.81
2023-04-21T12:54:08.930Z,42.96
2023-04-21T13:04:09.523Z,42.96
2023-04-21T13:14:10.273Z,42.54
2023-04-21T13:24:11.306Z,42.50
2023-04-21T13:34:11.999Z,43.26
2023-04-21T13:44:12.039Z,44.24
2023-04-21T13:54:12.020Z,45.74
2023-04-21T14:04:12.177Z,46.39
2023-04-21T14:14:12.079Z,47.83
2023-04-21T14:24:12.168Z,48.51
2023-04-21T14:34:12.128Z,48.87
2023-04-21T14:44:12.204Z,48.31
2023-04-21T14:54:12.453Z,47.67
2023-04-21T15:04:12.280Z,46.97
2023-04-21T15:14:12.386Z,45.49
2023-04-21T15:24:12.164Z,44.77
2023-04-21T15:34:12.387Z,44.23
2023-04-21T15:44:12.256Z,44.36
2023-04-21T15:54:12.280Z,44.67
2023-04-21T16:04:12.533Z,45.25
2023-04-21T16:14:15.386Z,46.17
2023-04-21T16:24:15.472Z,47.09
2023-04-21T16:34:15.857Z,48.08
2023-04-21T16:44:16.322Z,48.70
2023-04-21T16:54:16.296Z,49.58
2023-04-21T17:04:16.391Z,49.81
2023-04-21T17:14:16.379Z,49.69
2023-04-21T17:24:16.382Z,49.87
2023-04-21T17:34:16.384Z,50.56
2023-04-21T17:44:16.389Z,51.04
2023-04-21T17:54:16.441Z,51.64
2023-04-21T18:04:16.563Z,52.08
2023-04-21T18:14:17.591Z,52.75
2023-04-21T18:24:17.425Z,53.42
2023-04-21T18:34:17.596Z,54.14
2023-04-21T18:44:17.510Z,54.76
2023-04-21T18:54:17.438Z,55.21
2023-04-21T19:15:21.509Z,56.69
2023-04-21T19:25:21.619Z,58.32
2023-04-21T19:35:21.734Z,61.13
2023-04-21T19:45:21.539Z,63.08
2023-04-21T19:55:21.943Z,65.10
2023-04-21T20:05:22.583Z,66.11
2023-04-21T20:15:23.155Z,67.28
2023-04-21T20:25:23.739Z,68.72
2023-04-21T20:35:23.633Z,69.37
2023-04-21T20:45:23.776Z,69.84
2023-04-21T20:55:23.658Z,70.22
2023-04-21T21:05:23.728Z,70.53
2023-04-21T21:15:23.765Z,71.29
2023-04-21T21:25:23.669Z,71.96
2023-04-21T21:35:23.890Z,72.37
2023-04-21T21:45:23.734Z,72.71
2023-04-21T21:55:23.772Z,73.02
2023-04-21T22:05:23.813Z,73.42
2023-04-21T22:15:23.744Z,73.96
2023-04-21T22:25:25.662Z,74.51
2023-04-21T22:35:25.843Z,75.04
2023-04-21T22:45:26.089Z,75.43
2023-04-21T22:55:25.845Z,75.71
2023-04-21T23:05:25.781Z,76.00
2023-04-21T23:15:26.432Z,76.35
2023-04-21T23:25:26.896Z,76.56
2023-04-21T23:35:26.889Z,76.83
2023-04-21T23:45:26.854Z,77.07
2023-04-21T23:55:26.853Z,77.26
