createdAt,value
2018-12-22T00:01:31.438Z,1.20
2018-12-22T00:04:03.127Z,1.93
2018-12-22T00:06:34.143Z,1.30
2018-12-22T00:09:06.816Z,1.30
2018-12-22T00:11:37.240Z,1.40
2018-12-22T00:14:07.065Z,2.00
2018-12-22T00:16:36.967Z,2.10
2018-12-22T00:19:07.975Z,1.73
2018-12-22T00:21:37.543Z,2.40
2018-12-22T00:24:07.503Z,2.20
2018-12-22T00:26:37.648Z,4.50
2018-12-22T00:29:07.854Z,2.93
2018-12-22T00:31:37.786Z,4.60
2018-12-22T00:34:07.966Z,2.53
2018-12-22T00:36:38.771Z,2.93
2018-12-22T00:39:09.058Z,2.50
2018-12-22T00:41:39.205Z,2.70
2018-12-22T00:44:11.068Z,4.80
2018-12-22T00:46:40.795Z,2.83
2018-12-22T00:49:10.772Z,4.33
2018-12-22T00:51:40.720Z,3.90
2018-12-22T00:54:10.772Z,4.60
2018-12-22T00:56:42.020Z,4.77
2018-12-22T00:59:11.947Z,5.70
2018-12-22T01:01:42.887Z,9.30
2018-12-22T01:04:12.929Z,9.43
2018-12-22T01:06:42.577Z,8.70
2018-12-22T01:09:13.871Z,11.10
2018-12-22T01:11:44.037Z,11.53
2018-12-22T01:14:14.467Z,14.00
2018-12-22T01:16:45.353Z,13.90
2018-12-22T01:19:16.837Z,11.43
2018-12-22T01:21:46.375Z,13.30
2018-12-22T01:24:16.292Z,13.70
2018-12-22T01:26:47.363Z,13.23
2018-12-22T01:29:17.326Z,12.80
2018-12-22T01:31:47.141Z,15.53
2018-12-22T01:34:17.289Z,9.20
2018-12-22T01:36:47.771Z,14.50
2018-12-22T01:39:18.161Z,20.07
2018-12-22T01:41:48.726Z,12.77
2018-12-22T01:44:18.295Z,13.13
2018-12-22T01:46:48.119Z,10.40
2018-12-22T01:49:17.730Z,13.70
2018-12-22T01:51:48.709Z,19.50
2018-12-22T01:54:18.875Z,13.33
2018-12-22T01:56:48.521Z,12.30
2018-12-22T01:59:17.971Z,21.70
2018-12-22T02:01:52.080Z,16.03
2018-12-22T02:04:21.760Z,20.87
2018-12-22T02:06:51.584Z,14.97
2018-12-22T02:09:21.918Z,12.50
2018-12-22T02:11:51.818Z,15.30
2018-12-22T02:14:21.479Z,16.70
2018-12-22T02:16:51.363Z,12.60
2018-12-22T02:19:21.013Z,15.83
2018-12-22T02:21:51.117Z,14.97
2018-12-22T02:24:24.894Z,21.13
2018-12-22T02:26:54.723Z,17.93
2018-12-22T02:29:24.619Z,16.27
2018-12-22T02:31:54.629Z,12.83
2018-12-22T02:34:24.687Z,14.13
2018-12-22T02:36:54.611Z,15.70
2018-12-22T02:39:24.433Z,14.43
2018-12-22T02:41:54.566Z,15.10
2018-12-22T02:44:24.589Z,21.20
2018-12-22T02:46:54.047Z,15.60
2018-12-22T02:49:23.895Z,12.90
2018-12-22T02:51:53.748Z,14.73
2018-12-22T02:54:23.628Z,12.13
2018-12-22T02:56:53.892Z,13.73
2018-12-22T02:59:23.865Z,15.10
2018-12-22T03:01:55.957Z,10.20
2018-12-22T03:04:25.747Z,17.60
2018-12-22T03:06:55.513Z,16.70
2018-12-22T03:09:25.360Z,15.27
2018-12-22T03:11:55.191Z,13.50
2018-12-22T03:14:25.412Z,15.37
2018-12-22T03:16:55.322Z,21.50
2018-12-22T03:19:25.462Z,14.63
2018-12-22T03:21:55.932Z,13.07
2018-12-22T03:24:25.555Z,15.10
2018-12-22T03:26:55.413Z,11.33
2018-12-22T03:29:25.005Z,16.03
2018-12-22T03:31:55.144Z,16.10
2018-12-22T03:34:25.035Z,14.87
2018-12-22T03:36:55.010Z,12.87
2018-12-22T03:39:24.888Z,13.40
2018-12-22T03:41:54.748Z,12.70
2018-12-22T03:44:24.769Z,16.10
2018-12-22T03:46:55.932Z,13.70
2018-12-22T03:49:25.531Z,11.83
2018-12-22T03:51:55.458Z,13.00
2018-12-22T03:54:25.473Z,9.93
2018-12-22T03:56:55.219Z,10.90
2018-12-22T03:59:25.345Z,13.80
2018-12-22T04:01:57.364Z,13.10
2018-12-22T04:04:27.161Z,13.00
2018-12-22T04:06:56.817Z,12.87
2018-12-22T04:09:28.135Z,11.60
2018-12-22T04:11:57.844Z,11.27
2018-12-22T04:14:27.604Z,13.53
2018-12-22T04:16:57.899Z,10.03
2018-12-22T04:19:27.715Z,10.00
2018-12-22T04:21:57.312Z,12.30
2018-12-22T04:24:27.355Z,11.90
2018-12-22T04:26:59.410Z,10.50
2018-12-22T04:29:33.753Z,10.67
2018-12-22T04:32:00.671Z,10.27
2018-12-22T04:34:30.646Z,9.30
2018-12-22T04:37:01.608Z,14.53
2018-12-22T04:39:31.335Z,8.43
2018-12-22T04:42:01.151Z,9.53
2018-12-22T04:44:32.710Z,8.73
2018-12-22T04:47:02.560Z,10.83
2018-12-22T04:49:32.285Z,11.03
2018-12-22T04:52:02.764Z,10.37
2018-12-22T04:54:32.801Z,8.53
2018-12-22T04:57:02.497Z,9.43
2018-12-22T04:59:42.814Z,7.60
2018-12-22T05:02:14.099Z,11.53
2018-12-22T05:04:43.852Z,8.77
2018-12-22T05:07:13.572Z,9.20
2018-12-22T05:09:43.877Z,7.17
2018-12-22T05:12:13.686Z,9.53
2018-12-22T05:14:43.601Z,8.70
2018-12-22T05:17:13.295Z,11.17
2018-12-22T05:19:43.892Z,11.50
2018-12-22T05:22:13.511Z,11.13
2018-12-22T05:24:43.141Z,9.57
2018-12-22T05:27:12.953Z,10.50
2018-12-22T05:29:51.573Z,12.00
2018-12-22T05:32:15.037Z,11.73
2018-12-22T05:34:44.847Z,10.70
2018-12-22T05:37:14.640Z,13.10
2018-12-22T05:39:44.760Z,11.80
2018-12-22T05:42:14.472Z,10.20
2018-12-22T05:44:44.722Z,12.93
2018-12-22T05:47:14.476Z,14.47
2018-12-22T05:49:44.250Z,13.20
2018-12-22T05:52:13.946Z,10.80
2018-12-22T05:54:44.150Z,12.10
2018-12-22T05:57:13.898Z,8.80
2018-12-22T05:59:44.289Z,8.23
2018-12-22T06:02:15.857Z,12.50
2018-12-22T06:04:45.507Z,9.17
2018-12-22T06:07:15.433Z,7.57
2018-12-22T06:09:45.453Z,8.70
2018-12-22T06:12:15.519Z,12.43
2018-12-22T06:14:45.778Z,6.17
2018-12-22T06:17:15.520Z,10.80
2018-12-22T06:19:45.723Z,8.87
2018-12-22T06:22:15.718Z,5.53
2018-12-22T06:24:45.379Z,5.40
2018-12-22T06:27:16.110Z,6.53
2018-12-22T06:29:47.283Z,5.97
2018-12-22T06:32:17.291Z,6.10
2018-12-22T06:34:47.076Z,9.60
2018-12-22T06:37:16.878Z,8.87
2018-12-22T06:39:46.515Z,7.57
2018-12-22T06:42:16.384Z,9.17
2018-12-22T06:44:46.700Z,10.77
2018-12-22T06:47:16.685Z,7.90
2018-12-22T06:49:46.655Z,9.37
2018-12-22T06:52:16.378Z,6.60
2018-12-22T06:54:46.241Z,9.17
2018-12-22T06:57:16.256Z,10.80
2018-12-22T06:59:46.740Z,6.00
2018-12-22T07:02:17.504Z,10.20
2018-12-22T07:04:47.401Z,8.00
2018-12-22T07:07:19.708Z,6.93
2018-12-22T07:09:49.503Z,5.93
2018-12-22T07:12:19.439Z,8.97
2018-12-22T07:14:50.896Z,9.07
2018-12-22T07:17:20.575Z,8.40
2018-12-22T07:19:50.576Z,11.00
2018-12-22T07:22:20.585Z,7.13
2018-12-22T07:24:51.425Z,12.57
2018-12-22T07:27:21.183Z,12.50
2018-12-22T07:29:52.795Z,10.30
2018-12-22T07:32:22.920Z,8.50
2018-12-22T07:34:52.685Z,10.53
2018-12-22T07:37:22.623Z,11.50
2018-12-22T07:39:52.584Z,10.87
2018-12-22T07:42:22.451Z,12.53
2018-12-22T07:44:52.647Z,10.93
2018-12-22T07:47:23.932Z,10.37
2018-12-22T07:49:54.797Z,10.60
2018-12-22T07:52:25.368Z,9.20
2018-12-22T07:54:55.745Z,7.53
2018-12-22T07:57:26.548Z,7.50
2018-12-22T07:59:57.740Z,9.70
2018-12-22T08:02:28.188Z,8.90
2018-12-22T08:04:58.950Z,6.80
2018-12-22T08:07:30.050Z,9.27
2018-12-22T08:10:01.063Z,5.90
2018-12-22T08:12:30.816Z,6.00
2018-12-22T08:15:00.889Z,5.73
2018-12-22T08:17:30.944Z,6.47
2018-12-22T08:20:02.038Z,6.90
2018-12-22T08:22:31.997Z,6.97
2018-12-22T08:25:02.092Z,6.93
2018-12-22T08:27:32.415Z,6.87
2018-12-22T08:30:02.429Z,6.50
2018-12-22T08:32:32.289Z,6.30
2018-12-22T08:35:02.450Z,7.00
2018-12-22T08:37:35.457Z,5.57
2018-12-22T08:40:06.089Z,7.73
2018-12-22T08:42:36.412Z,7.90
2018-12-22T08:45:08.108Z,12.93
2018-12-22T08:47:38.851Z,7.57
2018-12-22T08:50:10.441Z,10.97
2018-12-22T08:52:40.499Z,6.00
2018-12-22T08:55:10.778Z,10.00
2018-12-22T08:57:40.578Z,9.73
2018-12-22T09:00:13.065Z,9.90
2018-12-22T09:02:43.796Z,11.00
2018-12-22T09:05:13.502Z,10.53
2018-12-22T09:07:44.287Z,8.30
2018-12-22T09:10:14.392Z,12.23
2018-12-22T09:12:44.578Z,9.17
2018-12-22T09:15:14.816Z,8.63
2018-12-22T09:17:44.951Z,9.30
2018-12-22T09:20:16.509Z,7.47
2018-12-22T09:22:46.855Z,7.37
2018-12-22T09:25:16.859Z,8.63
2018-12-22T09:27:47.142Z,7.57
2018-12-22T09:30:18.897Z,6.97
2018-12-22T09:32:51.396Z,10.57
2018-12-22T09:35:22.321Z,5.97
2018-12-22T09:37:52.528Z,7.77
2018-12-22T09:40:23.091Z,6.80
2018-12-22T09:42:53.156Z,5.13
2018-12-22T09:45:23.511Z,7.40
2018-12-22T09:47:53.781Z,9.50
2018-12-22T09:50:23.627Z,9.70
2018-12-22T09:52:53.866Z,8.93
2018-12-22T09:55:25.545Z,9.40
2018-12-22T09:57:55.424Z,7.77
2018-12-22T10:00:26.568Z,6.57
2018-12-22T10:02:57.531Z,7.43
2018-12-22T10:05:27.526Z,7.00
2018-12-22T10:07:57.889Z,4.80
2018-12-22T10:10:29.363Z,6.77
2018-12-22T10:13:00.343Z,7.10
2018-12-22T10:15:30.632Z,5.40
2018-12-22T10:18:02.264Z,4.73
2018-12-22T10:20:33.915Z,5.17
2018-12-22T10:23:04.880Z,4.27
2018-12-22T10:25:36.791Z,2.67
2018-12-22T10:28:07.373Z,2.90
2018-12-22T10:30:37.700Z,2.93
2018-12-22T10:33:08.790Z,5.80
2018-12-22T10:35:39.312Z,2.70
2018-12-22T10:38:09.469Z,3.30
2018-12-22T10:40:39.848Z,4.97
2018-12-22T10:43:09.643Z,8.63
2018-12-22T10:45:40.408Z,10.30
2018-12-22T10:48:11.799Z,6.90
2018-12-22T10:50:42.332Z,7.00
2018-12-22T10:53:12.528Z,10.57
2018-12-22T10:55:45.057Z,5.50
2018-12-22T10:58:14.947Z,7.97
2018-12-22T11:00:44.934Z,6.00
2018-12-22T11:03:15.531Z,7.80
2018-12-22T11:05:48.199Z,6.60
2018-12-22T11:08:18.695Z,3.80
2018-12-22T11:10:50.403Z,4.90
2018-12-22T11:13:21.227Z,5.73
2018-12-22T11:15:51.208Z,6.90
2018-12-22T11:18:21.932Z,5.73
2018-12-22T11:20:52.020Z,4.73
2018-12-22T11:23:23.924Z,7.63
2018-12-22T11:25:54.668Z,7.23
2018-12-22T11:28:25.424Z,7.73
2018-12-22T11:30:56.718Z,8.70
2018-12-22T11:33:27.725Z,10.00
2018-12-22T11:35:58.219Z,12.83
2018-12-22T11:38:30.185Z,14.73
2018-12-22T11:41:00.829Z,14.60
2018-12-22T11:43:32.180Z,16.40
2018-12-22T11:46:08.063Z,10.20
2018-12-22T11:48:43.708Z,10.57
2018-12-22T11:51:13.972Z,18.23
2018-12-22T11:53:44.436Z,12.07
2018-12-22T11:56:14.247Z,11.77
2018-12-22T12:01:07.052Z,12.30
2018-12-22T12:03:39.433Z,12.93
2018-12-22T12:06:10.624Z,11.90
2018-12-22T12:08:41.631Z,13.23
2018-12-22T12:11:11.746Z,18.23
2018-12-22T12:13:41.881Z,10.03
2018-12-22T12:16:22.896Z,13.97
2018-12-22T12:19:00.381Z,10.57
2018-12-22T12:21:30.528Z,11.57
2018-12-22T12:24:00.615Z,8.73
2018-12-22T12:26:31.266Z,9.87
2018-12-22T12:29:02.656Z,11.77
2018-12-22T12:31:33.439Z,8.80
2018-12-22T12:34:04.655Z,10.43
2018-12-22T12:36:34.726Z,10.83
2018-12-22T12:39:06.321Z,11.73
2018-12-22T12:41:41.949Z,9.87
2018-12-22T12:44:11.908Z,9.57
2018-12-22T12:46:46.847Z,6.47
2018-12-22T12:49:19.611Z,6.17
2018-12-22T12:51:50.308Z,7.73
2018-12-22T12:54:22.856Z,8.73
2018-12-22T12:56:57.783Z,10.10
2018-12-22T12:59:29.116Z,4.13
2018-12-22T13:04:49.821Z,8.63
2018-12-22T13:07:20.335Z,12.73
2018-12-22T13:09:50.682Z,8.93
2018-12-22T13:12:24.348Z,9.43
2018-12-22T13:14:54.439Z,11.63
2018-12-22T13:17:24.238Z,11.27
2018-12-22T13:19:54.194Z,7.97
2018-12-22T13:22:24.724Z,12.70
2018-12-22T13:24:54.903Z,5.80
2018-12-22T13:27:26.118Z,6.40
2018-12-22T13:29:57.167Z,5.13
2018-12-22T13:32:27.136Z,8.50
2018-12-22T13:34:57.859Z,6.27
2018-12-22T13:37:28.243Z,6.33
2018-12-22T13:40:00.177Z,5.97
2018-12-22T13:42:30.247Z,6.33
2018-12-22T13:45:00.648Z,9.73
2018-12-22T13:47:30.933Z,8.03
2018-12-22T13:50:01.304Z,6.70
2018-12-22T13:52:32.680Z,10.33
2018-12-22T13:55:02.572Z,10.50
2018-12-22T13:57:33.018Z,6.20
2018-12-22T14:00:05.283Z,7.47
2018-12-22T14:02:38.409Z,8.60
2018-12-22T14:05:13.772Z,5.07
2018-12-22T14:07:45.487Z,13.53
2018-12-22T14:10:17.296Z,7.50
2018-12-22T14:12:49.103Z,10.33
2018-12-22T14:15:21.188Z,4.60
2018-12-22T14:18:59.676Z,5.77
2018-12-22T14:21:29.773Z,8.50
2018-12-22T14:24:52.705Z,6.20
2018-12-22T14:27:22.636Z,6.23
2018-12-22T14:29:52.745Z,5.13
2018-12-22T14:32:26.831Z,6.77
2018-12-22T14:35:02.800Z,3.67
2018-12-22T14:37:35.451Z,7.43
2018-12-22T14:40:06.800Z,8.63
2018-12-22T14:42:37.329Z,6.97
2018-12-22T14:45:10.136Z,3.33
2018-12-22T14:47:41.580Z,3.20
2018-12-22T14:50:12.895Z,4.13
2018-12-22T14:52:43.347Z,8.97
2018-12-22T14:55:14.464Z,7.87
2018-12-22T14:57:58.181Z,6.70
2018-12-22T15:00:28.698Z,4.50
2018-12-22T15:02:59.806Z,2.27
2018-12-22T15:05:30.208Z,4.63
2018-12-22T15:08:00.456Z,2.10
2018-12-22T15:10:30.987Z,4.60
2018-12-22T15:13:00.874Z,9.90
2018-12-22T15:15:31.957Z,2.20
2018-12-22T15:18:02.118Z,3.80
2018-12-22T15:20:34.622Z,5.73
2018-12-22T15:23:08.563Z,3.27
2018-12-22T15:25:38.839Z,2.67
2018-12-22T15:28:11.182Z,3.27
2018-12-22T15:30:41.325Z,4.63
2018-12-22T15:33:11.308Z,7.03
2018-12-22T15:35:43.696Z,3.83
2018-12-22T15:38:15.848Z,5.10
2018-12-22T15:40:47.236Z,3.20
2018-12-22T15:43:18.589Z,2.20
2018-12-22T15:45:48.716Z,4.57
2018-12-22T15:48:20.684Z,2.80
2018-12-22T15:50:50.965Z,2.47
2018-12-22T15:53:21.210Z,4.30
2018-12-22T15:55:54.390Z,3.00
2018-12-22T15:58:24.866Z,3.63
2018-12-22T16:00:55.399Z,3.73
2018-12-22T16:03:26.214Z,2.70
2018-12-22T16:05:59.138Z,2.30
2018-12-22T16:08:29.074Z,3.60
2018-12-22T16:11:00.653Z,2.40
2018-12-22T16:13:30.853Z,3.77
2018-12-22T16:16:00.979Z,2.20
2018-12-22T16:18:31.368Z,4.63
2018-12-22T16:21:02.083Z,3.83
2018-12-22T16:23:32.675Z,1.70
2018-12-22T16:26:03.655Z,7.60
2018-12-22T16:28:38.457Z,3.00
2018-12-22T16:31:08.511Z,3.13
2018-12-22T16:33:40.254Z,3.83
2018-12-22T16:36:10.208Z,2.57
2018-12-22T16:38:41.792Z,6.40
2018-12-22T16:41:13.956Z,5.23
2018-12-22T16:43:46.309Z,2.33
2018-12-22T16:46:17.071Z,2.53
2018-12-22T16:48:48.344Z,2.20
2018-12-22T16:51:18.236Z,3.90
2018-12-22T16:53:49.277Z,2.20
2018-12-22T16:56:19.656Z,2.70
2018-12-22T16:58:51.997Z,10.37
2018-12-22T17:01:34.899Z,6.00
2018-12-22T17:04:06.482Z,3.53
2018-12-22T17:06:37.332Z,3.00
2018-12-22T17:09:11.171Z,10.93
2018-12-22T17:11:43.043Z,3.53
2018-12-22T17:14:14.411Z,4.27
2018-12-22T17:16:48.044Z,3.77
2018-12-22T17:19:18.819Z,8.00
2018-12-22T17:21:56.254Z,3.10
2018-12-22T17:24:36.809Z,2.53
2018-12-22T17:27:06.449Z,5.53
2018-12-22T17:29:36.949Z,4.80
2018-12-22T17:32:07.827Z,2.50
2018-12-22T17:34:38.661Z,2.77
2018-12-22T17:37:08.983Z,6.60
2018-12-22T17:39:39.771Z,2.47
2018-12-22T17:42:10.727Z,2.40
2018-12-22T17:44:44.299Z,3.17
2018-12-22T17:47:15.880Z,4.77
2018-12-22T17:49:45.893Z,6.40
2018-12-22T17:52:16.481Z,3.13
2018-12-22T17:54:46.480Z,6.73
2018-12-22T17:57:16.950Z,6.13
2018-12-22T17:59:47.060Z,3.57
2018-12-22T18:02:18.745Z,7.70
2018-12-22T18:04:50.906Z,7.37
2018-12-22T18:07:27.541Z,7.03
2018-12-22T18:09:59.999Z,2.57
2018-12-22T18:12:31.639Z,6.27
2018-12-22T18:15:02.442Z,8.83
2018-12-22T18:17:34.610Z,7.97
2018-12-22T18:20:06.740Z,5.43
2018-12-22T18:22:39.019Z,7.63
2018-12-22T18:25:11.633Z,4.90
2018-12-22T18:27:41.823Z,4.87
2018-12-22T18:30:12.654Z,5.87
2018-12-22T18:32:43.170Z,5.00
2018-12-22T18:35:14.673Z,4.27
2018-12-22T18:37:44.901Z,2.50
2018-12-22T18:40:18.220Z,5.40
2018-12-22T18:42:48.146Z,4.47
2018-12-22T18:45:17.858Z,5.37
2018-12-22T18:47:49.956Z,5.03
2018-12-22T18:50:23.462Z,9.13
2018-12-22T18:52:54.715Z,5.17
2018-12-22T18:55:25.127Z,6.13
2018-12-22T18:57:56.623Z,7.17
2018-12-22T19:00:26.672Z,4.10
2018-12-22T19:02:56.799Z,4.73
2018-12-22T19:05:30.203Z,7.07
2018-12-22T19:08:05.273Z,4.07
2018-12-22T19:10:38.928Z,3.53
2018-12-22T19:13:08.944Z,6.60
2018-12-22T19:15:41.384Z,7.43
2018-12-22T19:18:11.503Z,5.73
2018-12-22T19:20:46.830Z,8.73
2018-12-22T19:23:17.961Z,2.97
2018-12-22T19:25:49.036Z,3.90
2018-12-22T19:28:21.074Z,3.80
2018-12-22T19:30:54.966Z,7.80
2018-12-22T19:33:27.081Z,6.63
2018-12-22T19:35:58.182Z,5.93
2018-12-22T19:38:34.944Z,10.80
2018-12-22T19:41:07.042Z,8.13
2018-12-22T19:43:38.381Z,5.00
2018-12-22T19:46:09.896Z,5.67
2018-12-22T19:48:39.944Z,10.43
2018-12-22T19:51:12.145Z,6.73
2018-12-22T19:53:42.575Z,5.13
2018-12-22T19:56:12.583Z,7.37
2018-12-22T19:58:44.797Z,12.63
2018-12-22T20:01:16.987Z,9.00
2018-12-22T20:03:50.228Z,8.70
2018-12-22T20:06:21.158Z,7.93
2018-12-22T20:08:52.832Z,5.90
2018-12-22T20:11:24.104Z,13.13
2018-12-22T20:13:54.796Z,14.13
2018-12-22T20:16:24.910Z,7.80
2018-12-22T20:18:56.990Z,13.27
2018-12-22T20:21:26.911Z,9.93
2018-12-22T20:23:56.968Z,18.90
2018-12-22T20:26:26.763Z,9.37
2018-12-22T20:28:56.710Z,9.10
2018-12-22T20:31:26.674Z,11.33
2018-12-22T20:33:57.279Z,12.70
2018-12-22T20:36:28.960Z,12.57
2018-12-22T20:38:59.359Z,10.60
2018-12-22T20:41:29.552Z,11.33
2018-12-22T20:43:59.947Z,9.17
2018-12-22T20:46:30.866Z,8.90
2018-12-22T20:49:02.284Z,8.40
2018-12-22T20:51:37.459Z,10.13
2018-12-22T20:54:09.015Z,6.67
2018-12-22T20:56:39.663Z,3.63
2018-12-22T20:59:12.584Z,5.37
2018-12-22T21:01:42.889Z,6.90
2018-12-22T21:04:19.803Z,6.30
2018-12-22T21:06:46.062Z,4.20
2018-12-22T21:09:17.116Z,4.40
2018-12-22T21:11:48.180Z,2.10
2018-12-22T21:14:18.060Z,3.43
2018-12-22T21:16:49.772Z,2.60
2018-12-22T21:19:19.505Z,2.93
2018-12-22T21:21:49.819Z,2.20
2018-12-22T21:24:20.532Z,3.23
2018-12-22T21:26:52.619Z,2.60
2018-12-22T21:29:23.480Z,1.43
2018-12-22T21:31:54.893Z,1.60
2018-12-22T21:34:28.472Z,1.57
2018-12-22T21:36:58.164Z,1.40
2018-12-22T21:39:29.303Z,1.27
2018-12-22T21:41:59.164Z,2.50
2018-12-22T21:44:30.810Z,1.97
2018-12-22T21:47:01.090Z,2.70
2018-12-22T21:49:31.190Z,2.53
2018-12-22T21:52:02.177Z,2.17
2018-12-22T21:54:34.225Z,2.90
2018-12-22T21:57:04.517Z,2.73
2018-12-22T21:59:35.171Z,3.77
2018-12-22T22:02:11.127Z,2.43
2018-12-22T22:04:41.927Z,4.50
2018-12-22T22:07:12.013Z,3.50
2018-12-22T22:09:43.119Z,3.87
2018-12-22T22:12:13.520Z,3.67
2018-12-22T22:14:44.529Z,2.90
2018-12-22T22:17:14.652Z,3.40
2018-12-22T22:19:45.363Z,4.67
2018-12-22T22:22:15.267Z,5.03
2018-12-22T22:24:45.218Z,3.87
2018-12-22T22:27:16.175Z,3.13
2018-12-22T22:29:47.376Z,7.27
2018-12-22T22:32:17.800Z,6.30
2018-12-22T22:34:48.312Z,5.43
2018-12-22T22:37:18.721Z,5.83
2018-12-22T22:39:49.712Z,6.27
2018-12-22T22:42:20.693Z,4.60
2018-12-22T22:44:50.795Z,4.63
2018-12-22T22:47:20.736Z,5.30
2018-12-22T22:49:50.727Z,5.23
2018-12-22T22:52:20.756Z,7.20
2018-12-22T22:54:51.126Z,9.00
2018-12-22T22:57:22.031Z,6.37
2018-12-22T22:59:52.827Z,7.17
2018-12-22T23:02:24.003Z,11.00
2018-12-22T23:04:54.825Z,11.50
2018-12-22T23:07:34.947Z,12.90
2018-12-22T23:10:05.493Z,10.97
2018-12-22T23:12:35.569Z,7.97
2018-12-22T23:15:06.687Z,10.30
2018-12-22T23:17:36.808Z,12.10
2018-12-22T23:20:07.004Z,10.97
2018-12-22T23:22:37.304Z,14.60
2018-12-22T23:25:09.586Z,8.43
2018-12-22T23:27:40.862Z,10.57
2018-12-22T23:30:12.768Z,11.00
2018-12-22T23:32:44.407Z,9.10
2018-12-22T23:35:15.394Z,8.83
2018-12-22T23:37:45.800Z,7.70
2018-12-22T23:40:16.417Z,9.93
2018-12-22T23:42:46.115Z,6.93
2018-12-22T23:45:17.649Z,8.23
2018-12-22T23:47:48.340Z,7.03
2018-12-22T23:50:18.392Z,5.53
2018-12-22T23:52:48.909Z,9.80
2018-12-22T23:55:19.956Z,14.60
2018-12-22T23:57:52.810Z,9.03
