createdAt,value
2022-12-07T00:00:15.885Z,9.33
2022-12-07T00:02:45.222Z,9.40
2022-12-07T00:05:14.268Z,7.83
2022-12-07T00:07:43.185Z,8.63
2022-12-07T00:10:12.596Z,8.23
2022-12-07T00:12:41.459Z,9.43
2022-12-07T00:15:11.262Z,8.93
2022-12-07T00:17:42.107Z,9.40
2022-12-07T00:20:12.150Z,9.47
2022-12-07T00:22:41.160Z,8.17
2022-12-07T00:25:10.873Z,5.13
2022-12-07T00:27:39.752Z,7.60
2022-12-07T00:30:09.869Z,6.67
2022-12-07T00:32:39.283Z,8.43
2022-12-07T00:35:10.287Z,4.17
2022-12-07T00:37:39.422Z,5.97
2022-12-07T00:40:09.937Z,6.03
2022-12-07T00:42:39.065Z,5.23
2022-12-07T00:45:08.853Z,6.30
2022-12-07T00:47:37.994Z,4.37
2022-12-07T00:50:07.483Z,3.13
2022-12-07T00:52:37.964Z,2.00
2022-12-07T00:55:07.610Z,4.83
2022-12-07T00:57:36.781Z,4.97
2022-12-07T01:00:06.629Z,4.83
2022-12-07T01:02:35.422Z,5.43
2022-12-07T01:05:04.493Z,4.10
2022-12-07T01:07:33.845Z,5.03
2022-12-07T01:10:04.547Z,2.93
2022-12-07T01:12:34.057Z,4.37
2022-12-07T01:15:03.253Z,4.33
2022-12-07T01:17:32.428Z,3.50
2022-12-07T01:20:02.076Z,3.50
2022-12-07T01:22:31.716Z,3.10
2022-12-07T01:25:00.874Z,3.47
2022-12-07T01:27:31.643Z,2.97
2022-12-07T01:30:00.842Z,2.60
2022-12-07T01:32:30.237Z,3.00
2022-12-07T01:34:59.243Z,3.17
2022-12-07T01:37:28.273Z,2.87
2022-12-07T01:39:57.132Z,2.67
2022-12-07T01:42:26.017Z,2.50
2022-12-07T01:45:43.493Z,2.77
2022-12-07T01:48:18.050Z,2.47
2022-12-07T01:50:49.630Z,2.70
2022-12-07T01:53:19.933Z,2.73
2022-12-07T01:55:52.725Z,1.83
2022-12-07T01:58:22.023Z,3.13
2022-12-07T02:00:51.461Z,2.57
2022-12-07T02:03:26.514Z,2.70
2022-12-07T02:05:56.902Z,3.13
2022-12-07T02:08:26.141Z,2.13
2022-12-07T02:10:55.293Z,2.63
2022-12-07T02:13:30.274Z,2.20
2022-12-07T02:16:15.560Z,3.03
2022-12-07T02:18:57.952Z,2.57
2022-12-07T02:21:35.247Z,2.60
2022-12-07T02:24:36.312Z,2.70
2022-12-07T02:27:30.880Z,2.10
2022-12-07T02:30:05.353Z,2.50
2022-12-07T02:32:45.103Z,2.10
2022-12-07T02:35:21.076Z,2.53
2022-12-07T02:38:04.644Z,2.13
2022-12-07T02:40:40.656Z,2.53
2022-12-07T02:43:15.434Z,2.17
2022-12-07T02:45:48.105Z,2.57
2022-12-07T02:48:19.792Z,2.30
2022-12-07T02:50:49.288Z,2.80
2022-12-07T02:53:33.817Z,3.00
2022-12-07T02:56:08.775Z,2.57
2022-12-07T02:58:52.400Z,3.20
2022-12-07T03:01:31.032Z,2.70
2022-12-07T03:04:13.070Z,2.30
2022-12-07T03:06:49.516Z,2.33
2022-12-07T03:09:27.722Z,2.20
2022-12-07T03:12:03.589Z,2.60
2022-12-07T03:14:36.239Z,3.00
2022-12-07T03:17:15.191Z,2.07
2022-12-07T03:19:47.077Z,3.07
2022-12-07T03:22:17.366Z,2.13
2022-12-07T03:24:53.544Z,2.40
2022-12-07T03:27:26.880Z,2.80
2022-12-07T03:30:01.479Z,2.23
2022-12-07T03:32:36.000Z,2.83
2022-12-07T03:35:09.261Z,2.53
2022-12-07T03:37:42.616Z,3.00
2022-12-07T03:40:18.450Z,2.70
2022-12-07T03:42:47.477Z,3.40
2022-12-07T03:45:17.610Z,2.43
2022-12-07T03:47:52.317Z,2.93
2022-12-07T03:50:27.830Z,2.93
2022-12-07T03:53:01.296Z,3.57
2022-12-07T03:55:33.373Z,3.10
2022-12-07T03:58:06.335Z,4.07
2022-12-07T04:00:35.648Z,3.93
2022-12-07T04:03:05.921Z,3.97
2022-12-07T04:05:34.853Z,4.17
2022-12-07T04:08:03.977Z,3.20
2022-12-07T04:10:33.254Z,3.23
2022-12-07T04:13:02.385Z,3.57
2022-12-07T04:15:31.744Z,4.10
2022-12-07T04:18:00.946Z,3.67
2022-12-07T04:20:31.278Z,3.80
2022-12-07T04:23:00.502Z,4.00
2022-12-07T04:25:29.455Z,2.80
2022-12-07T04:27:58.940Z,1.33
2022-12-07T04:30:28.156Z,1.90
2022-12-07T04:32:56.875Z,2.20
2022-12-07T04:35:26.223Z,2.47
2022-12-07T04:37:56.571Z,2.30
2022-12-07T04:40:25.563Z,2.37
2022-12-07T04:42:54.596Z,1.77
2022-12-07T04:45:23.546Z,2.10
2022-12-07T04:47:52.316Z,2.00
2022-12-07T04:50:21.337Z,1.63
2022-12-07T04:52:50.677Z,1.73
2022-12-07T04:55:21.796Z,2.40
2022-12-07T04:57:51.170Z,1.67
2022-12-07T05:00:22.444Z,2.00
2022-12-07T05:02:51.600Z,1.60
2022-12-07T05:05:20.497Z,1.60
2022-12-07T05:07:49.612Z,1.90
2022-12-07T05:10:18.718Z,2.17
2022-12-07T05:12:49.349Z,1.77
2022-12-07T05:15:21.049Z,2.00
2022-12-07T05:17:49.942Z,1.90
2022-12-07T05:20:19.132Z,1.83
2022-12-07T05:22:48.465Z,2.30
2022-12-07T05:25:17.290Z,1.53
2022-12-07T05:27:46.873Z,2.27
2022-12-07T05:30:17.397Z,2.50
2022-12-07T05:32:47.740Z,2.03
2022-12-07T05:35:16.886Z,2.93
2022-12-07T05:37:45.854Z,3.00
2022-12-07T05:40:15.922Z,2.97
2022-12-07T05:42:44.992Z,3.70
2022-12-07T05:45:14.127Z,3.37
2022-12-07T05:47:43.038Z,3.00
2022-12-07T05:50:14.041Z,3.43
2022-12-07T05:52:43.371Z,2.40
2022-12-07T05:55:12.869Z,2.10
2022-12-07T05:58:02.180Z,3.47
2022-12-07T06:00:30.032Z,2.33
2022-12-07T06:02:59.707Z,3.37
2022-12-07T06:05:30.688Z,2.13
2022-12-07T06:08:05.445Z,5.33
2022-12-07T06:10:35.157Z,6.43
2022-12-07T06:13:03.038Z,4.87
2022-12-07T06:15:32.058Z,5.63
2022-12-07T06:18:00.869Z,4.57
2022-12-07T06:20:31.645Z,3.57
2022-12-07T06:23:00.579Z,6.87
2022-12-07T06:25:29.399Z,7.33
2022-12-07T06:28:00.904Z,5.77
2022-12-07T06:30:30.326Z,8.03
2022-12-07T06:32:59.233Z,7.10
2022-12-07T06:35:28.369Z,3.87
2022-12-07T06:37:59.099Z,7.10
2022-12-07T06:40:28.471Z,7.43
2022-12-07T06:42:57.527Z,5.00
2022-12-07T06:45:26.571Z,5.20
2022-12-07T06:47:55.678Z,7.93
2022-12-07T06:50:25.048Z,7.97
2022-12-07T06:52:54.372Z,8.33
2022-12-07T06:55:25.167Z,7.97
2022-12-07T06:57:54.480Z,8.73
2022-12-07T07:00:23.832Z,5.10
2022-12-07T07:02:52.912Z,8.10
2022-12-07T07:05:23.938Z,8.20
2022-12-07T07:08:20.809Z,8.10
2022-12-07T07:10:44.400Z,8.07
2022-12-07T07:13:13.693Z,7.83
2022-12-07T07:15:43.010Z,7.27
2022-12-07T07:18:12.422Z,7.47
2022-12-07T07:20:42.937Z,8.47
2022-12-07T07:23:11.928Z,8.03
2022-12-07T07:25:41.118Z,7.47
2022-12-07T07:28:11.790Z,6.93
2022-12-07T07:30:40.953Z,8.70
2022-12-07T07:33:10.282Z,6.00
2022-12-07T07:35:40.084Z,6.30
2022-12-07T07:38:09.502Z,6.87
2022-12-07T07:40:39.016Z,7.20
2022-12-07T07:43:08.993Z,6.93
2022-12-07T07:45:39.397Z,6.87
2022-12-07T07:48:09.094Z,8.27
2022-12-07T07:50:38.287Z,8.90
2022-12-07T07:53:07.348Z,7.90
2022-12-07T07:55:36.414Z,8.97
2022-12-07T07:58:05.805Z,8.80
2022-12-07T08:00:34.693Z,8.80
2022-12-07T08:03:04.859Z,7.83
2022-12-07T08:05:33.957Z,8.03
2022-12-07T08:08:04.079Z,6.67
2022-12-07T08:10:33.767Z,8.47
2022-12-07T08:13:15.943Z,7.37
2022-12-07T08:15:46.409Z,6.13
2022-12-07T08:18:18.233Z,7.23
2022-12-07T08:20:47.736Z,4.10
2022-12-07T08:23:16.554Z,7.53
2022-12-07T08:25:45.664Z,7.03
2022-12-07T08:28:14.621Z,6.80
2022-12-07T08:30:43.937Z,5.90
2022-12-07T08:33:13.545Z,7.97
2022-12-07T08:35:44.090Z,6.07
2022-12-07T08:38:13.325Z,4.20
2022-12-07T08:40:42.427Z,7.13
2022-12-07T08:43:12.563Z,3.40
2022-12-07T08:45:43.594Z,6.80
2022-12-07T08:48:23.194Z,6.53
2022-12-07T08:50:55.432Z,5.93
2022-12-07T08:53:25.606Z,6.37
2022-12-07T08:55:55.369Z,5.10
2022-12-07T08:58:24.521Z,5.93
2022-12-07T09:00:56.727Z,5.73
2022-12-07T09:03:26.309Z,5.43
2022-12-07T09:05:57.648Z,5.67
2022-12-07T09:08:33.085Z,5.57
2022-12-07T09:11:06.284Z,5.43
2022-12-07T09:13:35.252Z,4.37
2022-12-07T09:16:04.988Z,3.93
2022-12-07T09:18:34.434Z,5.67
2022-12-07T09:21:05.553Z,5.40
2022-12-07T09:23:37.363Z,4.53
2022-12-07T09:26:10.855Z,5.13
2022-12-07T09:28:40.682Z,5.10
2022-12-07T09:31:26.278Z,4.20
2022-12-07T09:33:59.011Z,5.10
2022-12-07T09:36:32.943Z,3.90
2022-12-07T09:39:02.647Z,4.07
2022-12-07T09:41:34.072Z,3.80
2022-12-07T09:44:06.865Z,5.00
2022-12-07T09:46:38.937Z,4.10
2022-12-07T09:49:13.675Z,4.77
2022-12-07T09:51:44.755Z,3.90
2022-12-07T09:54:15.519Z,3.70
2022-12-07T09:56:44.595Z,3.73
2022-12-07T09:59:20.042Z,3.20
2022-12-07T10:01:51.671Z,3.20
2022-12-07T10:04:23.910Z,4.10
2022-12-07T10:06:54.783Z,3.50
2022-12-07T10:09:26.687Z,3.87
2022-12-07T10:12:07.980Z,2.63
2022-12-07T10:17:40.051Z,4.17
2022-12-07T10:20:19.168Z,3.47
2022-12-07T10:23:02.168Z,3.80
2022-12-07T10:25:33.984Z,4.47
2022-12-07T10:28:05.828Z,3.97
2022-12-07T10:30:34.951Z,4.27
2022-12-07T10:33:03.724Z,3.60
2022-12-07T10:35:33.683Z,4.50
2022-12-07T10:38:19.504Z,5.17
2022-12-07T10:40:49.948Z,2.93
2022-12-07T10:43:22.003Z,5.40
2022-12-07T10:46:21.727Z,4.23
2022-12-07T10:48:58.894Z,5.87
2022-12-07T10:51:39.232Z,5.50
2022-12-07T10:54:19.936Z,3.43
2022-12-07T10:57:00.471Z,5.13
2022-12-07T10:59:55.770Z,4.53
2022-12-07T11:02:43.649Z,6.07
2022-12-07T11:05:22.591Z,6.80
2022-12-07T11:07:58.904Z,4.23
2022-12-07T11:10:35.354Z,5.67
2022-12-07T11:13:12.673Z,3.17
2022-12-07T11:15:59.169Z,1.57
2022-12-07T11:18:31.832Z,2.87
2022-12-07T11:21:09.656Z,1.60
2022-12-07T11:23:49.467Z,1.23
2022-12-07T11:26:26.265Z,1.57
2022-12-07T11:29:14.763Z,1.60
2022-12-07T11:31:52.821Z,1.37
2022-12-07T11:34:34.429Z,2.73
2022-12-07T11:37:08.311Z,2.33
2022-12-07T11:39:42.049Z,1.97
2022-12-07T11:42:19.340Z,1.57
2022-12-07T11:44:55.068Z,1.83
2022-12-07T11:47:31.056Z,2.27
2022-12-07T11:50:15.542Z,2.80
2022-12-07T11:52:52.544Z,1.37
2022-12-07T11:55:28.921Z,1.87
2022-12-07T11:58:06.582Z,2.40
2022-12-07T12:00:35.948Z,1.87
2022-12-07T12:03:07.057Z,2.30
2022-12-07T12:05:36.662Z,2.00
2022-12-07T12:11:11.923Z,1.20
2022-12-07T12:17:37.225Z,1.90
2022-12-07T12:20:19.638Z,2.20
2022-12-07T12:22:52.627Z,1.30
2022-12-07T12:25:25.692Z,2.03
2022-12-07T12:27:58.347Z,2.30
2022-12-07T12:30:35.050Z,2.03
2022-12-07T12:33:07.331Z,2.00
2022-12-07T12:35:40.642Z,2.23
2022-12-07T12:38:32.693Z,2.33
2022-12-07T12:41:02.691Z,1.80
2022-12-07T12:43:55.301Z,2.27
2022-12-07T12:46:53.585Z,2.17
2022-12-07T12:49:38.826Z,2.10
2022-12-07T12:52:57.298Z,2.07
2022-12-07T12:56:16.725Z,2.37
2022-12-07T12:58:47.073Z,1.80
2022-12-07T13:01:47.620Z,2.10
2022-12-07T13:05:00.497Z,2.00
2022-12-07T13:07:57.332Z,2.30
2022-12-07T13:10:39.403Z,2.90
2022-12-07T13:13:28.670Z,2.20
2022-12-07T13:16:00.827Z,3.30
2022-12-07T13:18:40.146Z,2.70
2022-12-07T13:21:39.300Z,2.50
2022-12-07T13:24:15.360Z,2.23
2022-12-07T13:26:46.325Z,1.57
2022-12-07T13:29:35.373Z,2.40
2022-12-07T13:32:05.164Z,2.40
2022-12-07T13:34:36.658Z,2.17
2022-12-07T13:37:14.547Z,2.30
2022-12-07T13:39:50.268Z,1.50
2022-12-07T13:42:28.695Z,2.90
2022-12-07T13:44:59.746Z,3.17
2022-12-07T13:47:34.198Z,1.23
2022-12-07T13:50:03.414Z,1.37
2022-12-07T13:52:34.076Z,1.80
2022-12-07T13:55:18.095Z,3.00
2022-12-07T13:57:51.405Z,3.07
2022-12-07T14:00:23.222Z,2.20
2022-12-07T14:02:58.793Z,2.20
2022-12-07T14:05:30.485Z,3.43
2022-12-07T14:08:04.046Z,2.73
2022-12-07T14:10:37.706Z,1.70
2022-12-07T14:16:29.461Z,3.97
2022-12-07T14:18:59.717Z,3.53
2022-12-07T14:21:31.784Z,3.57
2022-12-07T14:24:19.500Z,1.60
2022-12-07T14:26:52.239Z,2.20
2022-12-07T14:29:40.796Z,4.20
2022-12-07T14:32:23.980Z,3.70
2022-12-07T14:34:57.645Z,3.07
2022-12-07T14:37:27.557Z,2.77
2022-12-07T14:39:57.060Z,1.43
2022-12-07T14:42:31.208Z,3.03
2022-12-07T14:45:01.444Z,1.87
2022-12-07T14:50:23.865Z,3.13
2022-12-07T14:55:48.496Z,2.37
2022-12-07T14:58:21.641Z,2.50
2022-12-07T15:00:51.903Z,2.17
2022-12-07T15:03:21.774Z,2.27
2022-12-07T15:05:54.326Z,1.27
2022-12-07T15:08:23.830Z,2.10
2022-12-07T15:10:57.036Z,3.03
2022-12-07T15:13:44.667Z,2.60
2022-12-07T15:16:14.682Z,2.80
2022-12-07T15:18:53.175Z,3.17
2022-12-07T15:21:35.613Z,2.97
2022-12-07T15:24:04.643Z,2.40
2022-12-07T15:26:34.282Z,3.53
2022-12-07T15:29:04.847Z,3.40
2022-12-07T15:34:26.671Z,2.53
2022-12-07T15:36:56.085Z,2.57
2022-12-07T15:39:25.337Z,2.20
2022-12-07T15:41:54.951Z,3.60
2022-12-07T15:44:42.406Z,3.53
2022-12-07T15:47:12.232Z,3.00
2022-12-07T15:49:41.883Z,3.23
2022-12-07T15:52:13.321Z,3.67
2022-12-07T15:54:43.972Z,3.30
2022-12-07T15:57:18.507Z,3.60
2022-12-07T15:59:55.448Z,3.00
2022-12-07T16:02:27.009Z,3.10
2022-12-07T16:04:56.957Z,2.30
2022-12-07T16:07:26.920Z,2.80
2022-12-07T16:09:57.382Z,2.03
2022-12-07T16:12:27.816Z,3.87
2022-12-07T16:14:59.364Z,3.23
2022-12-07T16:17:28.929Z,3.10
2022-12-07T16:19:58.763Z,4.13
2022-12-07T16:22:28.182Z,3.53
2022-12-07T16:24:59.776Z,3.87
2022-12-07T16:27:29.701Z,4.53
2022-12-07T16:30:00.530Z,4.47
2022-12-07T16:32:30.165Z,4.27
2022-12-07T16:35:02.962Z,3.93
2022-12-07T16:37:32.930Z,3.97
2022-12-07T16:40:02.746Z,4.00
2022-12-07T16:42:35.066Z,4.60
2022-12-07T16:45:07.805Z,4.90
2022-12-07T16:47:40.777Z,4.43
2022-12-07T16:50:11.045Z,5.17
2022-12-07T16:52:41.308Z,4.63
2022-12-07T16:55:12.939Z,4.00
2022-12-07T16:57:44.751Z,3.23
2022-12-07T17:00:25.698Z,4.10
2022-12-07T17:02:56.911Z,3.53
2022-12-07T17:05:34.978Z,3.70
2022-12-07T17:08:06.171Z,3.40
2022-12-07T17:10:36.741Z,3.03
2022-12-07T17:13:30.429Z,3.00
2022-12-07T17:16:04.123Z,2.57
2022-12-07T17:18:36.536Z,2.77
2022-12-07T17:21:10.179Z,2.87
2022-12-07T17:23:42.532Z,3.00
2022-12-07T17:26:13.077Z,2.77
2022-12-07T17:28:44.873Z,2.80
2022-12-07T17:31:18.909Z,2.63
2022-12-07T17:33:49.291Z,2.50
2022-12-07T17:36:20.934Z,3.10
2022-12-07T17:38:55.176Z,3.23
2022-12-07T17:41:44.056Z,3.20
2022-12-07T17:44:17.411Z,3.67
2022-12-07T17:46:50.025Z,5.33
2022-12-07T17:49:22.234Z,5.93
2022-12-07T17:52:09.528Z,5.60
2022-12-07T17:54:38.675Z,4.57
2022-12-07T17:57:07.847Z,5.03
2022-12-07T17:59:37.419Z,4.80
2022-12-07T18:02:09.303Z,4.87
2022-12-07T18:04:39.079Z,4.53
2022-12-07T18:07:12.474Z,5.40
2022-12-07T18:09:43.922Z,5.47
2022-12-07T18:12:15.058Z,7.03
2022-12-07T18:14:44.244Z,6.77
2022-12-07T18:17:15.435Z,5.47
2022-12-07T18:19:46.440Z,7.40
2022-12-07T18:22:18.606Z,6.27
2022-12-07T18:24:48.195Z,7.40
2022-12-07T18:27:17.448Z,8.37
2022-12-07T18:29:46.777Z,7.47
2022-12-07T18:32:17.516Z,7.53
2022-12-07T18:34:46.723Z,8.13
2022-12-07T18:37:16.233Z,7.63
2022-12-07T18:39:46.019Z,7.50
2022-12-07T18:42:15.319Z,8.53
2022-12-07T18:44:49.168Z,8.43
2022-12-07T18:47:20.482Z,8.03
2022-12-07T18:49:50.386Z,7.77
2022-12-07T18:52:21.219Z,7.27
2022-12-07T18:54:50.608Z,8.20
2022-12-07T18:57:22.561Z,7.17
2022-12-07T18:59:53.000Z,7.40
2022-12-07T19:02:24.622Z,7.33
2022-12-07T19:04:58.204Z,8.53
2022-12-07T19:07:28.310Z,7.80
2022-12-07T19:09:58.700Z,8.23
2022-12-07T19:12:28.158Z,8.57
2022-12-07T19:14:57.217Z,10.80
2022-12-07T19:17:29.201Z,11.70
2022-12-07T19:19:58.517Z,10.67
2022-12-07T19:22:28.289Z,10.23
2022-12-07T19:24:58.989Z,8.73
2022-12-07T19:27:28.761Z,10.90
2022-12-07T19:29:58.069Z,10.83
2022-12-07T19:32:30.649Z,12.43
2022-12-07T19:35:00.968Z,12.60
2022-12-07T19:37:32.096Z,10.37
2022-12-07T19:40:01.118Z,10.27
2022-12-07T19:42:35.646Z,9.40
2022-12-07T19:45:05.857Z,11.87
2022-12-07T19:47:38.712Z,8.23
2022-12-07T19:50:10.543Z,11.20
2022-12-07T19:52:40.365Z,9.77
2022-12-07T19:55:11.119Z,9.67
2022-12-07T19:57:42.137Z,10.47
2022-12-07T20:00:14.547Z,10.30
2022-12-07T20:02:46.087Z,9.10
2022-12-07T20:05:17.891Z,10.30
2022-12-07T20:07:47.786Z,8.13
2022-12-07T20:10:22.972Z,8.43
2022-12-07T20:13:12.870Z,4.67
2022-12-07T20:15:46.239Z,7.50
2022-12-07T20:18:19.083Z,7.00
2022-12-07T20:20:56.768Z,7.20
2022-12-07T20:23:28.696Z,5.97
2022-12-07T20:26:00.103Z,8.03
2022-12-07T20:28:30.164Z,7.23
2022-12-07T20:31:00.817Z,7.37
2022-12-07T20:33:33.400Z,7.80
2022-12-07T20:36:09.526Z,6.90
2022-12-07T20:38:40.468Z,8.17
2022-12-07T20:41:37.287Z,8.17
2022-12-07T20:44:05.979Z,7.37
2022-12-07T20:46:38.283Z,7.57
2022-12-07T20:49:17.516Z,6.63
2022-12-07T20:51:49.605Z,5.60
2022-12-07T20:54:24.443Z,6.60
2022-12-07T20:56:56.341Z,7.47
2022-12-07T20:59:26.116Z,6.93
2022-12-07T21:01:57.512Z,5.90
2022-12-07T21:04:32.942Z,5.80
2022-12-07T21:07:07.054Z,6.60
2022-12-07T21:09:40.561Z,5.00
2022-12-07T21:12:14.929Z,4.83
2022-12-07T21:14:44.959Z,4.57
2022-12-07T21:17:15.946Z,4.10
2022-12-07T21:19:49.507Z,5.63
2022-12-07T21:22:25.171Z,5.47
2022-12-07T21:24:58.051Z,3.43
2022-12-07T21:27:27.912Z,3.97
2022-12-07T21:29:59.138Z,3.07
2022-12-07T21:32:28.432Z,2.90
2022-12-07T21:35:00.037Z,3.40
2022-12-07T21:37:29.989Z,3.50
2022-12-07T21:40:00.852Z,3.70
2022-12-07T21:42:31.791Z,4.37
2022-12-07T21:45:04.486Z,3.60
2022-12-07T21:47:35.383Z,3.60
2022-12-07T21:50:11.910Z,3.87
2022-12-07T21:52:41.625Z,3.33
2022-12-07T21:55:11.883Z,2.37
2022-12-07T21:57:41.136Z,3.47
2022-12-07T22:00:11.523Z,2.93
2022-12-07T22:02:42.381Z,3.67
2022-12-07T22:05:13.863Z,3.50
2022-12-07T22:07:44.019Z,2.90
2022-12-07T22:10:13.337Z,3.47
2022-12-07T22:12:42.396Z,3.37
2022-12-07T22:15:11.449Z,3.97
2022-12-07T22:17:43.644Z,3.17
2022-12-07T22:20:16.739Z,3.80
2022-12-07T22:22:48.852Z,2.97
2022-12-07T22:25:18.746Z,3.33
2022-12-07T22:27:47.784Z,2.97
2022-12-07T22:30:17.544Z,2.73
2022-12-07T22:32:48.954Z,3.83
2022-12-07T22:35:20.501Z,3.90
2022-12-07T22:37:50.510Z,3.27
2022-12-07T22:40:19.732Z,4.10
2022-12-07T22:42:48.796Z,3.93
2022-12-07T22:45:18.548Z,3.53
2022-12-07T22:47:50.144Z,3.80
2022-12-07T22:50:22.877Z,4.07
2022-12-07T22:52:52.028Z,4.60
2022-12-07T22:55:21.183Z,3.67
2022-12-07T22:57:50.143Z,4.57
2022-12-07T23:00:19.224Z,3.30
2022-12-07T23:02:48.347Z,3.83
2022-12-07T23:05:17.590Z,4.03
2022-12-07T23:07:48.318Z,3.80
2022-12-07T23:10:18.009Z,3.70
2022-12-07T23:13:04.706Z,3.73
2022-12-07T23:15:35.789Z,3.77
2022-12-07T23:18:05.030Z,4.47
2022-12-07T23:20:36.406Z,4.30
2022-12-07T23:23:07.155Z,5.07
2022-12-07T23:25:37.186Z,6.90
2022-12-07T23:28:07.340Z,6.17
2022-12-07T23:30:36.711Z,6.60
2022-12-07T23:33:07.224Z,5.40
2022-12-07T23:35:36.422Z,5.20
2022-12-07T23:38:07.139Z,9.70
2022-12-07T23:40:36.446Z,8.60
2022-12-07T23:43:05.378Z,5.97
2022-12-07T23:45:34.691Z,7.03
2022-12-07T23:48:04.361Z,6.10
2022-12-07T23:50:34.635Z,7.03
2022-12-07T23:53:03.846Z,5.93
2022-12-07T23:55:34.468Z,6.27
2022-12-07T23:58:05.855Z,7.70
