createdAt,value
2022-11-17T00:09:01.921Z,94374.13
2022-11-17T00:24:03.493Z,94359.34
2022-11-17T00:39:04.975Z,94345.53
2022-11-17T00:54:06.399Z,94315.72
2022-11-17T01:09:09.105Z,94287.91
2022-11-17T01:24:13.150Z,94287.06
2022-11-17T01:39:14.542Z,94278.81
2022-11-17T01:54:15.956Z,94275.81
2022-11-17T02:09:17.365Z,94235.41
2022-11-17T02:24:18.776Z,94206.22
2022-11-17T02:39:20.151Z,94155.38
2022-11-17T02:54:21.549Z,94124.16
2022-11-17T03:09:22.925Z,94103.13
2022-11-17T03:24:24.284Z,94076.38
2022-11-17T03:39:25.743Z,94084.59
2022-11-17T03:54:27.148Z,94111.16
2022-11-17T04:09:28.523Z,94093.59
2022-11-17T04:24:29.900Z,94115.78
2022-11-17T04:39:31.314Z,94083.19
2022-11-17T04:54:32.772Z,94086.56
2022-11-17T05:09:34.189Z,94074.38
2022-11-17T05:24:36.067Z,94068.59
2022-11-17T05:39:37.672Z,94078.19
2022-11-17T05:54:39.088Z,94081.78
2022-11-17T06:09:40.496Z,94076.97
2022-11-17T06:24:41.927Z,94058.19
2022-11-17T06:39:44.433Z,94089.56
2022-11-17T06:54:45.835Z,94088.69
2022-11-17T07:09:47.192Z,94109.63
2022-11-17T07:24:48.734Z,94082.53
2022-11-17T07:39:50.158Z,94086.16
2022-11-17T07:54:51.645Z,94079.69
2022-11-17T08:09:53.030Z,94096.28
2022-11-17T08:24:54.540Z,94106.13
2022-11-17T08:39:55.925Z,94104.69
2022-11-17T08:54:57.374Z,94101.91
2022-11-17T09:09:58.835Z,94100.34
2022-11-17T09:25:00.212Z,94108.63
2022-11-17T09:40:01.862Z,94135.94
2022-11-17T09:55:03.503Z,94145.72
2022-11-17T10:10:04.925Z,94161.59
2022-11-17T10:25:06.350Z,94165.66
2022-11-17T10:40:07.759Z,94164.56
2022-11-17T10:55:09.153Z,94166.53
2022-11-17T11:10:10.501Z,94152.81
2022-11-17T11:25:11.881Z,94155.34
2022-11-17T11:40:15.061Z,94120.19
2022-11-17T11:55:16.541Z,94142.81
2022-11-17T12:10:17.928Z,94162.34
2022-11-17T12:25:19.395Z,94150.13
2022-11-17T12:40:20.781Z,94170.47
2022-11-17T12:55:22.157Z,94183.09
2022-11-17T13:10:23.518Z,94190.16
2022-11-17T13:25:24.916Z,94172.19
2022-11-17T13:40:26.280Z,94182.72
2022-11-17T13:55:27.680Z,94185.13
2022-11-17T15:15:13.526Z,94183.16
2022-11-17T15:30:15.242Z,94183.25
2022-11-17T15:45:16.620Z,94183.19
2022-11-17T16:00:18.188Z,94168.88
2022-11-17T16:15:19.579Z,94165.34
2022-11-17T16:30:21.012Z,94165.59
2022-11-17T16:45:22.417Z,94168.94
2022-11-17T17:00:23.816Z,94168.84
2022-11-17T17:15:25.210Z,94155.91
2022-11-17T17:30:27.066Z,94159.88
2022-11-17T17:45:28.722Z,94164.50
2022-11-17T18:00:30.484Z,94176.69
2022-11-17T18:15:32.046Z,94165.00
2022-11-17T18:30:33.622Z,94166.19
2022-11-17T18:45:35.485Z,94173.00
2022-11-17T19:00:37.185Z,94185.19
2022-11-17T19:15:38.659Z,94206.19
2022-11-17T19:30:40.253Z,94230.34
2022-11-17T19:45:41.678Z,94225.78
2022-11-17T20:00:43.372Z,94238.81
2022-11-17T20:15:44.962Z,94252.44
2022-11-17T20:30:46.516Z,94282.88
2022-11-17T20:45:50.141Z,94296.09
2022-11-17T21:00:51.773Z,94277.69
2022-11-17T21:15:53.242Z,94268.69
2022-11-17T21:30:54.612Z,94302.84
2022-11-17T21:45:56.003Z,94318.41
2022-11-17T22:00:57.433Z,94323.00
2022-11-17T22:15:58.908Z,94334.91
2022-11-17T22:31:00.298Z,94337.28
2022-11-17T22:46:01.780Z,94324.41
2022-11-17T23:01:03.196Z,94309.03
2022-11-17T23:16:05.250Z,94293.75
2022-11-17T23:31:06.683Z,94280.47
2022-11-17T23:46:08.026Z,94276.97
