createdAt,value
2023-01-30T00:01:56.870Z,96609.25
2023-01-30T00:04:23.594Z,96596.94
2023-01-30T00:06:50.411Z,96601.25
2023-01-30T00:09:17.145Z,96589.25
2023-01-30T00:11:43.935Z,96575.41
2023-01-30T00:14:10.675Z,96569.03
2023-01-30T00:16:37.431Z,96570.38
2023-01-30T00:19:04.437Z,96585.72
2023-01-30T00:21:31.196Z,96576.53
2023-01-30T00:26:38.636Z,96564.75
2023-01-30T00:29:05.417Z,96566.63
2023-01-30T00:31:32.148Z,96558.22
2023-01-30T00:33:59.215Z,96556.34
2023-01-30T00:36:26.003Z,96563.63
2023-01-30T00:38:53.631Z,96562.91
2023-01-30T00:41:20.471Z,96531.63
2023-01-30T00:44:05.726Z,96540.84
2023-01-30T00:46:53.144Z,96529.19
2023-01-30T00:49:20.247Z,96526.03
2023-01-30T00:51:47.092Z,96526.19
2023-01-30T00:54:14.385Z,96527.50
2023-01-30T00:56:41.685Z,96525.09
2023-01-30T00:59:08.329Z,96518.53
2023-01-30T01:01:35.085Z,96520.63
2023-01-30T01:04:02.068Z,96500.25
2023-01-30T01:06:28.843Z,96485.47
2023-01-30T01:08:56.521Z,96505.75
2023-01-30T01:11:26.080Z,96496.94
2023-01-30T01:13:56.193Z,96527.38
2023-01-30T01:16:24.586Z,96528.34
2023-01-30T01:18:52.085Z,96515.06
2023-01-30T01:21:20.343Z,96517.69
2023-01-30T01:23:59.427Z,96513.59
2023-01-30T01:26:26.584Z,96500.69
2023-01-30T01:28:57.276Z,96520.53
2023-01-30T01:31:24.634Z,96520.47
2023-01-30T01:33:51.956Z,96487.94
2023-01-30T01:36:42.518Z,96502.94
2023-01-30T01:39:05.517Z,96501.66
2023-01-30T01:41:32.283Z,96514.69
2023-01-30T01:44:00.918Z,96487.00
2023-01-30T01:46:33.349Z,96496.38
2023-01-30T01:49:03.919Z,96474.31
2023-01-30T01:51:47.558Z,96455.84
2023-01-30T01:54:21.663Z,96473.94
2023-01-30T01:56:49.820Z,96472.66
2023-01-30T01:59:54.800Z,96469.47
2023-01-30T02:02:21.978Z,96473.94
2023-01-30T02:05:05.285Z,96495.25
2023-01-30T02:07:46.020Z,96493.94
2023-01-30T02:10:23.673Z,96485.53
2023-01-30T02:12:51.948Z,96499.13
2023-01-30T02:15:21.049Z,96480.06
2023-01-30T02:17:48.022Z,96501.00
2023-01-30T02:20:53.206Z,96498.94
2023-01-30T02:23:38.939Z,96503.41
2023-01-30T02:26:11.681Z,96503.03
2023-01-30T02:29:21.461Z,96500.41
2023-01-30T02:32:05.331Z,96486.78
2023-01-30T02:35:01.810Z,96487.88
2023-01-30T02:37:54.784Z,96474.00
2023-01-30T02:40:34.066Z,96495.34
2023-01-30T02:43:22.640Z,96502.44
2023-01-30T02:46:26.057Z,96503.16
2023-01-30T02:49:14.861Z,96497.50
2023-01-30T02:51:44.864Z,96482.19
2023-01-30T02:54:13.036Z,96483.19
2023-01-30T02:56:45.898Z,96490.59
2023-01-30T02:59:15.219Z,96478.03
2023-01-30T03:01:59.436Z,96504.47
2023-01-30T03:04:31.319Z,96501.28
2023-01-30T03:07:13.256Z,96499.91
2023-01-30T03:10:25.590Z,96521.97
2023-01-30T03:13:10.191Z,96513.72
2023-01-30T03:15:42.649Z,96514.31
2023-01-30T03:18:11.064Z,96499.53
2023-01-30T03:20:41.722Z,96482.13
2023-01-30T03:23:09.084Z,96482.59
2023-01-30T03:25:39.228Z,96454.75
2023-01-30T03:28:08.254Z,96471.22
2023-01-30T03:30:35.110Z,96461.25
2023-01-30T03:33:07.799Z,96485.00
2023-01-30T03:35:36.745Z,96471.13
2023-01-30T03:38:03.872Z,96473.75
2023-01-30T03:40:36.601Z,96460.91
2023-01-30T03:43:03.464Z,96468.13
2023-01-30T03:48:02.727Z,96467.94
2023-01-30T03:50:30.808Z,96458.38
2023-01-30T03:52:59.399Z,96456.75
2023-01-30T03:55:26.065Z,96456.63
2023-01-30T03:57:57.371Z,96459.75
2023-01-30T04:00:27.839Z,96456.56
2023-01-30T04:02:57.118Z,96445.78
2023-01-30T04:05:23.881Z,96425.00
2023-01-30T04:07:59.907Z,96458.66
2023-01-30T04:10:27.698Z,96451.72
2023-01-30T04:15:26.897Z,96471.59
2023-01-30T04:18:29.287Z,96465.84
2023-01-30T04:21:05.591Z,96458.53
2023-01-30T04:23:36.470Z,96459.69
2023-01-30T04:26:04.146Z,96479.47
2023-01-30T04:28:32.610Z,96455.06
2023-01-30T04:30:59.715Z,96460.16
2023-01-30T04:33:49.700Z,96461.63
2023-01-30T04:38:49.552Z,96457.75
2023-01-30T04:41:18.252Z,96461.50
2023-01-30T04:43:45.175Z,96428.81
2023-01-30T04:46:11.868Z,96427.13
2023-01-30T04:48:39.721Z,96413.13
2023-01-30T04:51:07.265Z,96416.69
2023-01-30T04:53:35.802Z,96405.28
2023-01-30T04:56:03.529Z,96400.59
2023-01-30T04:58:30.951Z,96418.34
2023-01-30T05:01:16.122Z,96421.16
2023-01-30T05:03:43.619Z,96419.66
2023-01-30T05:06:10.287Z,96423.03
2023-01-30T05:08:36.937Z,96409.38
2023-01-30T05:11:03.555Z,96400.97
2023-01-30T05:13:30.663Z,96382.69
2023-01-30T05:15:57.354Z,96372.41
2023-01-30T05:18:24.054Z,96373.00
2023-01-30T05:20:50.695Z,96365.34
2023-01-30T05:25:49.710Z,96391.13
2023-01-30T05:28:16.334Z,96392.44
2023-01-30T05:30:43.614Z,96395.81
2023-01-30T05:33:10.911Z,96375.97
2023-01-30T05:35:50.475Z,96392.44
2023-01-30T05:38:17.241Z,96381.22
2023-01-30T05:40:44.701Z,96399.34
2023-01-30T05:43:11.352Z,96382.53
2023-01-30T05:45:38.300Z,96381.03
2023-01-30T05:48:05.142Z,96358.84
2023-01-30T05:50:32.103Z,96353.97
2023-01-30T05:52:58.733Z,96370.97
2023-01-30T05:55:25.521Z,96360.91
2023-01-30T05:57:52.201Z,96361.06
2023-01-30T06:00:20.283Z,96356.59
2023-01-30T06:02:47.175Z,96363.72
2023-01-30T06:05:14.002Z,96360.16
2023-01-30T06:07:40.679Z,96391.31
2023-01-30T06:10:07.622Z,96363.16
2023-01-30T06:12:35.303Z,96361.47
2023-01-30T06:15:01.952Z,96349.34
2023-01-30T06:17:29.984Z,96361.28
2023-01-30T06:19:56.688Z,96344.13
2023-01-30T06:22:23.683Z,96356.09
2023-01-30T06:24:50.352Z,96351.22
2023-01-30T06:27:17.040Z,96364.66
2023-01-30T06:29:43.694Z,96377.34
2023-01-30T06:32:10.704Z,96362.63
2023-01-30T06:37:09.777Z,96366.91
2023-01-30T06:39:36.477Z,96353.47
2023-01-30T06:42:03.247Z,96379.25
2023-01-30T06:44:29.935Z,96359.81
2023-01-30T06:46:56.592Z,96367.53
2023-01-30T06:49:23.342Z,96387.88
2023-01-30T06:51:50.018Z,96370.72
2023-01-30T06:54:16.670Z,96375.59
2023-01-30T06:56:43.699Z,96383.97
2023-01-30T06:59:10.525Z,96374.47
2023-01-30T07:01:37.999Z,96387.91
2023-01-30T07:04:04.685Z,96389.41
2023-01-30T07:06:31.752Z,96389.22
2023-01-30T07:08:58.795Z,96382.66
2023-01-30T07:11:26.144Z,96381.94
2023-01-30T07:13:52.875Z,96347.72
2023-01-30T07:16:19.656Z,96366.59
2023-01-30T07:18:46.449Z,96383.03
2023-01-30T07:21:13.073Z,96379.09
2023-01-30T07:23:39.716Z,96369.56
2023-01-30T07:26:06.490Z,96373.13
2023-01-30T07:28:33.241Z,96363.78
2023-01-30T07:31:01.036Z,96367.88
2023-01-30T07:33:27.765Z,96365.81
2023-01-30T07:35:55.429Z,96357.22
2023-01-30T07:38:22.103Z,96374.25
2023-01-30T07:40:48.832Z,96359.44
2023-01-30T07:43:15.593Z,96349.53
2023-01-30T07:45:44.894Z,96355.50
2023-01-30T07:48:13.860Z,96363.91
2023-01-30T07:50:41.304Z,96345.59
2023-01-30T07:53:11.011Z,96347.25
2023-01-30T07:55:38.182Z,96330.22
2023-01-30T07:58:04.848Z,96328.16
2023-01-30T08:00:32.315Z,96323.81
2023-01-30T08:02:59.434Z,96322.69
2023-01-30T08:08:00.913Z,96318.75
2023-01-30T08:10:27.693Z,96324.88
2023-01-30T08:12:54.468Z,96342.44
2023-01-30T08:15:22.932Z,96330.47
2023-01-30T08:17:57.346Z,96324.41
2023-01-30T08:20:25.996Z,96304.63
2023-01-30T08:22:53.125Z,96312.00
2023-01-30T08:25:21.050Z,96313.69
2023-01-30T08:27:48.110Z,96303.94
2023-01-30T08:30:15.019Z,96322.63
2023-01-30T08:32:41.633Z,96313.06
2023-01-30T08:35:09.175Z,96307.81
2023-01-30T08:37:35.877Z,96309.47
2023-01-30T08:40:02.830Z,96295.44
2023-01-30T08:42:29.483Z,96301.47
2023-01-30T08:44:56.125Z,96306.13
2023-01-30T08:47:22.804Z,96302.34
2023-01-30T08:49:51.470Z,96302.81
2023-01-30T08:52:18.294Z,96299.03
2023-01-30T08:54:45.015Z,96288.94
2023-01-30T08:57:11.848Z,96292.78
2023-01-30T08:59:38.499Z,96296.09
2023-01-30T09:02:05.249Z,96286.13
2023-01-30T09:04:32.561Z,96280.91
2023-01-30T09:06:59.184Z,96274.47
2023-01-30T09:09:26.177Z,96272.56
2023-01-30T09:11:52.849Z,96284.91
2023-01-30T09:14:20.053Z,96270.78
2023-01-30T09:16:48.383Z,96262.28
2023-01-30T09:19:15.187Z,96267.59
2023-01-30T09:21:42.017Z,96261.84
2023-01-30T09:24:09.342Z,96242.16
2023-01-30T09:26:35.995Z,96253.44
2023-01-30T09:29:02.748Z,96286.72
2023-01-30T09:31:29.556Z,96270.88
2023-01-30T09:33:56.246Z,96293.97
2023-01-30T09:36:23.061Z,96286.03
2023-01-30T09:38:49.785Z,96270.78
2023-01-30T09:41:54.759Z,96277.16
2023-01-30T09:44:36.541Z,96262.59
2023-01-30T09:47:10.038Z,96268.78
2023-01-30T09:49:58.981Z,96260.50
2023-01-30T09:52:51.424Z,96261.84
2023-01-30T09:55:24.058Z,96241.56
2023-01-30T09:57:52.612Z,96254.19
2023-01-30T10:00:34.044Z,96244.63
2023-01-30T10:03:16.986Z,96255.88
2023-01-30T10:05:50.015Z,96253.69
2023-01-30T10:08:44.586Z,96246.63
2023-01-30T10:11:30.128Z,96262.19
2023-01-30T10:14:21.349Z,96260.88
2023-01-30T10:17:05.884Z,96241.16
2023-01-30T10:20:03.017Z,96223.53
2023-01-30T10:22:44.662Z,96221.97
2023-01-30T10:25:49.605Z,96212.06
2023-01-30T10:28:43.094Z,96195.78
2023-01-30T10:31:15.081Z,96189.84
2023-01-30T10:33:57.843Z,96176.56
2023-01-30T10:36:47.638Z,96169.28
2023-01-30T10:39:26.267Z,96164.56
2023-01-30T10:42:06.959Z,96170.53
2023-01-30T10:44:34.610Z,96194.44
2023-01-30T10:47:04.073Z,96193.84
2023-01-30T10:50:14.761Z,96183.78
2023-01-30T10:53:13.349Z,96182.44
2023-01-30T10:55:52.585Z,96175.03
2023-01-30T10:58:32.526Z,96197.44
2023-01-30T11:01:10.547Z,96185.72
2023-01-30T11:04:36.000Z,96186.91
2023-01-30T11:07:03.628Z,96174.16
2023-01-30T11:09:44.103Z,96171.47
2023-01-30T11:12:11.193Z,96164.91
2023-01-30T11:14:54.440Z,96153.19
2023-01-30T11:17:30.085Z,96151.56
2023-01-30T11:20:01.492Z,96149.03
2023-01-30T11:22:36.408Z,96140.72
2023-01-30T11:25:14.264Z,96133.56
2023-01-30T11:27:43.484Z,96111.00
2023-01-30T11:30:18.478Z,96104.06
2023-01-30T11:32:48.204Z,96102.25
2023-01-30T11:35:14.820Z,96117.41
2023-01-30T11:37:43.759Z,96104.19
2023-01-30T11:40:26.149Z,96105.09
2023-01-30T11:42:59.873Z,96108.03
2023-01-30T11:45:30.192Z,96109.22
2023-01-30T11:48:05.179Z,96117.25
2023-01-30T11:50:44.917Z,96089.75
2023-01-30T11:53:38.352Z,96094.38
2023-01-30T11:56:32.505Z,96088.59
2023-01-30T11:59:02.535Z,96082.94
2023-01-30T12:01:33.440Z,96093.91
2023-01-30T12:04:01.333Z,96080.13
2023-01-30T12:06:34.001Z,96091.97
2023-01-30T12:09:01.002Z,96081.72
2023-01-30T12:11:42.278Z,96087.53
2023-01-30T12:14:16.944Z,96080.53
2023-01-30T12:16:58.890Z,96075.91
2023-01-30T12:19:31.770Z,96061.50
2023-01-30T12:22:20.610Z,96049.22
2023-01-30T12:25:20.549Z,96052.63
2023-01-30T12:27:55.324Z,96047.13
2023-01-30T12:33:10.905Z,96050.69
2023-01-30T12:35:45.020Z,96059.44
2023-01-30T12:39:00.668Z,96031.06
2023-01-30T12:41:36.231Z,96020.09
2023-01-30T12:44:02.804Z,96021.88
2023-01-30T12:46:36.764Z,96022.78
2023-01-30T12:49:23.568Z,96020.84
2023-01-30T12:52:05.462Z,96021.00
2023-01-30T12:54:47.072Z,95998.09
2023-01-30T12:57:44.785Z,96012.66
2023-01-30T13:00:24.779Z,96032.72
2023-01-30T13:03:10.834Z,96027.50
2023-01-30T13:05:51.175Z,96033.44
2023-01-30T13:08:30.967Z,96042.19
2023-01-30T13:11:14.808Z,96026.13
2023-01-30T13:14:05.018Z,96033.28
2023-01-30T13:17:00.795Z,96044.84
2023-01-30T13:19:46.392Z,96032.94
2023-01-30T13:22:39.409Z,96048.09
2023-01-30T13:25:12.325Z,96062.50
2023-01-30T13:27:44.712Z,96057.75
2023-01-30T13:30:18.183Z,96054.94
2023-01-30T13:32:52.327Z,96070.34
2023-01-30T13:35:28.982Z,96061.00
2023-01-30T13:37:57.771Z,96075.25
2023-01-30T13:40:33.016Z,96074.19
2023-01-30T13:43:12.140Z,96082.06
2023-01-30T13:45:43.480Z,96042.59
2023-01-30T13:48:38.330Z,96088.78
2023-01-30T13:51:23.804Z,96086.50
2023-01-30T13:54:25.843Z,96071.97
2023-01-30T13:57:06.299Z,96085.84
2023-01-30T13:59:35.849Z,96082.56
2023-01-30T14:02:10.316Z,96085.09
2023-01-30T14:04:46.663Z,96101.44
2023-01-30T14:07:23.123Z,96088.06
2023-01-30T14:10:03.291Z,96093.84
2023-01-30T14:12:42.183Z,96095.19
2023-01-30T14:15:15.203Z,96099.63
2023-01-30T14:18:07.609Z,96113.63
2023-01-30T14:20:37.958Z,96105.28
2023-01-30T14:23:19.288Z,96109.00
2023-01-30T14:25:57.594Z,96109.75
2023-01-30T14:28:24.770Z,96114.94
2023-01-30T14:30:54.593Z,96116.56
2023-01-30T14:33:21.421Z,96123.56
2023-01-30T14:36:03.254Z,96131.75
2023-01-30T14:38:32.054Z,96135.78
2023-01-30T14:40:58.798Z,96147.66
2023-01-30T14:43:25.632Z,96155.69
2023-01-30T14:45:57.908Z,96157.31
2023-01-30T14:48:34.574Z,96163.09
2023-01-30T14:51:21.053Z,96152.88
2023-01-30T14:54:14.771Z,96174.13
2023-01-30T14:56:59.003Z,96172.63
2023-01-30T14:59:37.948Z,96178.00
2023-01-30T15:02:12.834Z,96167.28
2023-01-30T15:05:07.824Z,96193.75
2023-01-30T15:07:43.788Z,96201.16
2023-01-30T15:10:29.281Z,96202.50
2023-01-30T15:13:14.063Z,96214.84
2023-01-30T15:15:59.499Z,96220.66
2023-01-30T15:18:28.944Z,96227.34
2023-01-30T15:21:13.971Z,96223.91
2023-01-30T15:24:16.541Z,96221.09
2023-01-30T15:27:09.730Z,96215.75
2023-01-30T15:29:45.449Z,96225.56
2023-01-30T15:32:18.017Z,96224.50
2023-01-30T15:35:28.085Z,96229.44
2023-01-30T15:37:57.742Z,96237.75
2023-01-30T15:40:27.754Z,96229.13
2023-01-30T15:43:13.845Z,96237.59
2023-01-30T15:46:09.280Z,96250.97
2023-01-30T15:48:44.825Z,96252.00
2023-01-30T15:51:14.104Z,96258.97
2023-01-30T15:53:44.450Z,96272.50
2023-01-30T15:56:17.963Z,96271.47
2023-01-30T15:58:45.304Z,96264.59
2023-01-30T16:01:17.964Z,96299.09
2023-01-30T16:06:25.001Z,96309.91
2023-01-30T16:09:00.037Z,96309.47
2023-01-30T16:11:43.345Z,96320.78
2023-01-30T16:14:15.983Z,96315.25
2023-01-30T16:16:49.321Z,96344.69
2023-01-30T16:19:26.764Z,96328.78
2023-01-30T16:21:57.424Z,96343.63
2023-01-30T16:24:32.037Z,96341.56
2023-01-30T16:32:28.522Z,96317.59
2023-01-30T16:35:27.126Z,96327.88
2023-01-30T16:37:57.161Z,96334.38
2023-01-30T16:40:31.948Z,96360.34
2023-01-30T16:42:59.575Z,96337.06
2023-01-30T16:45:35.094Z,96322.13
2023-01-30T16:48:16.884Z,96324.94
2023-01-30T16:50:46.010Z,96336.63
2023-01-30T16:53:22.415Z,96330.22
2023-01-30T16:56:00.708Z,96327.72
2023-01-30T16:58:34.458Z,96343.56
2023-01-30T17:01:04.908Z,96364.22
2023-01-30T17:03:37.579Z,96373.59
2023-01-30T17:06:12.670Z,96377.16
2023-01-30T17:08:54.068Z,96389.19
2023-01-30T17:11:37.128Z,96404.09
2023-01-30T17:14:22.171Z,96406.31
2023-01-30T17:17:04.153Z,96418.91
2023-01-30T17:19:30.863Z,96408.81
2023-01-30T17:21:59.311Z,96407.16
2023-01-30T17:24:26.722Z,96407.91
2023-01-30T17:26:59.262Z,96415.94
2023-01-30T17:29:41.880Z,96422.19
2023-01-30T17:32:15.387Z,96424.25
2023-01-30T17:34:42.219Z,96423.28
2023-01-30T17:37:15.329Z,96423.91
2023-01-30T17:39:42.077Z,96421.78
2023-01-30T17:42:13.585Z,96433.56
2023-01-30T17:44:40.892Z,96422.34
2023-01-30T17:47:11.101Z,96424.78
2023-01-30T17:49:37.862Z,96433.38
2023-01-30T17:52:04.808Z,96419.69
2023-01-30T17:54:31.761Z,96420.06
2023-01-30T17:57:04.699Z,96408.88
2023-01-30T17:59:32.819Z,96417.41
2023-01-30T18:01:59.581Z,96442.22
2023-01-30T18:04:26.610Z,96444.03
2023-01-30T18:07:04.631Z,96433.91
2023-01-30T18:09:31.896Z,96448.50
2023-01-30T18:11:58.827Z,96449.34
2023-01-30T18:14:25.557Z,96447.00
2023-01-30T18:16:52.530Z,96445.53
2023-01-30T18:19:23.957Z,96460.25
2023-01-30T18:21:50.847Z,96451.06
2023-01-30T18:24:18.536Z,96454.47
2023-01-30T18:26:46.877Z,96466.91
2023-01-30T18:29:13.907Z,96457.13
2023-01-30T18:31:41.392Z,96488.88
2023-01-30T18:34:10.802Z,96487.56
2023-01-30T18:36:38.439Z,96487.97
2023-01-30T18:39:05.787Z,96492.78
2023-01-30T18:41:32.623Z,96499.25
2023-01-30T18:44:02.249Z,96491.63
2023-01-30T18:46:30.833Z,96493.72
2023-01-30T18:48:58.524Z,96489.22
2023-01-30T18:51:28.273Z,96507.81
2023-01-30T18:53:55.805Z,96506.88
2023-01-30T18:56:33.734Z,96504.38
2023-01-30T18:59:04.069Z,96502.56
2023-01-30T19:01:42.655Z,96504.81
2023-01-30T19:04:11.247Z,96515.78
2023-01-30T19:06:42.985Z,96512.69
2023-01-30T19:09:15.338Z,96518.66
2023-01-30T19:12:01.063Z,96516.44
2023-01-30T19:14:28.318Z,96516.75
2023-01-30T19:17:02.210Z,96526.78
2023-01-30T19:22:01.269Z,96497.34
2023-01-30T19:24:28.129Z,96522.56
2023-01-30T19:26:55.087Z,96526.88
2023-01-30T19:29:22.241Z,96532.91
2023-01-30T19:31:49.466Z,96529.38
2023-01-30T19:34:16.386Z,96536.91
2023-01-30T19:36:43.314Z,96542.53
2023-01-30T19:39:10.626Z,96550.28
2023-01-30T19:41:38.639Z,96557.16
2023-01-30T19:44:08.534Z,96546.63
2023-01-30T19:51:39.072Z,96549.44
2023-01-30T19:54:08.528Z,96562.53
2023-01-30T19:56:37.519Z,96553.91
2023-01-30T19:59:05.121Z,96550.34
2023-01-30T20:01:35.593Z,96555.97
2023-01-30T20:04:03.422Z,96557.91
2023-01-30T20:06:32.751Z,96549.19
2023-01-30T20:09:01.916Z,96550.84
2023-01-30T20:11:29.911Z,96551.59
2023-01-30T20:13:58.578Z,96545.56
2023-01-30T20:16:27.603Z,96544.88
2023-01-30T20:18:57.554Z,96549.63
2023-01-30T20:21:24.630Z,96547.38
2023-01-30T20:23:52.248Z,96556.31
2023-01-30T20:26:22.197Z,96552.94
2023-01-30T20:28:49.501Z,96538.50
2023-01-30T20:31:19.655Z,96561.41
2023-01-30T20:33:47.206Z,96546.53
2023-01-30T20:36:18.730Z,96540.00
2023-01-30T20:38:47.729Z,96543.47
2023-01-30T20:41:17.614Z,96546.88
2023-01-30T20:43:46.663Z,96535.25
2023-01-30T20:46:17.817Z,96561.88
2023-01-30T20:48:44.653Z,96559.63
2023-01-30T20:51:17.159Z,96553.84
2023-01-30T20:54:05.516Z,96553.84
2023-01-30T20:56:35.990Z,96568.19
2023-01-30T20:59:05.904Z,96571.84
2023-01-30T21:01:33.513Z,96559.63
2023-01-30T21:04:05.959Z,96554.00
2023-01-30T21:06:41.363Z,96554.00
2023-01-30T21:09:20.552Z,96548.53
2023-01-30T21:11:48.467Z,96541.72
2023-01-30T21:14:16.564Z,96542.06
2023-01-30T21:16:43.893Z,96546.44
2023-01-30T21:19:15.234Z,96551.44
2023-01-30T21:21:51.272Z,96564.63
2023-01-30T21:24:22.034Z,96563.72
2023-01-30T21:26:48.911Z,96566.53
2023-01-30T21:29:18.596Z,96565.03
2023-01-30T21:31:46.330Z,96564.69
2023-01-30T21:34:15.571Z,96579.38
2023-01-30T21:36:42.459Z,96577.72
2023-01-30T21:42:41.504Z,96576.22
2023-01-30T21:45:08.851Z,96591.25
2023-01-30T21:47:35.934Z,96599.22
2023-01-30T21:50:08.590Z,96595.81
2023-01-30T21:52:35.743Z,96599.47
2023-01-30T21:55:09.643Z,96586.19
2023-01-30T21:57:36.613Z,96594.66
2023-01-30T22:00:03.882Z,96611.66
2023-01-30T22:02:32.011Z,96617.88
2023-01-30T22:04:59.255Z,96627.16
2023-01-30T22:07:25.945Z,96601.06
2023-01-30T22:09:52.679Z,96603.22
2023-01-30T22:12:19.409Z,96611.25
2023-01-30T22:14:46.136Z,96614.00
2023-01-30T22:17:12.910Z,96611.56
2023-01-30T22:19:39.763Z,96609.09
2023-01-30T22:22:06.563Z,96596.13
2023-01-30T22:24:33.420Z,96616.81
2023-01-30T22:27:00.240Z,96628.00
2023-01-30T22:29:29.306Z,96622.19
2023-01-30T22:31:56.085Z,96617.31
2023-01-30T22:34:23.186Z,96602.69
2023-01-30T22:36:49.891Z,96628.94
2023-01-30T22:39:16.718Z,96610.91
2023-01-30T22:41:43.371Z,96631.16
2023-01-30T22:46:43.337Z,96607.94
2023-01-30T22:49:10.224Z,96610.16
2023-01-30T22:51:39.552Z,96610.97
2023-01-30T22:54:12.020Z,96619.88
2023-01-30T22:56:40.941Z,96629.81
2023-01-30T22:59:09.000Z,96627.59
2023-01-30T23:01:38.438Z,96640.94
2023-01-30T23:04:12.340Z,96639.44
2023-01-30T23:06:40.579Z,96636.97
2023-01-30T23:09:09.739Z,96633.41
2023-01-30T23:11:40.506Z,96630.81
2023-01-30T23:14:13.004Z,96641.59
2023-01-30T23:16:41.525Z,96643.66
2023-01-30T23:19:09.664Z,96649.25
2023-01-30T23:21:43.540Z,96656.38
2023-01-30T23:24:12.985Z,96652.97
2023-01-30T23:26:42.731Z,96657.53
2023-01-30T23:29:13.346Z,96641.09
2023-01-30T23:31:41.836Z,96647.50
2023-01-30T23:34:12.800Z,96657.47
2023-01-30T23:36:40.069Z,96652.22
2023-01-30T23:39:07.163Z,96649.00
2023-01-30T23:41:36.406Z,96663.69
2023-01-30T23:44:03.862Z,96655.09
2023-01-30T23:46:33.749Z,96652.81
2023-01-30T23:49:09.959Z,96651.72
2023-01-30T23:51:38.934Z,96672.91
2023-01-30T23:54:06.693Z,96677.44
2023-01-30T23:56:37.574Z,96656.78
2023-01-30T23:59:04.854Z,96654.31
