createdAt,value
2022-11-08T00:00:50.624Z,0.00
2022-11-08T00:01:50.686Z,0.00
2022-11-08T00:02:50.552Z,0.00
2022-11-08T00:03:50.462Z,0.00
2022-11-08T00:04:50.429Z,0.00
2022-11-08T00:05:50.353Z,0.00
2022-11-08T00:06:50.314Z,0.00
2022-11-08T00:07:50.247Z,0.00
2022-11-08T00:08:50.191Z,0.00
2022-11-08T00:09:50.141Z,0.00
2022-11-08T00:10:50.083Z,0.00
2022-11-08T00:11:50.074Z,0.00
2022-11-08T00:12:49.979Z,0.00
2022-11-08T00:13:49.930Z,0.00
2022-11-08T00:14:49.868Z,0.00
2022-11-08T00:15:49.814Z,0.00
2022-11-08T00:16:49.760Z,0.00
2022-11-08T00:17:49.719Z,0.00
2022-11-08T00:18:49.650Z,0.00
2022-11-08T00:19:49.595Z,0.00
2022-11-08T00:20:49.543Z,0.00
2022-11-08T00:21:49.503Z,0.00
2022-11-08T00:22:49.432Z,0.00
2022-11-08T00:23:49.380Z,0.00
2022-11-08T00:24:49.327Z,0.00
2022-11-08T00:25:49.283Z,0.00
2022-11-08T00:26:49.218Z,0.00
2022-11-08T00:27:49.164Z,0.00
2022-11-08T00:28:58.251Z,0.00
2022-11-08T00:29:49.051Z,0.00
2022-11-08T00:30:49.013Z,0.00
2022-11-08T00:31:48.947Z,0.00
2022-11-08T00:32:48.892Z,0.00
2022-11-08T00:33:48.836Z,0.00
2022-11-08T00:34:48.781Z,0.00
2022-11-08T00:35:48.743Z,0.00
2022-11-08T00:36:48.674Z,0.00
2022-11-08T00:37:48.618Z,0.00
2022-11-08T00:38:48.564Z,0.00
2022-11-08T00:39:48.512Z,0.00
2022-11-08T00:40:48.469Z,0.00
2022-11-08T00:41:48.405Z,0.00
2022-11-08T00:42:48.347Z,0.00
2022-11-08T00:43:48.315Z,0.00
2022-11-08T00:44:48.238Z,0.00
2022-11-08T00:45:48.182Z,0.00
2022-11-08T00:46:48.133Z,0.00
2022-11-08T00:47:48.076Z,0.00
2022-11-08T00:48:48.034Z,0.00
2022-11-08T00:49:47.981Z,0.00
2022-11-08T00:50:47.909Z,0.00
2022-11-08T00:51:47.861Z,0.00
2022-11-08T00:52:47.806Z,0.00
2022-11-08T00:53:47.760Z,0.00
2022-11-08T00:54:47.696Z,0.00
2022-11-08T00:55:47.640Z,0.00
2022-11-08T00:56:47.586Z,0.00
2022-11-08T00:57:59.187Z,0.00
2022-11-08T00:58:47.489Z,0.00
2022-11-08T00:59:47.423Z,0.00
2022-11-08T01:00:47.385Z,0.00
2022-11-08T01:01:47.438Z,0.00
2022-11-08T01:02:47.271Z,0.00
2022-11-08T01:03:47.286Z,0.00
2022-11-08T01:04:47.150Z,0.00
2022-11-08T01:05:47.090Z,0.00
2022-11-08T01:06:47.039Z,0.00
2022-11-08T01:07:46.985Z,0.00
2022-11-08T01:08:46.942Z,0.00
2022-11-08T01:09:46.874Z,0.00
2022-11-08T01:10:46.819Z,0.00
2022-11-08T01:11:46.766Z,0.00
2022-11-08T01:12:46.711Z,0.00
2022-11-08T01:13:46.669Z,0.00
2022-11-08T01:14:46.598Z,0.00
2022-11-08T01:15:46.701Z,0.00
2022-11-08T01:16:46.493Z,0.00
2022-11-08T01:17:46.433Z,0.00
2022-11-08T01:18:46.543Z,0.00
2022-11-08T01:19:46.324Z,0.00
2022-11-08T01:20:46.265Z,0.00
2022-11-08T01:21:46.216Z,0.00
2022-11-08T01:22:46.160Z,0.00
2022-11-08T01:23:46.122Z,0.00
2022-11-08T01:24:46.051Z,0.00
2022-11-08T01:25:46.013Z,0.00
2022-11-08T01:26:45.939Z,0.00
2022-11-08T01:27:45.885Z,0.00
2022-11-08T01:28:45.845Z,0.00
2022-11-08T01:29:45.776Z,0.00
2022-11-08T01:30:45.721Z,0.00
2022-11-08T01:31:45.668Z,0.00
2022-11-08T01:32:45.610Z,0.00
2022-11-08T01:33:50.833Z,0.00
2022-11-08T01:34:45.499Z,0.00
2022-11-08T01:35:45.447Z,0.00
2022-11-08T01:36:45.393Z,0.00
2022-11-08T01:37:45.334Z,0.00
2022-11-08T01:38:45.293Z,0.00
2022-11-08T01:39:45.225Z,0.00
2022-11-08T01:40:45.175Z,0.00
2022-11-08T01:41:45.113Z,0.00
2022-11-08T01:42:45.060Z,0.00
2022-11-08T01:43:45.020Z,0.00
2022-11-08T01:44:44.950Z,0.00
2022-11-08T01:45:44.912Z,0.00
2022-11-08T01:46:44.841Z,0.00
2022-11-08T01:47:44.786Z,0.00
2022-11-08T01:48:44.744Z,0.00
2022-11-08T01:49:44.688Z,0.00
2022-11-08T01:50:44.635Z,0.00
2022-11-08T01:51:44.566Z,0.00
2022-11-08T01:52:44.512Z,0.00
2022-11-08T01:53:44.470Z,0.00
2022-11-08T01:54:44.399Z,0.00
2022-11-08T01:55:44.363Z,0.00
2022-11-08T01:56:44.304Z,0.00
2022-11-08T01:57:44.235Z,0.00
2022-11-08T01:58:44.217Z,0.00
2022-11-08T01:59:44.141Z,0.00
2022-11-08T02:00:44.122Z,0.00
2022-11-08T02:01:44.146Z,0.00
2022-11-08T02:02:43.963Z,0.00
2022-11-08T02:03:43.931Z,0.00
2022-11-08T02:04:43.859Z,0.00
2022-11-08T02:05:43.792Z,0.00
2022-11-08T02:06:43.756Z,0.00
2022-11-08T02:07:43.684Z,0.00
2022-11-08T02:08:43.634Z,0.00
2022-11-08T02:09:43.573Z,0.00
2022-11-08T02:10:43.517Z,0.00
2022-11-08T02:11:43.465Z,0.00
2022-11-08T02:12:43.423Z,0.00
2022-11-08T02:13:43.366Z,0.00
2022-11-08T02:14:43.298Z,0.00
2022-11-08T02:15:43.257Z,0.00
2022-11-08T02:16:43.185Z,0.00
2022-11-08T02:17:43.132Z,0.00
2022-11-08T02:18:43.088Z,0.00
2022-11-08T02:19:43.020Z,0.00
2022-11-08T02:20:42.980Z,0.00
2022-11-08T02:21:42.908Z,0.00
2022-11-08T02:22:42.857Z,0.00
2022-11-08T02:23:42.832Z,0.00
2022-11-08T02:24:42.746Z,0.00
2022-11-08T02:25:42.687Z,0.00
2022-11-08T02:26:42.635Z,0.00
2022-11-08T02:27:42.592Z,0.00
2022-11-08T02:28:42.524Z,0.00
2022-11-08T02:29:42.479Z,0.00
2022-11-08T02:30:42.430Z,0.00
2022-11-08T02:31:42.357Z,0.00
2022-11-08T02:32:43.266Z,0.00
2022-11-08T02:33:42.260Z,0.00
2022-11-08T02:34:42.192Z,0.00
2022-11-08T02:35:42.134Z,0.00
2022-11-08T02:36:42.089Z,0.00
2022-11-08T02:37:42.038Z,0.00
2022-11-08T02:38:41.968Z,0.00
2022-11-08T02:39:41.914Z,0.00
2022-11-08T02:40:41.923Z,0.00
2022-11-08T02:41:41.803Z,0.00
2022-11-08T02:42:41.750Z,0.00
2022-11-08T02:43:41.694Z,0.00
2022-11-08T02:44:41.635Z,0.00
2022-11-08T02:45:41.595Z,0.00
2022-11-08T02:46:41.528Z,0.00
2022-11-08T02:47:41.471Z,0.00
2022-11-08T02:48:41.432Z,0.00
2022-11-08T02:49:41.359Z,0.00
2022-11-08T02:50:41.317Z,0.00
2022-11-08T02:51:41.254Z,0.00
2022-11-08T02:52:41.197Z,0.00
2022-11-08T02:53:41.158Z,0.00
2022-11-08T02:54:41.094Z,0.00
2022-11-08T02:55:41.030Z,0.00
2022-11-08T02:56:40.974Z,0.00
2022-11-08T02:57:40.917Z,0.00
2022-11-08T02:58:40.886Z,0.00
2022-11-08T02:59:40.809Z,0.00
2022-11-08T03:00:40.752Z,0.00
2022-11-08T03:01:40.859Z,0.00
2022-11-08T03:02:40.660Z,0.00
2022-11-08T03:03:40.585Z,0.00
2022-11-08T03:04:40.546Z,0.00
2022-11-08T03:05:40.484Z,0.00
2022-11-08T03:06:40.420Z,0.00
2022-11-08T03:07:40.379Z,0.00
2022-11-08T03:08:40.321Z,0.00
2022-11-08T03:09:40.254Z,0.00
2022-11-08T03:10:40.198Z,0.00
2022-11-08T03:11:40.143Z,0.00
2022-11-08T03:12:40.087Z,0.00
2022-11-08T03:13:40.042Z,0.00
2022-11-08T03:14:39.992Z,0.00
2022-11-08T03:15:39.927Z,0.00
2022-11-08T03:16:39.866Z,0.00
2022-11-08T03:17:39.809Z,0.00
2022-11-08T03:18:39.765Z,0.00
2022-11-08T03:19:39.697Z,0.00
2022-11-08T03:20:39.643Z,0.00
2022-11-08T03:21:39.588Z,0.00
2022-11-08T03:22:39.530Z,0.00
2022-11-08T03:23:39.492Z,0.00
2022-11-08T03:24:39.427Z,0.00
2022-11-08T03:25:39.368Z,0.00
2022-11-08T03:26:39.332Z,0.00
2022-11-08T03:27:39.258Z,0.00
2022-11-08T03:28:39.198Z,0.00
2022-11-08T03:29:39.157Z,0.00
2022-11-08T03:30:39.091Z,0.00
2022-11-08T03:31:39.033Z,0.00
2022-11-08T03:32:38.978Z,0.00
2022-11-08T03:33:38.925Z,0.00
2022-11-08T03:34:38.882Z,0.00
2022-11-08T03:35:38.810Z,0.00
2022-11-08T03:36:38.757Z,0.00
2022-11-08T03:37:38.704Z,0.00
2022-11-08T03:38:38.644Z,0.00
2022-11-08T03:39:38.603Z,0.00
2022-11-08T03:40:38.532Z,0.00
2022-11-08T03:41:38.492Z,0.00
2022-11-08T03:42:38.438Z,0.00
2022-11-08T03:43:38.367Z,0.00
2022-11-08T03:44:38.326Z,0.00
2022-11-08T03:45:38.254Z,0.00
2022-11-08T03:46:38.214Z,0.00
2022-11-08T03:47:38.147Z,0.00
2022-11-08T03:48:38.105Z,0.00
2022-11-08T03:49:38.035Z,0.00
2022-11-08T03:50:37.980Z,0.00
2022-11-08T03:51:37.920Z,0.00
2022-11-08T03:52:37.869Z,0.00
2022-11-08T03:53:37.825Z,0.00
2022-11-08T03:54:37.757Z,0.00
2022-11-08T03:55:37.700Z,0.00
2022-11-08T03:56:37.643Z,0.00
2022-11-08T03:57:37.603Z,0.00
2022-11-08T03:58:37.533Z,0.00
2022-11-08T03:59:37.666Z,0.00
2022-11-08T04:00:37.422Z,0.00
2022-11-08T04:01:37.653Z,0.00
2022-11-08T04:02:37.392Z,0.00
2022-11-08T04:03:37.255Z,0.00
2022-11-08T04:04:37.201Z,0.00
2022-11-08T04:05:37.145Z,0.00
2022-11-08T04:06:37.086Z,0.00
2022-11-08T04:07:37.045Z,0.00
2022-11-08T04:08:36.982Z,0.00
2022-11-08T04:09:36.938Z,0.00
2022-11-08T04:10:36.864Z,0.00
2022-11-08T04:11:36.812Z,0.00
2022-11-08T04:12:36.757Z,0.00
2022-11-08T04:13:36.722Z,0.00
2022-11-08T04:14:36.656Z,0.00
2022-11-08T04:15:36.588Z,0.00
2022-11-08T04:16:36.674Z,0.00
2022-11-08T04:17:36.479Z,0.00
2022-11-08T04:18:36.418Z,0.00
2022-11-08T04:19:36.380Z,0.00
2022-11-08T04:20:36.307Z,0.00
2022-11-08T04:21:36.266Z,0.00
2022-11-08T04:22:36.195Z,0.00
2022-11-08T04:23:36.141Z,0.00
2022-11-08T04:24:36.086Z,0.00
2022-11-08T04:25:36.042Z,0.00
2022-11-08T04:26:35.971Z,0.00
2022-11-08T04:27:35.919Z,0.00
2022-11-08T04:28:35.875Z,0.00
2022-11-08T04:29:35.810Z,0.00
2022-11-08T04:30:35.749Z,0.00
2022-11-08T04:31:35.694Z,0.00
2022-11-08T04:32:35.639Z,0.00
2022-11-08T04:33:35.597Z,0.00
2022-11-08T04:34:35.527Z,0.00
2022-11-08T04:35:35.473Z,0.00
2022-11-08T04:36:35.417Z,0.00
2022-11-08T04:37:35.362Z,0.00
2022-11-08T04:38:35.307Z,0.00
2022-11-08T04:39:35.266Z,0.00
2022-11-08T04:40:35.195Z,0.00
2022-11-08T04:41:35.139Z,0.00
2022-11-08T04:42:35.100Z,0.00
2022-11-08T04:43:35.027Z,0.00
2022-11-08T04:44:34.971Z,0.00
2022-11-08T04:45:34.930Z,0.00
2022-11-08T04:46:34.863Z,0.00
2022-11-08T04:47:40.135Z,0.00
2022-11-08T04:48:34.749Z,0.00
2022-11-08T04:49:34.719Z,0.00
2022-11-08T04:50:34.656Z,0.00
2022-11-08T04:51:34.586Z,0.00
2022-11-08T04:52:34.528Z,0.00
2022-11-08T04:53:34.488Z,0.00
2022-11-08T04:54:34.416Z,0.00
2022-11-08T04:55:34.362Z,0.00
2022-11-08T04:56:34.320Z,0.00
2022-11-08T04:57:34.248Z,0.00
2022-11-08T04:58:34.235Z,0.00
2022-11-08T04:59:34.141Z,0.00
2022-11-08T05:00:34.086Z,0.00
2022-11-08T05:01:34.144Z,0.00
2022-11-08T05:02:34.083Z,0.00
2022-11-08T05:03:33.918Z,0.00
2022-11-08T05:04:33.866Z,0.00
2022-11-08T05:05:33.805Z,0.00
2022-11-08T05:06:33.788Z,0.00
2022-11-08T05:07:33.695Z,0.00
2022-11-08T05:08:33.643Z,0.00
2022-11-08T05:09:33.586Z,0.00
2022-11-08T05:10:33.541Z,0.00
2022-11-08T05:11:33.475Z,0.00
2022-11-08T05:12:33.415Z,0.00
2022-11-08T05:13:33.529Z,0.00
2022-11-08T05:14:33.308Z,0.00
2022-11-08T05:15:33.252Z,0.00
2022-11-08T05:16:33.221Z,0.00
2022-11-08T05:17:33.139Z,0.00
2022-11-08T05:18:33.098Z,0.00
2022-11-08T05:19:33.033Z,0.00
2022-11-08T05:20:32.977Z,0.00
2022-11-08T05:21:32.917Z,0.00
2022-11-08T05:22:32.865Z,0.00
2022-11-08T05:23:32.825Z,0.00
2022-11-08T05:24:32.758Z,0.00
2022-11-08T05:25:32.698Z,0.00
2022-11-08T05:26:32.645Z,0.00
2022-11-08T05:27:32.586Z,0.00
2022-11-08T05:28:32.551Z,0.00
2022-11-08T05:29:32.490Z,0.00
2022-11-08T05:30:32.417Z,0.00
2022-11-08T05:31:32.363Z,0.00
2022-11-08T05:32:32.369Z,0.00
2022-11-08T05:33:32.251Z,0.00
2022-11-08T05:34:32.199Z,0.00
2022-11-08T05:35:32.143Z,0.00
2022-11-08T05:36:32.103Z,0.00
2022-11-08T05:37:32.048Z,0.00
2022-11-08T05:38:31.977Z,0.00
2022-11-08T05:39:32.465Z,0.00
2022-11-08T05:40:33.538Z,0.00
2022-11-08T05:41:31.833Z,0.00
2022-11-08T05:42:31.756Z,0.00
2022-11-08T05:43:31.701Z,0.00
2022-11-08T05:44:31.645Z,0.00
2022-11-08T05:45:31.596Z,0.00
2022-11-08T05:46:31.548Z,0.00
2022-11-08T05:47:31.479Z,0.00
2022-11-08T05:48:31.421Z,0.00
2022-11-08T05:49:31.365Z,0.00
2022-11-08T05:50:31.313Z,0.00
2022-11-08T05:51:31.718Z,0.00
2022-11-08T05:52:31.206Z,0.00
2022-11-08T05:53:31.157Z,0.00
2022-11-08T05:54:31.104Z,0.00
2022-11-08T05:55:31.035Z,0.00
2022-11-08T05:56:30.979Z,0.00
2022-11-08T05:57:30.920Z,0.00
2022-11-08T05:58:30.867Z,0.00
2022-11-08T05:59:30.829Z,0.00
2022-11-08T06:00:30.758Z,0.00
2022-11-08T06:01:30.746Z,0.00
2022-11-08T06:02:30.790Z,0.00
2022-11-08T06:03:31.151Z,0.00
2022-11-08T06:04:30.590Z,0.00
2022-11-08T06:05:30.478Z,0.00
2022-11-08T06:06:30.422Z,0.00
2022-11-08T06:07:30.367Z,0.00
2022-11-08T06:08:30.332Z,0.00
2022-11-08T06:09:30.255Z,0.00
2022-11-08T06:10:30.199Z,5.63
2022-11-08T06:11:30.143Z,5.63
2022-11-08T06:12:30.093Z,5.63
2022-11-08T06:13:30.262Z,5.63
2022-11-08T06:14:29.982Z,5.63
2022-11-08T06:15:29.936Z,5.63
2022-11-08T06:16:29.879Z,5.63
2022-11-08T06:17:30.451Z,5.63
2022-11-08T06:18:29.753Z,11.25
2022-11-08T06:19:29.698Z,11.25
2022-11-08T06:20:29.657Z,11.25
2022-11-08T06:21:29.586Z,11.25
2022-11-08T06:22:29.652Z,11.25
2022-11-08T06:23:29.485Z,16.88
2022-11-08T06:24:29.424Z,16.88
2022-11-08T06:25:29.364Z,16.88
2022-11-08T06:26:29.327Z,16.88
2022-11-08T06:27:29.257Z,22.50
2022-11-08T06:28:29.211Z,22.50
2022-11-08T06:29:29.137Z,28.13
2022-11-08T06:30:29.087Z,28.13
2022-11-08T06:31:29.028Z,33.75
2022-11-08T06:32:28.973Z,33.75
2022-11-08T06:33:28.918Z,39.38
2022-11-08T06:34:28.874Z,39.38
2022-11-08T06:35:28.853Z,45.00
2022-11-08T06:36:28.750Z,45.00
2022-11-08T06:37:28.694Z,50.63
2022-11-08T06:38:28.634Z,50.63
2022-11-08T06:39:28.601Z,56.25
2022-11-08T06:40:28.523Z,56.25
2022-11-08T06:41:28.483Z,61.88
2022-11-08T06:42:28.425Z,61.88
2022-11-08T06:43:28.635Z,61.88
2022-11-08T06:44:28.319Z,61.88
2022-11-08T06:45:28.244Z,67.50
2022-11-08T06:46:28.188Z,67.50
2022-11-08T06:47:28.134Z,67.50
2022-11-08T06:48:34.046Z,67.50
2022-11-08T06:49:28.023Z,67.50
2022-11-08T06:50:27.984Z,73.13
2022-11-08T06:51:27.987Z,73.13
2022-11-08T06:52:27.856Z,78.75
2022-11-08T06:53:27.820Z,90.00
2022-11-08T06:54:27.746Z,101.25
2022-11-08T06:55:27.687Z,106.88
2022-11-08T06:56:27.647Z,112.50
2022-11-08T06:57:27.584Z,123.75
2022-11-08T06:58:27.553Z,123.75
2022-11-08T06:59:27.466Z,140.63
2022-11-08T07:00:27.416Z,157.50
2022-11-08T07:01:27.512Z,180.00
2022-11-08T07:02:27.462Z,230.63
2022-11-08T07:03:27.241Z,343.13
2022-11-08T07:04:27.190Z,495.00
2022-11-08T07:05:27.132Z,686.25
2022-11-08T07:06:27.090Z,686.25
2022-11-08T07:07:27.019Z,433.13
2022-11-08T07:08:26.965Z,483.75
2022-11-08T07:09:26.909Z,534.38
2022-11-08T07:10:26.856Z,241.88
2022-11-08T07:11:26.812Z,315.00
2022-11-08T07:12:26.745Z,444.38
2022-11-08T07:13:26.692Z,416.25
2022-11-08T07:14:26.653Z,725.63
2022-11-08T07:15:26.587Z,1220.63
2022-11-08T07:16:26.549Z,1732.50
2022-11-08T07:17:26.474Z,1681.88
2022-11-08T07:18:26.466Z,1220.63
2022-11-08T07:19:26.365Z,1361.25
2022-11-08T07:20:26.323Z,1788.75
2022-11-08T07:21:26.275Z,1530.00
2022-11-08T07:22:26.210Z,1681.88
2022-11-08T07:23:26.155Z,2053.13
2022-11-08T07:24:26.101Z,1850.63
2022-11-08T07:25:26.067Z,1901.25
2022-11-08T07:26:26.001Z,2278.13
2022-11-08T07:27:25.948Z,2435.63
2022-11-08T07:28:25.912Z,2458.13
2022-11-08T07:29:25.847Z,1940.63
2022-11-08T07:30:25.799Z,2385.00
2022-11-08T07:31:25.777Z,2323.13
2022-11-08T07:32:25.715Z,1946.25
2022-11-08T07:33:25.649Z,1743.75
2022-11-08T07:34:25.621Z,2160.00
2022-11-08T07:35:25.562Z,2081.25
2022-11-08T07:36:25.509Z,2469.38
2022-11-08T07:37:25.455Z,2604.38
2022-11-08T07:38:25.427Z,2716.88
2022-11-08T07:39:25.367Z,2750.63
2022-11-08T07:40:25.339Z,2373.75
2022-11-08T07:41:25.272Z,2452.50
2022-11-08T07:42:30.737Z,2390.63
2022-11-08T07:43:25.479Z,2272.50
2022-11-08T07:44:25.137Z,2143.13
2022-11-08T07:45:25.089Z,2070.00
2022-11-08T07:46:25.050Z,2199.38
2022-11-08T07:47:25.014Z,1771.88
2022-11-08T07:48:24.959Z,2266.88
2022-11-08T07:49:24.911Z,3009.38
2022-11-08T07:50:24.875Z,1704.38
2022-11-08T07:51:24.836Z,1130.63
2022-11-08T07:52:24.782Z,675.00
2022-11-08T07:53:24.733Z,410.63
2022-11-08T07:54:24.705Z,399.38
2022-11-08T07:55:24.662Z,472.50
2022-11-08T07:56:24.612Z,753.75
2022-11-08T07:57:24.561Z,866.25
2022-11-08T07:58:24.508Z,472.50
2022-11-08T07:59:24.462Z,967.50
2022-11-08T08:00:24.418Z,1023.75
2022-11-08T08:01:24.426Z,1406.25
2022-11-08T08:02:24.402Z,1698.75
2022-11-08T08:03:24.695Z,1681.88
2022-11-08T08:04:24.229Z,2722.50
2022-11-08T08:05:24.179Z,2356.88
2022-11-08T08:06:24.150Z,1726.88
2022-11-08T08:07:24.095Z,1648.13
2022-11-08T08:08:24.043Z,1507.50
2022-11-08T08:09:23.996Z,1344.38
2022-11-08T08:10:23.981Z,2947.50
2022-11-08T08:11:24.395Z,855.00
2022-11-08T08:12:23.856Z,433.13
2022-11-08T08:13:23.807Z,354.38
2022-11-08T08:14:23.790Z,326.25
2022-11-08T08:15:23.715Z,298.13
2022-11-08T08:16:23.666Z,292.50
2022-11-08T08:17:23.618Z,292.50
2022-11-08T08:18:23.585Z,309.38
2022-11-08T08:19:23.531Z,343.13
2022-11-08T08:20:23.489Z,399.38
2022-11-08T08:21:23.427Z,444.38
2022-11-08T08:22:23.393Z,421.88
2022-11-08T08:23:23.346Z,1108.13
2022-11-08T08:24:23.279Z,922.50
2022-11-08T08:25:23.231Z,815.63
2022-11-08T08:26:23.196Z,928.13
2022-11-08T08:27:23.131Z,1248.75
2022-11-08T08:28:23.082Z,2385.00
2022-11-08T08:29:23.031Z,2008.13
2022-11-08T08:30:23.013Z,2401.88
2022-11-08T08:31:22.949Z,1968.75
2022-11-08T08:32:22.898Z,2126.25
2022-11-08T08:33:28.291Z,1861.88
2022-11-08T08:34:22.788Z,1198.13
2022-11-08T08:35:22.745Z,810.00
2022-11-08T08:36:22.699Z,1091.25
2022-11-08T08:37:22.682Z,2806.88
2022-11-08T08:38:22.590Z,1704.38
2022-11-08T08:39:22.542Z,1738.13
2022-11-08T08:40:22.494Z,1434.38
2022-11-08T08:41:22.460Z,1074.38
2022-11-08T08:42:22.393Z,1209.38
2022-11-08T08:43:22.634Z,1350.00
2022-11-08T08:44:22.308Z,2536.88
2022-11-08T08:45:22.267Z,2677.50
2022-11-08T08:46:22.246Z,3116.25
2022-11-08T08:47:22.155Z,3375.00
2022-11-08T08:48:22.107Z,3526.88
2022-11-08T08:49:22.074Z,3706.88
2022-11-08T08:50:22.020Z,2373.75
2022-11-08T08:51:21.984Z,1541.25
2022-11-08T08:52:21.918Z,3251.25
2022-11-08T08:53:22.242Z,2289.38
2022-11-08T08:54:25.604Z,2733.75
2022-11-08T08:55:22.374Z,2649.38
2022-11-08T08:56:21.750Z,3363.75
2022-11-08T08:57:21.690Z,3735.00
2022-11-08T08:58:21.641Z,3774.38
2022-11-08T09:02:21.478Z,2559.38
2022-11-08T09:03:21.832Z,3391.88
2022-11-08T09:04:21.378Z,3813.75
2022-11-08T09:05:21.337Z,3071.25
2022-11-08T09:06:21.341Z,2311.88
2022-11-08T09:07:21.291Z,1957.50
2022-11-08T09:08:21.205Z,2643.75
2022-11-08T09:09:21.163Z,2902.50
2022-11-08T09:10:21.120Z,2452.50
2022-11-08T09:11:21.082Z,2340.00
2022-11-08T09:12:21.049Z,2981.25
2022-11-08T09:13:21.181Z,2790.00
2022-11-08T09:14:20.949Z,2593.13
2022-11-08T09:15:20.906Z,2750.63
2022-11-08T09:16:22.314Z,3082.50
2022-11-08T09:17:20.821Z,3543.75
2022-11-08T09:18:20.863Z,3526.88
2022-11-08T09:19:20.734Z,3481.88
2022-11-08T09:20:20.707Z,3493.13
2022-11-08T09:21:20.689Z,2581.88
2022-11-08T09:22:20.604Z,1175.63
2022-11-08T09:23:20.689Z,860.63
2022-11-08T09:24:20.522Z,3279.38
2022-11-08T09:25:20.478Z,3611.25
2022-11-08T09:26:20.436Z,714.38
2022-11-08T09:27:20.388Z,528.75
2022-11-08T09:28:20.371Z,691.88
2022-11-08T09:29:20.307Z,1833.75
2022-11-08T09:30:20.259Z,3802.50
2022-11-08T09:31:20.230Z,2728.13
2022-11-08T09:32:33.327Z,3560.63
2022-11-08T09:33:20.524Z,3628.13
2022-11-08T09:34:21.689Z,3549.38
2022-11-08T09:35:20.037Z,3600.00
2022-11-08T09:36:20.009Z,3510.00
2022-11-08T09:37:19.948Z,3470.63
2022-11-08T09:38:20.166Z,3161.25
2022-11-08T09:39:19.881Z,2075.63
2022-11-08T09:40:19.828Z,950.63
2022-11-08T09:41:19.774Z,815.63
2022-11-08T09:42:19.731Z,686.25
2022-11-08T09:43:20.171Z,590.63
2022-11-08T09:44:19.672Z,601.88
2022-11-08T09:45:19.602Z,652.50
2022-11-08T09:46:19.575Z,646.88
2022-11-08T09:47:19.517Z,607.50
2022-11-08T09:48:19.475Z,568.13
2022-11-08T09:49:19.432Z,618.75
2022-11-08T09:50:19.398Z,466.88
2022-11-08T09:51:19.358Z,438.75
2022-11-08T09:52:19.296Z,410.63
2022-11-08T09:53:19.563Z,405.00
2022-11-08T09:54:19.710Z,354.38
2022-11-08T09:55:19.172Z,343.13
2022-11-08T09:56:19.121Z,331.88
2022-11-08T09:57:19.073Z,326.25
2022-11-08T09:58:19.039Z,376.88
2022-11-08T09:59:18.978Z,326.25
2022-11-08T10:00:18.932Z,309.38
2022-11-08T10:01:21.175Z,303.75
2022-11-08T10:02:18.938Z,286.88
2022-11-08T10:03:19.242Z,264.38
2022-11-08T10:04:18.748Z,264.38
2022-11-08T10:05:18.701Z,298.13
2022-11-08T10:06:18.663Z,275.63
2022-11-08T10:07:18.697Z,286.88
2022-11-08T10:08:18.554Z,354.38
2022-11-08T10:09:18.525Z,382.50
2022-11-08T10:10:18.462Z,382.50
2022-11-08T10:11:18.405Z,320.63
2022-11-08T10:12:18.374Z,483.75
2022-11-08T10:13:18.432Z,320.63
2022-11-08T10:14:18.262Z,309.38
2022-11-08T10:15:18.220Z,286.88
2022-11-08T10:16:18.166Z,281.25
2022-11-08T10:17:18.127Z,275.63
2022-11-08T10:18:18.071Z,286.88
2022-11-08T10:19:18.032Z,309.38
2022-11-08T10:20:17.968Z,410.63
2022-11-08T10:21:17.934Z,371.25
2022-11-08T10:22:17.882Z,382.50
2022-11-08T10:23:18.081Z,382.50
2022-11-08T10:24:17.771Z,326.25
2022-11-08T10:25:17.722Z,348.75
2022-11-08T10:26:20.545Z,534.38
2022-11-08T10:27:17.621Z,489.38
2022-11-08T10:28:17.573Z,360.00
2022-11-08T10:29:17.523Z,517.50
2022-11-08T10:30:17.475Z,528.75
2022-11-08T10:31:17.436Z,523.13
2022-11-08T10:32:17.375Z,517.50
2022-11-08T10:33:17.671Z,511.88
2022-11-08T10:34:17.278Z,483.75
2022-11-08T10:35:17.229Z,450.00
2022-11-08T10:36:17.199Z,472.50
2022-11-08T10:37:17.129Z,466.88
2022-11-08T10:38:17.113Z,455.63
2022-11-08T10:39:17.033Z,444.38
2022-11-08T10:40:16.985Z,405.00
2022-11-08T10:41:16.936Z,388.13
2022-11-08T10:42:17.430Z,360.00
2022-11-08T10:43:16.838Z,405.00
2022-11-08T10:44:16.793Z,410.63
2022-11-08T10:45:16.747Z,410.63
2022-11-08T10:46:16.710Z,416.25
2022-11-08T10:47:16.647Z,416.25
2022-11-08T10:48:16.869Z,421.88
2022-11-08T10:49:16.558Z,405.00
2022-11-08T10:50:16.501Z,405.00
2022-11-08T10:51:16.456Z,393.75
2022-11-08T10:52:16.406Z,371.25
2022-11-08T10:53:16.681Z,365.63
2022-11-08T10:54:16.311Z,354.38
2022-11-08T10:55:16.259Z,376.88
2022-11-08T10:56:16.212Z,382.50
2022-11-08T10:57:16.176Z,376.88
2022-11-08T10:58:16.397Z,371.25
2022-11-08T10:59:16.067Z,376.88
2022-11-08T11:00:16.017Z,376.88
2022-11-08T11:01:16.147Z,365.63
2022-11-08T11:02:15.978Z,376.88
2022-11-08T11:03:15.883Z,371.25
2022-11-08T11:04:15.824Z,354.38
2022-11-08T11:05:15.797Z,337.50
2022-11-08T11:06:15.726Z,365.63
2022-11-08T11:07:15.727Z,376.88
2022-11-08T11:08:15.884Z,371.25
2022-11-08T11:09:15.581Z,365.63
2022-11-08T11:10:15.531Z,371.25
2022-11-08T11:11:15.494Z,365.63
2022-11-08T11:12:15.435Z,354.38
2022-11-08T11:13:15.457Z,360.00
2022-11-08T11:14:19.365Z,360.00
2022-11-08T11:15:15.288Z,348.75
2022-11-08T11:16:15.239Z,343.13
2022-11-08T11:17:15.229Z,343.13
2022-11-08T11:18:15.486Z,348.75
2022-11-08T11:19:15.094Z,343.13
2022-11-08T11:20:15.041Z,337.50
2022-11-08T11:21:14.994Z,331.88
2022-11-08T11:22:14.944Z,331.88
2022-11-08T11:23:14.911Z,320.63
2022-11-08T11:24:17.845Z,326.25
2022-11-08T11:25:14.804Z,326.25
2022-11-08T11:26:14.749Z,326.25
2022-11-08T11:27:14.702Z,320.63
2022-11-08T11:28:14.829Z,309.38
2022-11-08T11:29:14.617Z,309.38
2022-11-08T11:30:14.559Z,309.38
2022-11-08T11:31:14.505Z,309.38
2022-11-08T11:32:14.475Z,303.75
2022-11-08T11:33:14.454Z,309.38
2022-11-08T11:34:14.375Z,309.38
2022-11-08T11:35:14.316Z,309.38
2022-11-08T11:36:14.267Z,303.75
2022-11-08T11:37:14.217Z,309.38
2022-11-08T11:38:14.276Z,303.75
2022-11-08T11:39:14.134Z,303.75
2022-11-08T11:40:14.074Z,303.75
2022-11-08T11:41:14.092Z,303.75
2022-11-08T11:42:39.386Z,303.75
2022-11-08T11:43:13.927Z,298.13
2022-11-08T11:44:13.878Z,298.13
2022-11-08T11:45:13.831Z,292.50
2022-11-08T11:46:13.792Z,292.50
2022-11-08T11:47:13.732Z,292.50
2022-11-08T11:48:13.698Z,286.88
2022-11-08T11:49:13.650Z,286.88
2022-11-08T11:50:13.585Z,281.25
2022-11-08T11:51:13.596Z,298.13
2022-11-08T11:52:13.486Z,286.88
2022-11-08T11:53:13.438Z,275.63
2022-11-08T11:54:13.389Z,275.63
2022-11-08T11:55:13.362Z,275.63
2022-11-08T11:56:13.295Z,247.50
2022-11-08T11:57:13.243Z,264.38
2022-11-08T11:58:13.198Z,253.13
2022-11-08T11:59:13.145Z,253.13
2022-11-08T12:00:13.134Z,225.00
2022-11-08T12:01:14.657Z,174.38
2022-11-08T12:02:13.038Z,191.25
2022-11-08T12:03:12.959Z,270.00
2022-11-08T12:04:12.916Z,270.00
2022-11-08T12:05:12.867Z,275.63
2022-11-08T12:06:12.808Z,275.63
2022-11-08T12:07:12.870Z,281.25
2022-11-08T12:08:12.705Z,286.88
2022-11-08T12:09:12.655Z,281.25
2022-11-08T12:10:12.624Z,286.88
2022-11-08T12:11:12.558Z,286.88
2022-11-08T12:12:12.509Z,298.13
2022-11-08T12:13:12.459Z,213.75
2022-11-08T12:14:12.430Z,225.00
2022-11-08T12:15:12.362Z,196.88
2022-11-08T12:16:12.322Z,185.63
2022-11-08T12:17:12.270Z,180.00
2022-11-08T12:18:15.441Z,180.00
2022-11-08T12:19:12.181Z,185.63
2022-11-08T12:20:12.121Z,202.50
2022-11-08T12:21:12.070Z,286.88
2022-11-08T12:22:12.034Z,292.50
2022-11-08T12:23:11.972Z,281.25
2022-11-08T12:24:11.921Z,185.63
2022-11-08T12:25:11.885Z,174.38
2022-11-08T12:26:11.824Z,258.75
2022-11-08T12:27:11.776Z,247.50
2022-11-08T12:28:11.725Z,225.00
2022-11-08T12:29:11.688Z,230.63
2022-11-08T12:30:11.752Z,230.63
2022-11-08T12:31:11.587Z,230.63
2022-11-08T12:32:11.540Z,213.75
2022-11-08T12:33:11.476Z,174.38
2022-11-08T12:34:11.424Z,146.25
2022-11-08T12:35:11.391Z,135.00
2022-11-08T12:36:11.328Z,135.00
2022-11-08T12:37:11.292Z,146.25
2022-11-08T12:38:11.234Z,151.88
2022-11-08T12:39:11.184Z,146.25
2022-11-08T12:40:11.160Z,157.50
2022-11-08T12:41:11.092Z,151.88
2022-11-08T12:42:11.041Z,163.13
2022-11-08T12:43:10.995Z,180.00
2022-11-08T12:44:10.932Z,180.00
2022-11-08T12:45:10.935Z,168.75
2022-11-08T12:46:10.829Z,151.88
2022-11-08T12:47:10.826Z,151.88
2022-11-08T12:48:10.743Z,157.50
2022-11-08T12:49:10.680Z,168.75
2022-11-08T12:50:10.678Z,174.38
2022-11-08T12:51:10.581Z,185.63
2022-11-08T12:52:10.529Z,180.00