createdAt,value
2023-10-10T00:02:29.356Z,100856.30
2023-10-10T00:05:49.063Z,100857.00
2023-10-10T00:17:08.035Z,100867.85
2023-10-10T00:20:44.364Z,100868.02
2023-10-10T00:25:01.146Z,100864.91
2023-10-10T00:28:41.078Z,100870.92
2023-10-10T00:31:17.686Z,100865.08
2023-10-10T00:41:59.579Z,100849.44
2023-10-10T00:46:01.531Z,100847.05
2023-10-10T00:52:42.117Z,100840.50
2023-10-10T00:57:03.758Z,100836.03
2023-10-10T01:00:54.521Z,100834.14
2023-10-10T01:04:13.477Z,100826.38
2023-10-10T01:07:31.155Z,100820.02
2023-10-10T01:11:18.692Z,100816.08
2023-10-10T01:15:01.325Z,100815.39
2023-10-10T01:17:52.260Z,100818.13
2023-10-10T01:26:17.367Z,100828.80
2023-10-10T01:30:01.252Z,100832.42
2023-10-10T01:33:28.066Z,100836.88
2023-10-10T01:37:54.632Z,100840.67
2023-10-10T01:55:36.597Z,100833.61
2023-10-10T01:58:32.045Z,100838.27
2023-10-10T02:01:39.443Z,100835.86
2023-10-10T02:04:58.387Z,100834.65
2023-10-10T02:11:36.114Z,100825.54
2023-10-10T02:14:52.030Z,100818.83
2023-10-10T02:26:19.862Z,100820.89
2023-10-10T02:29:50.872Z,100822.09
2023-10-10T02:33:32.468Z,100827.24
2023-10-10T02:40:36.642Z,100828.27
2023-10-10T02:44:11.529Z,100832.41
2023-10-10T02:47:59.138Z,100836.34
2023-10-10T03:07:09.585Z,100837.73
2023-10-10T03:10:17.338Z,100840.14
2023-10-10T03:14:21.449Z,100844.07
2023-10-10T03:18:15.975Z,100848.23
2023-10-10T03:39:44.239Z,100841.19
2023-10-10T03:46:12.764Z,100841.88
2023-10-10T03:49:48.852Z,100842.91
2023-10-10T03:54:29.208Z,100845.49
2023-10-10T03:57:48.838Z,100849.10
2023-10-10T04:01:30.344Z,100850.30
2023-10-10T04:05:03.495Z,100852.38
2023-10-10T04:08:40.804Z,100849.96
2023-10-10T04:12:44.750Z,100863.36
2023-10-10T04:16:26.711Z,100864.21
2023-10-10T04:20:01.233Z,100864.21
2023-10-10T04:23:52.335Z,100862.15
2023-10-10T04:28:23.241Z,100861.80
2023-10-10T04:34:26.844Z,100864.39
2023-10-10T04:35:40.635Z,100861.63
2023-10-10T04:40:02.933Z,100859.56
2023-10-10T04:42:57.780Z,100863.52
2023-10-10T04:46:49.970Z,100865.23
2023-10-10T04:50:48.303Z,100864.21
2023-10-10T04:54:09.737Z,100857.50
2023-10-10T04:57:22.116Z,100864.05
2023-10-10T05:00:38.469Z,100860.10
2023-10-10T05:04:20.438Z,100854.08
2023-10-10T05:07:13.484Z,100857.34
2023-10-10T05:10:07.426Z,100869.39
2023-10-10T05:12:59.254Z,100866.98
2023-10-10T05:16:50.785Z,100866.63
2023-10-10T05:20:42.636Z,100876.10
2023-10-10T05:32:05.540Z,100878.00
2023-10-10T06:08:52.727Z,100891.63
2023-10-10T06:16:06.119Z,100899.66
2023-10-10T06:23:37.173Z,100900.70
2023-10-10T06:27:20.537Z,100901.02
2023-10-10T06:38:18.045Z,100917.16
2023-10-10T06:54:04.319Z,100925.96
2023-10-10T06:57:29.607Z,100924.30
2023-10-10T07:02:09.088Z,100922.45
2023-10-10T07:09:59.604Z,100908.52
2023-10-10T09:01:49.286Z,100883.40
2023-10-10T09:05:49.996Z,100884.62
2023-10-10T09:09:46.428Z,100892.41
2023-10-10T09:13:48.792Z,100891.38
2023-10-10T09:20:04.687Z,100892.04
2023-10-10T10:02:40.791Z,100878.35
2023-10-10T10:27:24.890Z,100866.30
2023-10-10T10:30:45.769Z,100866.27
2023-10-10T10:35:02.806Z,100860.34
2023-10-10T10:44:18.573Z,100861.31
2023-10-10T10:47:26.814Z,100861.30
2023-10-10T10:51:04.294Z,100858.90
2023-10-10T10:55:21.105Z,100863.98
2023-10-10T11:06:14.477Z,100848.86
2023-10-10T11:14:29.660Z,100839.64
2023-10-10T11:18:27.448Z,100832.15
2023-10-10T11:22:20.836Z,100832.54
2023-10-10T11:26:45.077Z,100832.39
2023-10-10T11:30:09.426Z,100824.96
2023-10-10T11:33:32.185Z,100819.88
2023-10-10T11:41:34.646Z,100823.48
2023-10-10T11:44:34.828Z,100817.77
2023-10-10T11:47:32.265Z,100815.99
2023-10-10T11:51:03.340Z,100816.73
2023-10-10T11:53:47.602Z,100818.54
2023-10-10T11:56:36.305Z,100824.11
2023-10-10T12:00:04.075Z,100826.91
2023-10-10T12:04:21.007Z,100822.70
2023-10-10T12:08:28.738Z,100811.52
2023-10-10T12:15:36.063Z,100815.77
2023-10-10T12:23:43.691Z,100818.39
2023-10-10T12:28:45.548Z,100811.79
2023-10-10T12:31:35.037Z,100807.50
2023-10-10T12:34:52.438Z,100811.18
2023-10-10T12:46:51.322Z,100819.10
2023-10-10T12:50:52.109Z,100810.45
2023-10-10T12:54:01.743Z,100812.30
2023-10-10T13:15:20.881Z,100811.09
2023-10-10T13:30:54.423Z,100795.40
2023-10-10T13:35:58.984Z,100800.09
2023-10-10T13:44:16.767Z,100798.03
2023-10-10T13:48:30.687Z,100799.30
2023-10-10T14:56:32.614Z,100797.94
2023-10-10T14:59:32.130Z,100799.99
2023-10-10T15:07:49.971Z,100810.33
2023-10-10T15:15:26.731Z,100793.26
2023-10-10T15:19:18.942Z,100792.36
2023-10-10T15:31:02.955Z,100791.34
2023-10-10T15:34:08.765Z,100792.10
2023-10-10T15:38:01.726Z,100793.88
2023-10-10T15:41:23.705Z,100793.22
2023-10-10T15:44:06.355Z,100793.59
2023-10-10T15:47:03.244Z,100800.38
2023-10-10T15:49:51.670Z,100807.80
2023-10-10T15:53:01.564Z,100804.27
2023-10-10T15:56:27.110Z,100800.46
2023-10-10T15:59:21.453Z,100812.13
2023-10-10T16:02:36.674Z,100823.48
2023-10-10T16:05:37.878Z,100820.24
2023-10-10T16:08:53.433Z,100819.16
2023-10-10T16:11:37.230Z,100820.24
2023-10-10T16:14:46.135Z,100819.58
2023-10-10T16:20:40.674Z,100809.08
2023-10-10T16:23:28.095Z,100811.05
2023-10-10T16:26:16.069Z,100807.92
2023-10-10T16:29:52.318Z,100799.67
2023-10-10T16:39:52.185Z,100799.03
2023-10-10T16:43:00.945Z,100800.24
2023-10-10T16:45:53.960Z,100799.52
2023-10-10T16:48:52.039Z,100799.98
2023-10-10T16:52:10.613Z,100806.67
2023-10-10T16:58:44.361Z,100793.30
2023-10-10T17:02:02.539Z,100803.98
2023-10-10T17:04:50.835Z,100791.11
2023-10-10T17:08:29.113Z,100799.14
2023-10-10T17:12:31.243Z,100793.70
2023-10-10T17:19:17.408Z,100789.20
2023-10-10T17:22:27.385Z,100790.23
2023-10-10T17:25:40.414Z,100793.23
2023-10-10T17:28:29.653Z,100792.14
2023-10-10T17:31:12.215Z,100791.52
2023-10-10T17:34:10.461Z,100791.00
2023-10-10T17:42:28.376Z,100789.70
2023-10-10T17:46:54.992Z,100794.64
2023-10-10T17:54:01.232Z,100791.02
2023-10-10T17:57:09.506Z,100793.03
2023-10-10T18:01:01.313Z,100799.05
2023-10-10T18:14:07.129Z,100780.33
2023-10-10T18:17:15.877Z,100777.58
2023-10-10T18:20:16.652Z,100776.81
2023-10-10T18:23:26.800Z,100778.26
2023-10-10T18:26:27.483Z,100778.77
2023-10-10T18:29:31.868Z,100777.20
2023-10-10T18:32:43.477Z,100775.80
2023-10-10T18:36:46.854Z,100774.35
2023-10-10T18:39:20.644Z,100773.39
2023-10-10T18:42:06.223Z,100774.04
2023-10-10T18:45:09.567Z,100772.56
2023-10-10T18:48:11.217Z,100773.35
2023-10-10T18:51:27.049Z,100771.34
2023-10-10T18:54:32.190Z,100769.01
2023-10-10T18:57:14.605Z,100765.96
2023-10-10T18:59:51.342Z,100764.54
2023-10-10T19:02:34.546Z,100765.81
2023-10-10T19:05:23.737Z,100764.63
2023-10-10T19:08:34.562Z,100762.89
2023-10-10T19:11:38.689Z,100767.62
2023-10-10T19:14:15.982Z,100766.75
2023-10-10T19:16:54.977Z,100769.79
2023-10-10T19:19:28.362Z,100767.56
2023-10-10T19:22:13.752Z,100766.05
2023-10-10T19:25:24.377Z,100761.66
2023-10-10T19:33:51.610Z,100765.56
2023-10-10T19:37:14.340Z,100755.41
2023-10-10T19:39:55.779Z,100745.02
2023-10-10T19:42:30.899Z,100745.27
2023-10-10T19:48:17.656Z,100741.10
2023-10-10T19:50:56.761Z,100740.64
2023-10-10T19:53:41.034Z,100739.41
2023-10-10T19:56:26.425Z,100732.42
2023-10-10T19:59:07.972Z,100728.81
2023-10-10T20:01:53.086Z,100730.52
2023-10-10T20:08:19.075Z,100730.33
2023-10-10T20:10:52.414Z,100732.02
2023-10-10T20:13:31.206Z,100730.73
2023-10-10T20:16:29.869Z,100728.77
2023-10-10T20:19:12.472Z,100728.35
2023-10-10T20:21:53.974Z,100728.80
2023-10-10T20:24:37.290Z,100725.96
2023-10-10T20:27:29.007Z,100725.06
2023-10-10T20:30:08.309Z,100722.45
2023-10-10T20:32:46.406Z,100719.80
2023-10-10T20:35:40.597Z,100715.58
2023-10-10T20:38:29.051Z,100715.27
2023-10-10T20:41:13.856Z,100714.14
2023-10-10T20:43:46.674Z,100703.09
2023-10-10T20:46:32.969Z,100702.09
2023-10-10T20:53:02.940Z,100695.46
2023-10-10T20:56:00.465Z,100693.23
2023-10-10T20:58:45.587Z,100690.77
2023-10-10T21:01:34.996Z,100691.34
2023-10-10T21:04:25.982Z,100687.23
2023-10-10T21:07:08.257Z,100692.39
2023-10-10T21:09:42.837Z,100700.59
2023-10-10T21:12:20.417Z,100701.61
2023-10-10T21:15:22.743Z,100705.83
2023-10-10T21:18:00.932Z,100710.25
2023-10-10T21:20:42.060Z,100708.34
2023-10-10T21:23:30.475Z,100702.13
2023-10-10T21:26:28.771Z,100695.92
2023-10-10T21:29:11.168Z,100690.07
2023-10-10T21:31:51.768Z,100691.84
2023-10-10T21:34:28.013Z,100692.50
2023-10-10T21:37:07.974Z,100695.59
2023-10-10T21:39:49.224Z,100695.02
2023-10-10T21:42:26.266Z,100692.30
2023-10-10T21:45:02.552Z,100689.26
2023-10-10T21:47:42.864Z,100690.28
2023-10-10T21:50:17.386Z,100691.52
2023-10-10T21:52:54.932Z,100692.41
2023-10-10T21:55:31.635Z,100690.31
2023-10-10T21:58:08.057Z,100687.20
2023-10-10T22:00:47.620Z,100682.52
2023-10-10T22:03:25.129Z,100676.42
2023-10-10T22:06:11.459Z,100677.33
2023-10-10T22:08:45.537Z,100678.83
2023-10-10T22:11:21.006Z,100678.03
2023-10-10T22:13:55.417Z,100674.94
2023-10-10T22:16:35.126Z,100670.86
2023-10-10T22:19:22.059Z,100672.92
2023-10-10T22:21:52.647Z,100670.91
2023-10-10T22:24:24.302Z,100668.59
2023-10-10T22:26:57.740Z,100662.45
2023-10-10T22:29:31.483Z,100660.24
2023-10-10T22:32:06.912Z,100654.33
2023-10-10T22:34:49.326Z,100652.27
2023-10-10T22:37:21.894Z,100649.17
2023-10-10T22:40:19.464Z,100640.39
2023-10-10T22:42:55.970Z,100634.84
2023-10-10T22:45:51.741Z,100615.41
2023-10-10T22:48:23.923Z,100628.21
2023-10-10T22:51:11.390Z,100625.67
2023-10-10T22:54:00.345Z,100623.29
2023-10-10T22:56:37.696Z,100625.77
2023-10-10T22:59:14.830Z,100626.96
2023-10-10T23:01:51.014Z,100625.17
2023-10-10T23:04:28.891Z,100622.66
2023-10-10T23:07:05.374Z,100620.67
2023-10-10T23:09:39.428Z,100621.47
2023-10-10T23:12:18.813Z,100617.44
2023-10-10T23:14:51.886Z,100615.88
2023-10-10T23:17:27.697Z,100608.31
2023-10-10T23:20:05.845Z,100606.11
2023-10-10T23:22:38.528Z,100612.95
2023-10-10T23:25:17.548Z,100607.48
2023-10-10T23:28:05.189Z,100599.08
2023-10-10T23:30:45.291Z,100595.56
2023-10-10T23:33:18.366Z,100592.40
2023-10-10T23:35:52.338Z,100589.77
2023-10-10T23:38:30.628Z,100591.83
2023-10-10T23:41:03.605Z,100588.30
2023-10-10T23:43:38.701Z,100586.45
2023-10-10T23:46:16.043Z,100570.63
2023-10-10T23:48:48.968Z,100566.72
2023-10-10T23:51:25.949Z,100579.16
2023-10-10T23:54:00.052Z,100584.07
2023-10-10T23:56:35.586Z,100579.69
2023-10-10T23:59:24.297Z,100577.38
