createdAt,value
2023-01-17T00:00:02.691Z,112.84
2023-01-17T00:15:03.231Z,112.84
2023-01-17T00:30:01.603Z,112.84
2023-01-17T00:45:02.065Z,112.84
2023-01-17T01:00:02.645Z,112.84
2023-01-17T01:15:01.662Z,112.84
2023-01-17T01:30:01.985Z,112.84
2023-01-17T01:45:02.297Z,112.84
2023-01-17T02:00:02.546Z,112.84
2023-01-17T02:15:01.594Z,112.84
2023-01-17T02:30:01.901Z,112.84
2023-01-17T02:45:02.127Z,112.84
2023-01-17T03:00:02.583Z,112.84
2023-01-17T03:15:01.572Z,112.84
2023-01-17T03:30:01.949Z,112.84
2023-01-17T03:45:02.140Z,112.84
2023-01-17T04:00:02.514Z,112.84
2023-01-17T04:15:01.443Z,112.84
2023-01-17T04:30:01.764Z,112.84
2023-01-17T04:45:01.980Z,112.84
2023-01-17T05:00:02.550Z,112.84
2023-01-17T05:15:01.556Z,112.84
2023-01-17T05:30:01.919Z,112.84
2023-01-17T05:45:02.106Z,112.84
2023-01-17T06:00:02.520Z,112.84
2023-01-17T06:15:01.401Z,112.84
2023-01-17T06:30:01.768Z,112.84
2023-01-17T06:45:01.931Z,112.84
2023-01-17T07:00:02.365Z,112.84
2023-01-17T07:15:01.550Z,112.84
2023-01-17T07:30:01.790Z,112.84
2023-01-17T07:45:02.046Z,112.84
2023-01-17T08:00:02.395Z,112.84
2023-01-17T08:15:01.468Z,112.84
2023-01-17T08:30:01.756Z,112.84
2023-01-17T08:45:02.428Z,112.84
2023-01-17T09:00:02.240Z,112.84
2023-01-17T09:15:02.795Z,112.84
2023-01-17T09:30:01.584Z,112.84
2023-01-17T09:45:01.770Z,112.84
2023-01-17T10:00:04.006Z,112.84
2023-01-17T10:15:02.115Z,112.84
2023-01-17T10:30:03.252Z,112.84
2023-01-17T10:45:02.002Z,112.84
2023-01-17T11:00:03.412Z,112.84
2023-01-17T11:15:01.741Z,112.84
2023-01-17T11:30:02.120Z,112.84
2023-01-17T11:45:02.482Z,112.84
2023-01-17T12:00:01.554Z,112.84
2023-01-17T12:15:02.191Z,112.84
2023-01-17T12:30:01.829Z,112.84
2023-01-17T12:45:02.302Z,112.84
2023-01-17T13:00:02.862Z,112.84
2023-01-17T13:15:01.360Z,47.7
2023-01-17T13:30:01.901Z,49.58
2023-01-17T13:45:02.067Z,44.36
2023-01-17T14:00:02.440Z,58.28
2023-01-17T14:15:01.618Z,74.71
2023-01-17T14:30:02.416Z,80.1
2023-01-17T14:45:02.150Z,85.76
2023-01-17T15:00:02.285Z,89.24
2023-01-17T15:15:01.906Z,93.37
2023-01-17T15:30:02.448Z,98.7
2023-01-17T15:45:01.875Z,100.9
2023-01-17T16:00:02.293Z,100.9
2023-01-17T16:15:12.190Z,100.9
2023-01-17T16:30:03.058Z,100.9
2023-01-17T16:45:01.322Z,100.9
2023-01-17T17:00:01.888Z,100.9
2023-01-17T17:15:03.166Z,100.9
2023-01-17T17:30:02.366Z,100.9
2023-01-17T17:45:01.608Z,100.9
2023-01-17T18:00:01.916Z,100.9
2023-01-17T18:15:02.731Z,100.9
2023-01-17T18:30:02.147Z,100.9
2023-01-17T18:45:01.345Z,100.9
2023-01-17T19:00:02.620Z,100.9
2023-01-17T19:15:01.916Z,100.9
2023-01-17T19:30:03.330Z,100.9
2023-01-17T19:45:01.492Z,100.9
2023-01-17T20:00:02.280Z,100.9
2023-01-17T20:15:01.987Z,100.9
2023-01-17T20:30:18.745Z,100.9
2023-01-17T20:45:02.631Z,100.9
2023-01-17T21:00:02.111Z,100.9
2023-01-17T21:15:02.051Z,100.9
2023-01-17T21:30:01.403Z,100.9
2023-01-17T21:45:02.266Z,100.9
2023-01-17T22:00:01.865Z,100.9
2023-01-17T22:15:01.680Z,100.9
2023-01-17T22:30:02.715Z,100.9
2023-01-17T22:45:02.240Z,100.9
2023-01-17T23:00:01.636Z,100.9
2023-01-17T23:15:03.295Z,100.9
2023-01-17T23:30:01.527Z,100.9
2023-01-17T23:45:02.314Z,100.9
