createdAt,value
2022-08-12T00:00:29.012Z,37.68
2022-08-12T00:02:46.410Z,37.75
2022-08-12T00:05:07.668Z,37.94
2022-08-12T00:07:27.204Z,37.95
2022-08-12T00:09:44.773Z,38.14
2022-08-12T00:12:07.277Z,38.04
2022-08-12T00:14:24.869Z,37.89
2022-08-12T00:16:42.922Z,37.77
2022-08-12T00:19:00.427Z,38.07
2022-08-12T00:21:20.636Z,37.90
2022-08-12T00:23:38.503Z,37.83
2022-08-12T00:26:20.654Z,37.87
2022-08-12T00:28:35.525Z,37.91
2022-08-12T00:30:52.916Z,38.03
2022-08-12T00:33:10.707Z,38.00
2022-08-12T00:35:36.514Z,38.59
2022-08-12T00:37:56.960Z,38.68
2022-08-12T00:40:14.246Z,38.83
2022-08-12T00:42:19.962Z,38.94
2022-08-12T00:44:26.335Z,39.25
2022-08-12T00:46:43.416Z,39.27
2022-08-12T00:48:50.696Z,39.12
2022-08-12T00:51:07.999Z,39.08
2022-08-12T00:53:19.164Z,38.84
2022-08-12T00:55:24.266Z,39.17
2022-08-12T00:57:31.643Z,39.20
2022-08-12T00:59:37.570Z,39.21
2022-08-12T01:02:02.250Z,38.60
2022-08-12T01:04:28.265Z,38.73
2022-08-12T01:06:50.912Z,38.97
2022-08-12T01:09:11.157Z,39.06
2022-08-12T01:11:33.218Z,39.09
2022-08-12T01:13:42.347Z,39.44
2022-08-12T01:15:48.341Z,39.19
2022-08-12T01:17:53.998Z,39.57
2022-08-12T01:20:02.930Z,39.38
2022-08-12T01:22:25.978Z,39.45
2022-08-12T01:24:52.191Z,39.67
2022-08-12T01:26:57.949Z,39.84
2022-08-12T01:29:03.961Z,39.77
2022-08-12T01:31:13.315Z,40.32
2022-08-12T01:33:24.097Z,40.36
2022-08-12T01:35:30.496Z,40.28
2022-08-12T01:37:40.649Z,40.91
2022-08-12T01:40:36.732Z,40.79
2022-08-12T01:42:23.192Z,41.28
2022-08-12T01:44:31.220Z,41.08
2022-08-12T01:46:48.173Z,40.82
2022-08-12T01:49:07.555Z,40.91
2022-08-12T01:52:04.555Z,41.23
2022-08-12T01:54:09.612Z,40.92
2022-08-12T01:56:18.725Z,41.22
2022-08-12T01:58:32.026Z,41.04
2022-08-12T02:00:55.259Z,41.28
2022-08-12T02:03:12.580Z,41.24
2022-08-12T02:05:40.363Z,41.24
2022-08-12T02:08:10.406Z,41.16
2022-08-12T02:10:50.401Z,41.09
2022-08-12T02:13:13.486Z,40.95
2022-08-12T02:15:26.606Z,41.07
2022-08-12T02:17:55.082Z,40.77
2022-08-12T02:20:12.876Z,41.03
2022-08-12T02:22:29.423Z,40.97
2022-08-12T02:24:35.757Z,40.88
2022-08-12T02:26:43.327Z,41.03
2022-08-12T02:28:52.214Z,41.10
2022-08-12T02:30:57.978Z,41.22
2022-08-12T02:33:04.741Z,41.30
2022-08-12T02:35:15.017Z,41.67
2022-08-12T02:37:21.318Z,41.67
2022-08-12T02:39:28.998Z,41.72
2022-08-12T02:41:37.448Z,42.15
2022-08-12T02:43:49.444Z,41.56
2022-08-12T02:46:03.438Z,42.14
2022-08-12T02:48:12.066Z,42.04
2022-08-12T02:50:20.542Z,41.83
2022-08-12T02:52:27.094Z,41.98
2022-08-12T02:54:31.971Z,41.84
2022-08-12T02:56:40.630Z,42.18
2022-08-12T02:58:46.981Z,41.88
2022-08-12T03:00:52.001Z,42.34
2022-08-12T03:03:01.247Z,42.29
2022-08-12T03:05:07.452Z,42.43
2022-08-12T03:07:17.731Z,43.10
2022-08-12T03:09:25.405Z,42.88
2022-08-12T03:11:42.729Z,42.99
2022-08-12T03:13:54.662Z,43.40
2022-08-12T03:16:01.048Z,42.94
2022-08-12T03:18:24.216Z,43.34
2022-08-12T03:20:31.841Z,43.56
2022-08-12T03:22:38.038Z,43.38
2022-08-12T03:24:45.350Z,43.50
2022-08-12T03:26:51.494Z,43.46
2022-08-12T03:28:58.178Z,43.37
2022-08-12T03:31:05.685Z,43.57
2022-08-12T03:33:16.369Z,43.72
2022-08-12T03:35:41.202Z,43.95
2022-08-12T03:37:48.111Z,44.01
2022-08-12T03:39:53.006Z,44.03
2022-08-12T03:41:59.842Z,44.31
2022-08-12T03:44:22.797Z,44.21
2022-08-12T03:46:47.026Z,44.42
2022-08-12T03:49:07.151Z,44.29
2022-08-12T03:51:26.493Z,44.19
2022-08-12T03:53:45.951Z,44.64
2022-08-12T03:56:03.273Z,44.47
2022-08-12T03:58:21.844Z,44.58
2022-08-12T04:00:28.624Z,44.81
2022-08-12T04:02:35.106Z,44.64
2022-08-12T04:04:45.600Z,45.00
2022-08-12T04:06:50.800Z,44.77
2022-08-12T04:08:57.799Z,45.43
2022-08-12T04:11:15.087Z,45.57
2022-08-12T04:13:25.724Z,45.48
2022-08-12T04:15:32.707Z,45.28
2022-08-12T04:17:39.538Z,45.91
2022-08-12T04:20:11.354Z,45.47
2022-08-12T04:22:16.305Z,45.43
2022-08-12T04:24:24.834Z,45.48
2022-08-12T04:26:30.299Z,45.70
2022-08-12T04:28:35.956Z,45.75
2022-08-12T04:30:41.574Z,45.60
2022-08-12T04:32:48.136Z,45.40
2022-08-12T04:34:53.723Z,45.56
2022-08-12T04:37:01.447Z,45.50
2022-08-12T04:39:07.937Z,45.75
2022-08-12T04:41:13.412Z,45.71
2022-08-12T04:44:00.813Z,45.63
2022-08-12T04:45:43.567Z,45.90
2022-08-12T04:47:49.159Z,46.03
2022-08-12T04:49:54.025Z,45.94
2022-08-12T04:52:03.349Z,45.93
2022-08-12T04:54:08.738Z,45.66
2022-08-12T04:56:13.782Z,45.52
2022-08-12T04:58:29.683Z,45.34
2022-08-12T05:00:36.097Z,45.65
2022-08-12T05:02:41.695Z,45.57
2022-08-12T05:04:47.923Z,45.55
2022-08-12T05:06:52.954Z,45.86
2022-08-12T05:09:01.623Z,46.00
2022-08-12T05:11:07.785Z,46.05
2022-08-12T05:13:15.850Z,46.02
2022-08-12T05:15:29.336Z,46.14
2022-08-12T05:17:34.653Z,45.47
2022-08-12T05:19:40.072Z,45.83
2022-08-12T05:21:49.185Z,45.53
2022-08-12T05:23:54.943Z,45.23
2022-08-12T05:26:03.219Z,45.21
2022-08-12T05:28:11.524Z,45.06
2022-08-12T05:30:18.229Z,44.52
2022-08-12T05:32:26.129Z,44.48
2022-08-12T05:34:31.495Z,44.54
2022-08-12T05:36:36.676Z,44.00
2022-08-12T05:38:54.069Z,44.08
2022-08-12T05:40:59.115Z,43.72
2022-08-12T05:43:06.612Z,43.61
2022-08-12T05:45:13.152Z,43.39
2022-08-12T05:47:18.268Z,43.22
2022-08-12T05:49:23.034Z,43.38
2022-08-12T05:51:39.879Z,43.43
2022-08-12T05:53:46.612Z,42.87
2022-08-12T05:55:51.161Z,42.98
2022-08-12T05:57:56.768Z,42.59
2022-08-12T06:00:04.348Z,42.53
2022-08-12T06:02:16.435Z,41.69
2022-08-12T06:04:21.441Z,41.32
2022-08-12T06:06:27.840Z,41.23
2022-08-12T06:08:34.837Z,41.32
2022-08-12T06:10:42.988Z,41.16
2022-08-12T06:12:49.329Z,40.82
2022-08-12T06:14:55.783Z,40.38
2022-08-12T06:17:03.493Z,40.45
2022-08-12T06:19:08.370Z,39.99
2022-08-12T06:21:14.659Z,39.61
2022-08-12T06:23:19.869Z,39.74
2022-08-12T06:25:27.872Z,40.02
2022-08-12T06:27:33.453Z,39.82
2022-08-12T06:30:09.732Z,40.06
2022-08-12T06:32:07.158Z,39.80
2022-08-12T06:35:24.213Z,40.00
2022-08-12T06:36:40.719Z,39.89
2022-08-12T06:38:49.764Z,39.96
2022-08-12T06:41:09.757Z,39.92
2022-08-12T06:43:14.671Z,39.54
2022-08-12T06:45:19.817Z,39.76
2022-08-12T06:47:27.113Z,39.79
2022-08-12T06:49:36.564Z,39.44
2022-08-12T06:51:41.999Z,39.53
2022-08-12T06:53:59.935Z,39.53
2022-08-12T06:56:08.181Z,39.62
2022-08-12T06:58:16.671Z,39.21
2022-08-12T07:00:30.694Z,39.06
2022-08-12T07:02:40.748Z,39.17
2022-08-12T07:04:47.578Z,39.31
2022-08-12T07:06:52.463Z,39.19
2022-08-12T07:08:57.331Z,39.02
2022-08-12T07:11:03.593Z,39.08
2022-08-12T07:13:09.748Z,39.13
2022-08-12T07:15:14.577Z,38.67
2022-08-12T07:17:19.510Z,38.88
2022-08-12T07:19:40.586Z,38.51
2022-08-12T07:21:59.488Z,37.94
2022-08-12T07:24:08.590Z,37.57
2022-08-12T07:26:16.146Z,37.17
2022-08-12T07:28:24.564Z,37.18
2022-08-12T07:30:30.664Z,36.85
2022-08-12T07:32:35.615Z,36.54
2022-08-12T07:34:43.465Z,35.56
2022-08-12T07:36:49.127Z,36.02
2022-08-12T07:38:53.990Z,34.78
2022-08-12T07:41:07.330Z,35.02
2022-08-12T07:43:12.965Z,34.46
2022-08-12T07:45:17.928Z,34.70
2022-08-12T07:47:23.129Z,34.61
2022-08-12T07:49:28.740Z,34.62
2022-08-12T07:51:37.142Z,34.33
2022-08-12T07:53:50.157Z,34.31
2022-08-12T07:56:06.299Z,34.26
2022-08-12T07:58:11.174Z,33.69
2022-08-12T08:00:18.502Z,33.47
2022-08-12T08:02:26.942Z,33.61
2022-08-12T08:04:44.220Z,33.12
2022-08-12T08:06:52.937Z,33.23
2022-08-12T08:08:58.368Z,33.63
2022-08-12T08:11:21.387Z,33.39
2022-08-12T08:13:26.364Z,33.05
2022-08-12T08:16:01.343Z,32.58
2022-08-12T08:18:02.867Z,33.17
2022-08-12T08:20:10.254Z,32.84
2022-08-12T08:22:17.702Z,32.97
2022-08-12T08:24:39.925Z,33.00
2022-08-12T08:26:45.519Z,32.70
2022-08-12T08:28:51.467Z,32.12
2022-08-12T08:30:56.410Z,32.58
2022-08-12T08:33:01.126Z,32.40
2022-08-12T08:35:10.601Z,32.57
2022-08-12T08:37:19.170Z,32.12
2022-08-12T08:39:27.544Z,32.55
2022-08-12T08:42:16.495Z,32.03
2022-08-12T08:44:11.304Z,31.79
2022-08-12T08:46:16.429Z,32.02
2022-08-12T08:48:22.283Z,32.18
2022-08-12T08:50:27.097Z,31.71
2022-08-12T08:52:40.409Z,31.34
2022-08-12T08:54:48.847Z,31.83
2022-08-12T08:56:54.150Z,31.50
2022-08-12T08:58:59.217Z,31.42
2022-08-12T09:01:04.332Z,31.14
2022-08-12T09:04:21.167Z,31.06
2022-08-12T09:06:01.745Z,30.88
2022-08-12T09:08:13.088Z,30.78
2022-08-12T09:10:31.278Z,30.57
2022-08-12T09:12:54.793Z,30.43
2022-08-12T09:15:00.487Z,30.26
2022-08-12T09:17:05.627Z,30.26
2022-08-12T09:19:27.097Z,30.09
2022-08-12T09:21:54.083Z,29.75
2022-08-12T09:26:29.006Z,29.60
2022-08-12T09:28:36.904Z,29.25
2022-08-12T09:30:44.762Z,29.21
2022-08-12T09:33:04.161Z,29.42
2022-08-12T09:35:22.075Z,29.02
2022-08-12T09:37:28.438Z,29.37
2022-08-12T09:40:06.286Z,28.55
2022-08-12T09:42:43.300Z,28.40
2022-08-12T09:45:18.056Z,28.02
2022-08-12T09:47:29.321Z,28.30
2022-08-12T09:49:41.378Z,27.66
2022-08-12T09:51:47.642Z,28.48
2022-08-12T09:54:08.763Z,28.39
2022-08-12T09:56:58.036Z,27.84
2022-08-12T09:59:00.344Z,26.38
2022-08-12T10:01:14.815Z,25.92
2022-08-12T10:03:31.992Z,26.56
2022-08-12T10:06:11.857Z,26.91
2022-08-12T10:08:11.402Z,27.00
2022-08-12T10:10:22.849Z,26.67
2022-08-12T10:13:07.741Z,26.51
2022-08-12T10:15:15.266Z,26.95
2022-08-12T10:17:36.355Z,26.69
2022-08-12T10:20:01.420Z,26.37
2022-08-12T10:22:17.235Z,26.64
2022-08-12T10:24:32.539Z,26.34
2022-08-12T10:26:51.225Z,26.48
2022-08-12T10:30:01.081Z,26.52
2022-08-12T10:32:01.666Z,26.75
2022-08-12T10:34:06.659Z,26.32
2022-08-12T10:36:19.365Z,25.49
2022-08-12T10:38:39.051Z,25.62
2022-08-12T10:40:58.913Z,25.57
2022-08-12T10:43:16.988Z,25.93
2022-08-12T10:45:24.547Z,25.82
2022-08-12T10:48:07.746Z,25.79
2022-08-12T10:50:10.490Z,25.53
2022-08-12T10:52:34.059Z,25.53
2022-08-12T10:54:46.348Z,25.86
2022-08-12T10:56:58.297Z,25.71
2022-08-12T10:59:03.951Z,26.06
2022-08-12T11:01:50.254Z,25.45
2022-08-12T11:04:23.649Z,25.72
2022-08-12T11:07:03.566Z,25.70
2022-08-12T11:08:37.319Z,26.05
2022-08-12T11:10:47.564Z,26.10
2022-08-12T11:13:00.243Z,26.30
2022-08-12T11:15:19.219Z,26.27
2022-08-12T11:17:43.198Z,26.17
2022-08-12T11:19:53.830Z,26.32
2022-08-12T11:22:01.336Z,25.92
2022-08-12T11:24:10.246Z,26.26
2022-08-12T11:26:35.310Z,26.66
2022-08-12T11:28:40.460Z,26.45
2022-08-12T11:30:45.525Z,26.26
2022-08-12T11:32:52.960Z,26.40
2022-08-12T11:35:01.020Z,26.46
2022-08-12T11:37:24.820Z,26.01
2022-08-12T11:41:56.743Z,26.64
2022-08-12T11:44:35.651Z,25.99
2022-08-12T11:46:30.547Z,26.38
2022-08-12T11:48:52.430Z,25.89
2022-08-12T11:50:58.700Z,25.64
2022-08-12T11:53:03.565Z,25.88
2022-08-12T11:55:14.944Z,25.76
2022-08-12T11:58:06.994Z,25.63
2022-08-12T12:02:20.443Z,26.19
2022-08-12T12:04:29.532Z,25.80
2022-08-12T12:06:35.250Z,25.45
2022-08-12T12:08:43.360Z,25.28
2022-08-12T12:10:53.107Z,25.27
2022-08-12T12:12:57.992Z,25.42
2022-08-12T12:15:06.957Z,24.93
2022-08-12T12:17:14.413Z,25.04
2022-08-12T12:19:19.467Z,24.53
2022-08-12T12:21:47.272Z,24.94
2022-08-12T12:23:51.873Z,24.18
2022-08-12T12:26:06.647Z,24.02
2022-08-12T12:28:35.268Z,23.18
2022-08-12T12:30:39.091Z,23.93
2022-08-12T12:32:59.817Z,23.62
2022-08-12T12:35:14.636Z,23.74
2022-08-12T12:38:03.848Z,23.56
2022-08-12T12:39:57.042Z,23.93
2022-08-12T12:42:55.831Z,24.19
2022-08-12T12:44:38.521Z,23.69
2022-08-12T12:46:46.762Z,24.11
2022-08-12T12:48:51.808Z,23.61
2022-08-12T12:51:10.310Z,23.18
2022-08-12T12:54:06.813Z,23.22
2022-08-12T12:55:47.428Z,23.43
2022-08-12T12:58:00.009Z,23.90
2022-08-12T13:00:19.019Z,23.63
2022-08-12T13:02:31.584Z,23.70
2022-08-12T13:04:37.473Z,24.44
2022-08-12T13:06:42.659Z,24.68
2022-08-12T13:08:49.888Z,24.22
2022-08-12T13:11:03.574Z,24.12
2022-08-12T13:14:07.230Z,24.64
2022-08-12T13:15:45.154Z,24.28
2022-08-12T13:18:02.035Z,24.81
2022-08-12T13:20:10.257Z,24.05
2022-08-12T13:22:23.441Z,23.77
2022-08-12T13:24:31.841Z,24.07
2022-08-12T13:26:37.953Z,24.19
2022-08-12T13:28:49.596Z,23.97
2022-08-12T13:30:59.534Z,23.85
2022-08-12T13:33:06.239Z,24.11
2022-08-12T13:35:33.275Z,24.30
2022-08-12T13:37:54.914Z,24.27
2022-08-12T13:40:03.057Z,23.79
2022-08-12T13:42:14.386Z,23.58
2022-08-12T13:44:20.603Z,23.33
2022-08-12T13:46:25.581Z,23.77
2022-08-12T13:48:30.779Z,23.30
2022-08-12T13:50:39.069Z,23.06
2022-08-12T13:52:46.350Z,23.13
2022-08-12T13:54:56.064Z,23.05
2022-08-12T13:57:03.999Z,22.86
2022-08-12T13:59:16.256Z,22.62
2022-08-12T14:01:22.557Z,23.09
2022-08-12T14:03:28.686Z,23.17
2022-08-12T14:05:56.088Z,23.51
2022-08-12T14:08:02.887Z,22.94
2022-08-12T14:10:21.100Z,22.76
2022-08-12T14:12:53.800Z,22.42
2022-08-12T14:15:00.607Z,22.20
2022-08-12T14:17:09.998Z,22.40
2022-08-12T14:19:21.934Z,22.52
2022-08-12T14:21:30.129Z,22.12
2022-08-12T14:24:05.569Z,22.04
2022-08-12T14:26:21.403Z,21.71
2022-08-12T14:28:31.289Z,21.69
2022-08-12T14:30:36.190Z,21.28
2022-08-12T14:32:41.138Z,21.25
2022-08-12T14:34:46.046Z,20.62
2022-08-12T14:36:50.612Z,20.88
2022-08-12T14:38:59.067Z,21.09
2022-08-12T14:41:08.628Z,21.49
2022-08-12T14:43:14.203Z,21.66
2022-08-12T14:45:24.712Z,21.89
2022-08-12T14:47:58.367Z,21.84
2022-08-12T14:50:58.419Z,21.63
2022-08-12T14:53:50.680Z,22.00
2022-08-12T14:57:23.811Z,22.08
2022-08-12T14:59:58.172Z,21.33
2022-08-12T15:02:06.275Z,21.38
2022-08-12T15:04:17.353Z,21.38
2022-08-12T15:06:44.167Z,20.89
2022-08-12T15:08:48.232Z,20.95
2022-08-12T15:10:54.109Z,21.80
2022-08-12T15:12:59.014Z,21.25
2022-08-12T15:15:04.295Z,21.05
2022-08-12T15:17:37.324Z,20.86
2022-08-12T15:20:27.817Z,20.92
2022-08-12T15:22:36.048Z,20.64
2022-08-12T15:24:29.479Z,20.19
2022-08-12T15:26:40.790Z,20.56
2022-08-12T15:28:51.582Z,19.44
2022-08-12T15:31:00.936Z,19.55
2022-08-12T15:33:12.647Z,19.43
2022-08-12T15:35:20.630Z,19.32
2022-08-12T15:38:09.065Z,19.19
2022-08-12T15:39:55.391Z,19.17
2022-08-12T15:42:06.527Z,19.13
2022-08-12T15:44:36.939Z,19.52
2022-08-12T15:46:37.029Z,20.06
2022-08-12T15:48:47.000Z,20.73
2022-08-12T15:50:53.184Z,20.62
2022-08-12T15:53:14.677Z,20.70
2022-08-12T15:55:21.504Z,21.02
2022-08-12T15:57:26.490Z,20.94
2022-08-12T15:59:32.640Z,20.67
2022-08-12T16:01:57.764Z,20.53
2022-08-12T16:04:06.430Z,19.91
2022-08-12T16:06:18.986Z,19.67
2022-08-12T16:08:40.179Z,20.27
2022-08-12T16:10:46.085Z,20.19
2022-08-12T16:12:55.359Z,20.13
2022-08-12T16:15:01.726Z,20.31
2022-08-12T16:17:08.994Z,20.34
2022-08-12T16:20:03.122Z,20.21
2022-08-12T16:21:51.454Z,20.61
2022-08-12T16:23:58.252Z,21.08
2022-08-12T16:26:06.010Z,21.36
2022-08-12T16:28:23.287Z,21.37
2022-08-12T16:30:34.952Z,22.08
2022-08-12T16:32:46.421Z,22.56
2022-08-12T16:35:01.626Z,23.52
2022-08-12T16:37:13.277Z,24.11
2022-08-12T16:39:19.481Z,24.34
2022-08-12T16:41:25.713Z,24.17
2022-08-12T16:43:35.303Z,24.18
2022-08-12T16:46:05.001Z,24.88
2022-08-12T16:48:05.368Z,24.93
2022-08-12T16:50:16.288Z,25.63
2022-08-12T16:52:21.541Z,24.96
2022-08-12T16:54:36.345Z,24.66
2022-08-12T16:56:50.579Z,25.07
2022-08-12T16:59:00.688Z,24.39
2022-08-12T17:01:06.773Z,24.95
2022-08-12T17:03:13.687Z,25.31
2022-08-12T17:05:36.211Z,25.22
2022-08-12T17:07:52.474Z,26.05
2022-08-12T17:09:58.140Z,25.94
2022-08-12T17:12:02.714Z,26.33
2022-08-12T17:14:07.819Z,25.92
2022-08-12T17:16:17.740Z,26.06
2022-08-12T17:18:43.979Z,25.70
2022-08-12T17:20:51.350Z,25.75
2022-08-12T17:22:57.520Z,26.05
2022-08-12T17:25:04.700Z,26.15
2022-08-12T17:27:19.488Z,26.11
2022-08-12T17:30:01.151Z,26.53
2022-08-12T17:32:00.612Z,26.33
2022-08-12T17:34:17.424Z,26.48
2022-08-12T17:36:26.430Z,26.41
2022-08-12T17:38:31.266Z,26.35
2022-08-12T17:40:37.375Z,26.80
2022-08-12T17:42:47.850Z,26.60
2022-08-12T17:44:53.608Z,26.98
2022-08-12T17:46:59.431Z,26.89
2022-08-12T17:49:06.563Z,27.31
2022-08-12T17:51:31.489Z,26.96
2022-08-12T17:53:43.354Z,27.51
2022-08-12T17:56:03.559Z,27.44
2022-08-12T17:58:09.049Z,27.71
2022-08-12T18:00:18.724Z,27.95
2022-08-12T18:02:30.817Z,28.31
2022-08-12T18:04:36.529Z,28.37
2022-08-12T18:06:50.297Z,28.24
2022-08-12T18:08:58.852Z,28.45
2022-08-12T18:12:04.341Z,28.51
2022-08-12T18:13:42.897Z,28.75
2022-08-12T18:16:05.620Z,28.72
2022-08-12T18:18:16.640Z,27.75
2022-08-12T18:20:23.715Z,27.72
2022-08-12T18:22:34.098Z,27.37
2022-08-12T18:24:39.430Z,27.61
2022-08-12T18:26:44.424Z,27.88
2022-08-12T18:28:49.239Z,28.16
2022-08-12T18:30:56.655Z,28.56
2022-08-12T18:33:07.016Z,28.81
2022-08-12T18:35:17.730Z,28.99
2022-08-12T18:37:42.364Z,28.95
2022-08-12T18:40:02.747Z,29.10
2022-08-12T18:42:08.261Z,29.21
2022-08-12T18:44:15.049Z,29.18
2022-08-12T18:46:20.882Z,29.54
2022-08-12T18:48:28.309Z,29.89
2022-08-12T18:50:49.136Z,29.92
2022-08-12T18:52:56.409Z,30.02
2022-08-12T18:55:08.286Z,30.36
2022-08-12T18:57:45.602Z,30.26
2022-08-12T19:00:02.465Z,30.43
2022-08-12T19:02:21.584Z,30.00
2022-08-12T19:04:31.382Z,30.51
2022-08-12T19:06:39.462Z,30.61
2022-08-12T19:08:47.158Z,30.41
2022-08-12T19:11:17.538Z,30.53
2022-08-12T19:13:36.121Z,30.66
2022-08-12T19:15:43.167Z,30.85
2022-08-12T19:18:00.512Z,30.76
2022-08-12T19:20:11.377Z,30.97
2022-08-12T19:22:28.838Z,31.12
2022-08-12T19:24:48.537Z,31.17
2022-08-12T19:26:58.583Z,31.11
2022-08-12T19:29:05.239Z,31.17
2022-08-12T19:31:56.301Z,31.00
2022-08-12T19:34:23.832Z,31.04
2022-08-12T19:36:26.587Z,31.54
2022-08-12T19:38:32.506Z,30.98
2022-08-12T19:40:39.604Z,30.75
2022-08-12T19:42:53.560Z,30.94
2022-08-12T19:45:01.625Z,31.07
2022-08-12T19:47:12.026Z,31.16
2022-08-12T19:49:22.445Z,31.08
2022-08-12T19:51:34.013Z,30.74
2022-08-12T19:53:57.307Z,31.24
2022-08-12T19:56:02.986Z,31.34
2022-08-12T19:58:17.950Z,30.94
2022-08-12T20:00:26.575Z,31.19
2022-08-12T20:02:33.068Z,31.57
2022-08-12T20:04:40.258Z,31.67
2022-08-12T20:06:48.593Z,31.85
2022-08-12T20:08:57.140Z,31.71
2022-08-12T20:12:10.229Z,31.90
2022-08-12T20:13:37.382Z,31.70
2022-08-12T20:15:45.011Z,32.17
2022-08-12T20:17:51.624Z,32.41
2022-08-12T20:20:17.385Z,32.57
2022-08-12T20:22:31.480Z,32.70
2022-08-12T20:24:37.606Z,32.59
2022-08-12T20:26:43.754Z,32.90
2022-08-12T20:28:51.191Z,32.50
2022-08-12T20:30:59.888Z,32.69
2022-08-12T20:33:05.336Z,32.34
2022-08-12T20:35:11.981Z,32.51
2022-08-12T20:38:06.660Z,32.86
2022-08-12T20:39:56.716Z,32.98
2022-08-12T20:42:06.187Z,33.16
2022-08-12T20:44:18.403Z,33.31
2022-08-12T20:46:28.113Z,33.28
2022-08-12T20:48:34.165Z,33.56
2022-08-12T20:50:42.917Z,33.74
2022-08-12T20:52:58.393Z,33.94
2022-08-12T20:55:03.514Z,33.98
2022-08-12T20:57:10.152Z,34.34
2022-08-12T20:59:21.535Z,34.31
2022-08-12T21:01:29.245Z,34.51
2022-08-12T21:03:58.185Z,34.31
2022-08-12T21:06:15.740Z,34.59
2022-08-12T21:08:22.213Z,34.62
2022-08-12T21:10:27.285Z,34.76
2022-08-12T21:12:34.394Z,34.86
2022-08-12T21:14:53.196Z,34.97
2022-08-12T21:16:59.342Z,35.50
2022-08-12T21:19:07.907Z,35.15
2022-08-12T21:21:23.897Z,35.30
2022-08-12T21:23:43.926Z,35.22
2022-08-12T21:25:49.176Z,35.24
2022-08-12T21:27:59.196Z,35.40
2022-08-12T21:30:14.222Z,35.30
2022-08-12T21:32:39.537Z,35.47
2022-08-12T21:34:44.323Z,35.84
2022-08-12T21:36:52.956Z,35.80
2022-08-12T21:39:01.117Z,35.71
2022-08-12T21:41:15.638Z,36.47
2022-08-12T21:43:21.083Z,36.54
2022-08-12T21:45:46.083Z,36.51
2022-08-12T21:47:53.825Z,36.64
2022-08-12T21:50:03.973Z,37.03
2022-08-12T21:52:14.655Z,37.07
2022-08-12T21:54:21.936Z,37.00
2022-08-12T21:56:34.668Z,36.93
2022-08-12T21:58:40.725Z,36.98
2022-08-12T22:00:48.470Z,37.28
2022-08-12T22:03:05.791Z,37.21
2022-08-12T22:05:31.047Z,37.02
2022-08-12T22:07:43.041Z,37.22
2022-08-12T22:09:56.919Z,37.59
2022-08-12T22:12:24.164Z,37.15
2022-08-12T22:14:30.133Z,37.46
2022-08-12T22:16:37.658Z,38.00
2022-08-12T22:18:53.090Z,37.81
2022-08-12T22:20:59.475Z,37.69
2022-08-12T22:23:05.343Z,38.03
2022-08-12T22:25:14.382Z,38.16
2022-08-12T22:27:32.507Z,38.29
2022-08-12T22:29:50.819Z,38.00
2022-08-12T22:31:59.017Z,38.22
2022-08-12T22:34:03.966Z,38.53
2022-08-12T22:36:11.153Z,38.63
2022-08-12T22:38:19.542Z,38.46
2022-08-12T22:40:24.476Z,38.72
2022-08-12T22:42:42.653Z,38.76
2022-08-12T22:45:02.781Z,38.77
2022-08-12T22:47:53.144Z,38.83
2022-08-12T22:49:53.521Z,39.39
2022-08-12T22:52:08.626Z,39.17
2022-08-12T22:54:20.850Z,39.51
2022-08-12T22:56:39.308Z,39.19
2022-08-12T22:58:46.278Z,39.26
2022-08-12T23:00:53.076Z,39.18
2022-08-12T23:03:03.144Z,39.48
2022-08-12T23:05:10.479Z,39.64
2022-08-12T23:07:15.482Z,39.66
2022-08-12T23:09:24.497Z,39.42
2022-08-12T23:11:36.252Z,39.52
2022-08-12T23:13:45.883Z,39.78
2022-08-12T23:15:54.494Z,39.58
2022-08-12T23:18:02.746Z,39.76
2022-08-12T23:20:10.740Z,39.77
2022-08-12T23:22:37.111Z,39.97
2022-08-12T23:24:55.905Z,39.87
2022-08-12T23:27:15.103Z,39.91
2022-08-12T23:29:26.053Z,40.11
2022-08-12T23:32:02.303Z,40.66
2022-08-12T23:34:03.518Z,40.72
2022-08-12T23:36:08.701Z,40.85
2022-08-12T23:38:31.153Z,40.98
2022-08-12T23:40:38.039Z,41.36
2022-08-12T23:42:44.562Z,41.34
2022-08-12T23:44:52.503Z,40.72
2022-08-12T23:46:59.243Z,40.80
2022-08-12T23:49:55.763Z,41.08
2022-08-12T23:51:35.615Z,41.23
2022-08-12T23:53:43.035Z,41.46
2022-08-12T23:55:49.912Z,41.78
2022-08-12T23:58:20.598Z,41.65
