createdAt,value
2018-12-09T00:00:41.258Z,8.64
2018-12-09T00:03:12.994Z,8.67
2018-12-09T00:05:44.605Z,8.71
2018-12-09T00:08:16.289Z,8.68
2018-12-09T00:10:45.977Z,8.70
2018-12-09T00:13:15.778Z,8.82
2018-12-09T00:15:45.414Z,8.89
2018-12-09T00:18:15.068Z,8.94
2018-12-09T00:20:45.074Z,8.97
2018-12-09T00:23:14.737Z,9.00
2018-12-09T00:25:44.587Z,9.16
2018-12-09T00:28:14.262Z,9.21
2018-12-09T00:30:43.930Z,9.19
2018-12-09T00:33:13.613Z,9.20
2018-12-09T00:35:43.446Z,9.10
2018-12-09T00:38:13.130Z,8.94
2018-12-09T00:40:42.954Z,9.04
2018-12-09T00:43:12.650Z,9.02
2018-12-09T00:45:42.457Z,8.99
2018-12-09T00:48:12.122Z,8.95
2018-12-09T00:50:41.887Z,8.93
2018-12-09T00:53:11.565Z,8.84
2018-12-09T00:55:41.334Z,8.80
2018-12-09T00:58:11.074Z,8.70
2018-12-09T01:00:40.837Z,8.67
2018-12-09T01:03:10.617Z,8.70
2018-12-09T01:05:40.477Z,8.71
2018-12-09T01:08:10.277Z,8.78
2018-12-09T01:10:39.956Z,8.75
2018-12-09T01:13:09.643Z,8.70
2018-12-09T01:15:39.386Z,8.72
2018-12-09T01:18:09.063Z,8.65
2018-12-09T01:20:38.909Z,8.73
2018-12-09T01:23:08.589Z,8.66
2018-12-09T01:25:38.262Z,8.64
2018-12-09T01:28:07.997Z,8.70
2018-12-09T01:30:37.750Z,8.74
2018-12-09T01:33:07.477Z,8.66
2018-12-09T01:35:37.351Z,8.79
2018-12-09T01:38:07.090Z,8.98
2018-12-09T01:40:42.146Z,8.96
2018-12-09T01:43:12.207Z,8.97
2018-12-09T01:45:42.035Z,8.98
2018-12-09T01:48:11.833Z,9.11
2018-12-09T01:50:41.571Z,9.04
2018-12-09T01:54:18.282Z,8.99
2018-12-09T01:56:48.180Z,8.90
2018-12-09T01:59:17.880Z,8.83
2018-12-09T02:01:47.617Z,8.81
2018-12-09T02:04:17.501Z,8.74
2018-12-09T02:06:47.304Z,8.66
2018-12-09T02:09:17.093Z,8.37
2018-12-09T02:11:47.054Z,7.98
2018-12-09T02:14:16.701Z,7.82
2018-12-09T02:16:46.453Z,7.63
2018-12-09T02:19:21.673Z,7.51
2018-12-09T02:21:51.808Z,7.48
2018-12-09T02:24:21.929Z,7.43
2018-12-09T02:26:51.720Z,7.41
2018-12-09T02:29:21.418Z,7.44
2018-12-09T02:31:51.154Z,7.46
2018-12-09T02:34:21.157Z,7.43
2018-12-09T02:36:50.874Z,7.44
2018-12-09T02:39:20.585Z,7.57
2018-12-09T02:41:50.296Z,7.58
2018-12-09T02:44:20.022Z,7.63
2018-12-09T02:46:49.713Z,7.58
2018-12-09T02:49:19.417Z,7.59
2018-12-09T02:51:49.097Z,7.55
2018-12-09T02:54:18.896Z,7.53
2018-12-09T02:56:48.597Z,7.73
2018-12-09T02:59:18.303Z,7.82
2018-12-09T03:01:48.250Z,8.03
2018-12-09T03:04:17.971Z,7.93
2018-12-09T03:06:47.678Z,7.78
2018-12-09T03:09:17.427Z,7.82
2018-12-09T03:11:47.155Z,7.98
2018-12-09T03:14:16.998Z,8.06
2018-12-09T03:16:46.702Z,8.14
2018-12-09T03:19:16.508Z,8.20
2018-12-09T03:21:46.201Z,8.22
2018-12-09T03:24:15.973Z,8.26
2018-12-09T03:26:45.961Z,8.27
2018-12-09T03:29:16.552Z,8.25
2018-12-09T03:31:46.357Z,8.25
2018-12-09T03:34:16.152Z,8.15
2018-12-09T03:36:46.276Z,8.12
2018-12-09T03:39:15.988Z,8.09
2018-12-09T03:41:45.766Z,8.05
2018-12-09T03:44:15.601Z,7.95
2018-12-09T03:46:45.441Z,7.98
2018-12-09T03:49:15.160Z,8.14
2018-12-09T03:51:44.866Z,8.13
2018-12-09T03:54:14.592Z,8.06
2018-12-09T03:56:44.245Z,8.14
2018-12-09T03:59:14.170Z,8.21
2018-12-09T04:01:44.073Z,8.13
2018-12-09T04:04:13.864Z,8.19
2018-12-09T04:06:43.707Z,8.08
2018-12-09T04:09:13.757Z,8.09
2018-12-09T04:11:43.510Z,8.17
2018-12-09T04:14:13.263Z,8.11
2018-12-09T04:16:43.053Z,8.12
2018-12-09T04:19:12.821Z,8.21
2018-12-09T04:21:42.529Z,8.21
2018-12-09T04:24:12.240Z,8.26
2018-12-09T04:26:42.041Z,8.33
2018-12-09T04:29:11.769Z,8.37
2018-12-09T04:31:41.474Z,8.37
2018-12-09T04:34:11.130Z,8.44
2018-12-09T04:36:41.765Z,8.32
2018-12-09T04:39:11.569Z,8.18
2018-12-09T04:41:41.577Z,8.09
2018-12-09T04:44:11.284Z,8.08
2018-12-09T04:46:41.066Z,7.98
2018-12-09T04:49:11.709Z,7.92
2018-12-09T04:51:54.218Z,7.77
2018-12-09T04:54:25.183Z,7.75
2018-12-09T04:56:55.137Z,7.72
2018-12-09T04:59:25.920Z,7.61
2018-12-09T05:01:55.634Z,7.72
2018-12-09T05:04:25.296Z,7.59
2018-12-09T05:06:55.034Z,7.59
2018-12-09T05:09:24.802Z,7.67
2018-12-09T05:11:54.507Z,7.61
2018-12-09T05:14:24.309Z,7.63
2018-12-09T05:16:54.021Z,7.69
2018-12-09T05:19:23.728Z,7.74
2018-12-09T05:21:53.816Z,7.75
2018-12-09T05:24:24.466Z,7.74
2018-12-09T05:26:54.245Z,7.76
2018-12-09T05:29:23.957Z,7.66
2018-12-09T05:31:53.602Z,7.58
2018-12-09T05:34:23.310Z,7.60
2018-12-09T05:36:53.052Z,7.57
2018-12-09T05:39:22.761Z,7.58
2018-12-09T05:41:52.453Z,7.63
2018-12-09T05:44:23.800Z,7.61
2018-12-09T05:46:53.499Z,7.62
2018-12-09T05:49:23.241Z,7.76
2018-12-09T05:51:52.953Z,7.75
2018-12-09T05:54:22.661Z,7.74
2018-12-09T05:56:52.299Z,7.74
2018-12-09T05:59:22.104Z,7.81
2018-12-09T06:01:51.813Z,7.80
2018-12-09T06:04:21.517Z,7.83
2018-12-09T06:06:51.222Z,7.90
2018-12-09T06:09:20.924Z,7.89
2018-12-09T06:11:50.634Z,7.86
2018-12-09T06:14:20.284Z,7.84
2018-12-09T06:16:50.281Z,7.91
2018-12-09T06:19:19.994Z,7.93
2018-12-09T06:21:49.842Z,7.90
2018-12-09T06:24:19.532Z,7.89
2018-12-09T06:26:49.413Z,7.90
2018-12-09T06:29:19.201Z,7.94
2018-12-09T06:31:48.893Z,7.98
2018-12-09T06:34:18.601Z,7.96
2018-12-09T06:36:48.429Z,7.99
2018-12-09T06:39:18.081Z,7.95
2018-12-09T06:41:47.816Z,7.92
2018-12-09T06:44:17.648Z,7.89
2018-12-09T06:46:47.399Z,7.91
2018-12-09T06:49:17.113Z,7.77
2018-12-09T06:51:46.818Z,7.73
2018-12-09T06:54:16.625Z,7.69
2018-12-09T06:56:46.272Z,7.75
2018-12-09T06:59:16.128Z,7.77
2018-12-09T07:01:46.020Z,7.72
2018-12-09T07:04:15.728Z,7.64
2018-12-09T07:06:45.429Z,7.71
2018-12-09T07:09:16.213Z,7.75
2018-12-09T07:11:45.990Z,7.84
2018-12-09T07:14:15.690Z,7.84
2018-12-09T07:16:45.508Z,7.87
2018-12-09T07:19:15.364Z,7.90
2018-12-09T07:21:45.066Z,7.88
2018-12-09T07:24:15.081Z,7.82
2018-12-09T07:26:44.787Z,7.77
2018-12-09T07:29:14.597Z,7.72
2018-12-09T07:31:44.297Z,7.69
2018-12-09T07:34:14.010Z,7.81
2018-12-09T07:36:43.723Z,7.80
2018-12-09T07:39:13.372Z,7.83
2018-12-09T07:41:43.073Z,7.88
2018-12-09T07:44:12.788Z,7.92
2018-12-09T07:46:42.797Z,8.02
2018-12-09T07:49:12.532Z,8.08
2018-12-09T07:51:42.252Z,8.00
2018-12-09T07:54:12.014Z,8.05
2018-12-09T07:56:41.745Z,8.12
2018-12-09T07:59:11.789Z,8.08
2018-12-09T08:01:41.454Z,8.04
2018-12-09T08:04:11.279Z,8.09
2018-12-09T08:06:40.962Z,8.09
2018-12-09T08:09:10.603Z,8.16
2018-12-09T08:11:40.426Z,8.16
2018-12-09T08:14:10.189Z,8.19
2018-12-09T08:16:39.899Z,8.21
2018-12-09T08:19:09.901Z,8.27
2018-12-09T08:21:39.651Z,8.30
2018-12-09T08:24:09.344Z,8.25
2018-12-09T08:26:39.041Z,8.24
2018-12-09T08:29:08.716Z,8.26
2018-12-09T08:31:38.380Z,8.21
2018-12-09T08:34:08.287Z,8.18
2018-12-09T08:36:38.116Z,8.24
2018-12-09T08:39:07.760Z,8.29
2018-12-09T08:41:37.560Z,8.39
2018-12-09T08:44:07.341Z,8.36
2018-12-09T08:46:37.053Z,8.40
2018-12-09T08:49:06.728Z,8.42
2018-12-09T08:51:36.392Z,8.33
2018-12-09T08:54:06.233Z,8.35
2018-12-09T08:56:36.104Z,8.37
2018-12-09T08:59:05.870Z,8.34
2018-12-09T09:01:35.645Z,8.47
2018-12-09T09:04:05.296Z,8.49
2018-12-09T09:06:34.960Z,8.51
2018-12-09T09:09:05.856Z,8.51
2018-12-09T09:11:36.944Z,8.52
2018-12-09T09:14:06.731Z,8.48
2018-12-09T09:16:36.648Z,8.53
2018-12-09T09:19:06.557Z,8.47
2018-12-09T09:21:36.245Z,8.53
2018-12-09T09:24:06.025Z,8.49
2018-12-09T09:26:35.904Z,8.50
2018-12-09T09:29:05.617Z,8.53
2018-12-09T09:31:35.273Z,8.61
2018-12-09T09:34:04.976Z,8.60
2018-12-09T09:36:34.727Z,8.77
2018-12-09T09:39:05.581Z,8.85
2018-12-09T09:41:35.938Z,8.86
2018-12-09T09:44:05.688Z,8.78
2018-12-09T09:46:35.336Z,8.84
2018-12-09T09:49:05.072Z,8.91
2018-12-09T09:51:34.853Z,8.90
2018-12-09T09:54:04.646Z,8.78
2018-12-09T09:56:34.421Z,8.73
2018-12-09T09:59:04.280Z,8.70
2018-12-09T10:01:34.143Z,8.77
2018-12-09T10:04:03.812Z,8.82
2018-12-09T10:06:33.536Z,8.78
2018-12-09T10:09:05.329Z,8.85
2018-12-09T10:11:36.125Z,8.79
2018-12-09T10:14:05.837Z,8.70
2018-12-09T10:16:35.557Z,8.78
2018-12-09T10:19:05.212Z,8.85
2018-12-09T10:21:34.868Z,8.78
2018-12-09T10:24:04.538Z,8.74
2018-12-09T10:26:36.513Z,8.78
2018-12-09T10:29:05.824Z,8.73
2018-12-09T10:31:35.476Z,8.79
2018-12-09T10:34:05.136Z,8.78
2018-12-09T10:36:34.889Z,8.86
2018-12-09T10:39:06.676Z,8.91
2018-12-09T10:41:36.345Z,8.89
2018-12-09T10:44:05.992Z,8.86
2018-12-09T10:46:35.704Z,8.90
2018-12-09T10:49:05.406Z,8.80
2018-12-09T10:51:35.086Z,8.87
2018-12-09T10:54:05.788Z,8.97
2018-12-09T10:56:35.482Z,9.05
2018-12-09T10:59:05.147Z,9.00
2018-12-09T11:01:39.331Z,9.10
2018-12-09T11:04:09.165Z,9.04
2018-12-09T11:06:38.833Z,9.18
2018-12-09T11:09:08.597Z,9.20
2018-12-09T11:11:38.274Z,9.14
2018-12-09T11:14:07.928Z,9.19
2018-12-09T11:16:37.808Z,9.14
2018-12-09T11:19:07.641Z,9.18
2018-12-09T11:21:37.486Z,9.12
2018-12-09T11:24:07.269Z,9.10
2018-12-09T11:26:36.940Z,9.08
2018-12-09T11:29:06.902Z,9.23
2018-12-09T11:31:36.828Z,9.19
2018-12-09T11:34:06.746Z,9.12
2018-12-09T11:36:36.436Z,9.17
2018-12-09T11:39:06.926Z,9.12
2018-12-09T11:41:37.684Z,9.03
2018-12-09T11:44:07.436Z,9.10
2018-12-09T11:46:37.229Z,9.13
2018-12-09T11:49:06.985Z,9.05
2018-12-09T11:51:36.920Z,9.05
2018-12-09T11:54:06.764Z,8.90
2018-12-09T11:56:37.586Z,8.93
2018-12-09T11:59:07.408Z,8.89
2018-12-09T12:01:37.080Z,8.91
2018-12-09T12:04:06.736Z,9.00
2018-12-09T12:06:36.776Z,9.04
2018-12-09T12:09:06.759Z,9.03
2018-12-09T12:11:38.405Z,9.09
2018-12-09T12:14:08.101Z,9.14
2018-12-09T12:16:37.861Z,9.21
2018-12-09T12:19:07.583Z,9.15
2018-12-09T12:21:37.249Z,9.23
2018-12-09T12:24:07.012Z,9.20
2018-12-09T12:26:36.677Z,9.25
2018-12-09T12:29:06.427Z,9.29
2018-12-09T12:31:36.131Z,9.23
2018-12-09T12:34:05.776Z,9.22
2018-12-09T12:36:35.634Z,9.32
2018-12-09T12:39:06.970Z,9.28
2018-12-09T12:41:36.968Z,9.34
2018-12-09T12:44:06.732Z,9.35
2018-12-09T12:46:37.056Z,9.30
2018-12-09T12:49:06.864Z,9.29
2018-12-09T12:51:36.661Z,9.23
2018-12-09T12:54:06.377Z,9.21
2018-12-09T12:56:36.310Z,9.21
2018-12-09T12:59:06.121Z,9.19
2018-12-09T13:01:36.303Z,9.20
2018-12-09T13:04:06.317Z,9.24
2018-12-09T13:06:36.156Z,9.19
2018-12-09T13:09:07.816Z,9.16
2018-12-09T13:11:39.408Z,9.41
2018-12-09T13:14:09.075Z,9.43
2018-12-09T13:16:38.774Z,9.52
2018-12-09T13:19:08.665Z,9.64
2018-12-09T13:21:38.403Z,9.48
2018-12-09T13:24:08.131Z,10.73
2018-12-09T13:26:37.891Z,10.24
2018-12-09T13:29:07.683Z,10.08
2018-12-09T13:31:37.672Z,9.79
2018-12-09T13:34:07.483Z,9.67
2018-12-09T13:36:37.242Z,9.64
2018-12-09T13:39:07.620Z,9.83
2018-12-09T13:41:37.460Z,9.59
2018-12-09T13:44:07.134Z,9.50
2018-12-09T13:46:36.845Z,9.45
2018-12-09T13:49:06.686Z,9.41
2018-12-09T13:51:36.388Z,9.34
2018-12-09T13:54:06.157Z,9.32
2018-12-09T13:56:36.025Z,9.30
2018-12-09T13:59:05.817Z,9.30
2018-12-09T14:01:35.517Z,9.31
2018-12-09T14:04:05.254Z,9.30
2018-12-09T14:06:35.065Z,9.30
2018-12-09T14:09:07.237Z,9.24
2018-12-09T14:11:38.361Z,9.22
2018-12-09T14:14:08.076Z,9.56
2018-12-09T14:16:37.741Z,9.61
2018-12-09T14:19:07.441Z,9.48
2018-12-09T14:21:37.156Z,9.45
2018-12-09T14:24:06.916Z,9.41
2018-12-09T14:26:43.097Z,9.29
2018-12-09T14:29:12.942Z,9.22
2018-12-09T14:31:43.067Z,9.17
2018-12-09T14:34:12.839Z,9.05
2018-12-09T14:36:42.689Z,9.05
2018-12-09T14:39:12.504Z,9.02
2018-12-09T14:41:42.269Z,9.01
2018-12-09T14:44:12.018Z,9.02
2018-12-09T14:46:41.672Z,9.01
2018-12-09T14:49:11.502Z,9.04
2018-12-09T14:51:42.992Z,8.99
2018-12-09T14:54:12.770Z,8.95
2018-12-09T14:56:43.454Z,8.97
2018-12-09T14:59:13.121Z,8.95
2018-12-09T15:01:42.825Z,8.88
2018-12-09T15:04:12.509Z,8.86
2018-12-09T15:06:42.224Z,8.82
2018-12-09T15:09:12.065Z,8.80
2018-12-09T15:11:41.712Z,8.84
2018-12-09T15:14:11.672Z,8.86
2018-12-09T15:16:41.816Z,8.82
2018-12-09T15:19:11.667Z,8.86
2018-12-09T15:21:41.317Z,8.81
2018-12-09T15:24:10.997Z,8.74
2018-12-09T15:26:40.757Z,8.76
2018-12-09T15:29:10.413Z,8.78
2018-12-09T15:31:40.169Z,8.76
2018-12-09T15:34:09.917Z,8.72
2018-12-09T15:36:39.750Z,8.79
2018-12-09T15:39:09.405Z,8.71
2018-12-09T15:41:40.077Z,8.71
2018-12-09T15:44:09.951Z,8.69
2018-12-09T15:46:39.636Z,8.67
2018-12-09T15:49:10.276Z,8.68
2018-12-09T15:51:40.047Z,8.67
2018-12-09T15:54:10.161Z,8.73
2018-12-09T15:56:40.147Z,8.72
2018-12-09T15:59:09.812Z,8.72
2018-12-09T16:01:39.457Z,8.70
2018-12-09T16:04:09.197Z,8.66
2018-12-09T16:06:38.913Z,8.64
2018-12-09T16:09:08.845Z,8.48
2018-12-09T16:11:38.551Z,8.29
2018-12-09T16:14:09.201Z,8.24
2018-12-09T16:16:38.995Z,8.16
2018-12-09T16:19:08.879Z,8.15
2018-12-09T16:21:38.592Z,8.10
2018-12-09T16:24:08.252Z,8.05
2018-12-09T16:26:37.928Z,7.99
2018-12-09T16:29:07.809Z,8.01
2018-12-09T16:31:37.665Z,7.97
2018-12-09T16:34:07.397Z,7.97
2018-12-09T16:36:37.070Z,7.97
2018-12-09T16:39:07.505Z,7.93
2018-12-09T16:41:37.508Z,7.96
2018-12-09T16:44:07.313Z,8.01
2018-12-09T16:46:37.089Z,8.05
2018-12-09T16:49:06.772Z,8.06
2018-12-09T16:51:36.573Z,7.96
2018-12-09T16:54:06.353Z,7.96
2018-12-09T16:56:38.003Z,7.96
2018-12-09T16:59:07.871Z,7.89
2018-12-09T17:01:37.781Z,7.88
2018-12-09T17:04:08.077Z,7.85
2018-12-09T17:06:38.012Z,7.79
2018-12-09T17:09:07.749Z,7.83
2018-12-09T17:11:39.494Z,7.78
2018-12-09T17:14:09.294Z,7.72
2018-12-09T17:16:39.053Z,7.74
2018-12-09T17:19:08.943Z,7.70
2018-12-09T17:21:38.732Z,7.62
2018-12-09T17:24:08.455Z,7.62
2018-12-09T17:26:38.181Z,7.54
2018-12-09T17:29:08.024Z,7.45
2018-12-09T17:31:37.800Z,7.36
2018-12-09T17:34:07.692Z,7.28
2018-12-09T17:36:37.456Z,7.19
2018-12-09T17:39:07.415Z,7.18
2018-12-09T17:41:38.189Z,7.15
2018-12-09T17:44:07.896Z,7.16
2018-12-09T17:46:37.677Z,7.16
2018-12-09T17:49:07.702Z,7.07
2018-12-09T17:51:37.469Z,7.00
2018-12-09T17:54:07.220Z,7.00
2018-12-09T17:56:36.947Z,6.99
2018-12-09T17:59:06.813Z,6.94
2018-12-09T18:01:36.656Z,6.90
2018-12-09T18:04:06.763Z,6.86
2018-12-09T18:06:36.498Z,6.82
2018-12-09T18:09:06.857Z,6.78
2018-12-09T18:11:37.658Z,6.73
2018-12-09T18:14:07.479Z,6.77
2018-12-09T18:16:37.145Z,6.66
2018-12-09T18:19:07.205Z,6.49
2018-12-09T18:21:37.033Z,6.39
2018-12-09T18:24:06.795Z,6.45
2018-12-09T18:26:36.600Z,6.40
2018-12-09T18:29:06.535Z,6.34
2018-12-09T18:31:36.421Z,6.40
2018-12-09T18:34:06.228Z,6.48
2018-12-09T18:36:36.549Z,6.55
2018-12-09T18:39:06.749Z,6.59
2018-12-09T18:41:36.454Z,6.70
2018-12-09T18:44:06.212Z,6.77
2018-12-09T18:46:36.000Z,6.82
2018-12-09T18:49:05.763Z,6.86
2018-12-09T18:51:35.783Z,6.91
2018-12-09T18:54:06.366Z,6.95
2018-12-09T18:56:36.232Z,7.03
2018-12-09T18:59:06.618Z,7.06
2018-12-09T19:01:36.469Z,7.07
2018-12-09T19:04:07.001Z,7.12
2018-12-09T19:06:40.220Z,7.12
2018-12-09T19:09:17.278Z,7.17
2018-12-09T19:11:48.933Z,7.20
2018-12-09T19:14:18.767Z,7.27
2018-12-09T19:16:49.573Z,7.24
2018-12-09T19:19:19.358Z,7.27
2018-12-09T19:21:49.121Z,7.27
2018-12-09T19:24:19.040Z,7.24
2018-12-09T19:26:49.280Z,7.27
2018-12-09T19:29:19.073Z,7.27
2018-12-09T19:31:51.347Z,7.27
2018-12-09T19:34:21.137Z,7.31
2018-12-09T19:36:50.976Z,7.39
2018-12-09T19:39:21.933Z,7.44
2018-12-09T19:41:52.370Z,7.43
2018-12-09T19:44:22.228Z,7.40
2018-12-09T19:46:52.326Z,7.41
2018-12-09T19:49:22.272Z,7.37
2018-12-09T19:51:52.030Z,7.34
2018-12-09T19:54:21.918Z,7.33
2018-12-09T19:56:51.872Z,7.32
2018-12-09T19:59:21.769Z,7.24
2018-12-09T20:01:51.588Z,7.27
2018-12-09T20:04:21.451Z,7.23
2018-12-09T20:06:51.429Z,7.21
2018-12-09T20:09:21.229Z,7.17
2018-12-09T20:11:50.961Z,7.16
2018-12-09T20:14:20.958Z,7.13
2018-12-09T20:16:50.612Z,7.09
2018-12-09T20:19:20.261Z,7.07
2018-12-09T20:21:49.981Z,7.06
2018-12-09T20:24:19.665Z,7.06
2018-12-09T20:26:49.378Z,7.06
2018-12-09T20:29:19.115Z,7.07
2018-12-09T20:31:48.822Z,7.07
2018-12-09T20:34:18.493Z,7.05
2018-12-09T20:36:48.159Z,7.12
2018-12-09T20:39:17.925Z,7.09
2018-12-09T20:41:47.691Z,7.14
2018-12-09T20:44:17.562Z,7.14
2018-12-09T20:46:47.222Z,7.15
2018-12-09T20:49:16.928Z,7.12
2018-12-09T20:51:46.604Z,7.17
2018-12-09T20:54:16.381Z,7.21
2018-12-09T20:56:46.139Z,7.20
2018-12-09T20:59:15.920Z,7.19
2018-12-09T21:01:45.629Z,7.16
2018-12-09T21:04:15.343Z,7.23
2018-12-09T21:06:45.174Z,7.29
2018-12-09T21:09:14.929Z,7.30
2018-12-09T21:11:44.896Z,7.29
2018-12-09T21:14:14.616Z,7.33
2018-12-09T21:16:44.276Z,7.27
2018-12-09T21:19:13.989Z,7.30
2018-12-09T21:21:43.869Z,7.29
2018-12-09T21:24:13.520Z,7.25
2018-12-09T21:26:43.268Z,7.33
2018-12-09T21:29:13.169Z,7.35
2018-12-09T21:31:42.870Z,7.30
2018-12-09T21:34:12.633Z,7.23
2018-12-09T21:36:42.357Z,7.22
2018-12-09T21:39:12.428Z,7.27
2018-12-09T21:41:42.240Z,7.30
2018-12-09T21:44:11.949Z,7.22
2018-12-09T21:46:41.781Z,7.17
2018-12-09T21:49:11.790Z,7.16
2018-12-09T21:51:42.077Z,7.14
2018-12-09T21:54:11.808Z,7.14
2018-12-09T21:56:42.700Z,7.11
2018-12-09T21:59:12.595Z,7.08
2018-12-09T22:01:42.292Z,7.07
2018-12-09T22:04:11.981Z,7.01
2018-12-09T22:06:41.708Z,6.95
2018-12-09T22:09:11.497Z,6.90
2018-12-09T22:11:41.441Z,6.91
2018-12-09T22:14:12.350Z,6.89
2018-12-09T22:16:42.153Z,6.93
2018-12-09T22:19:11.905Z,6.84
2018-12-09T22:21:41.709Z,6.85
2018-12-09T22:24:11.460Z,6.79
2018-12-09T22:26:41.225Z,6.75
2018-12-09T22:29:10.965Z,6.75
2018-12-09T22:31:41.098Z,6.74
2018-12-09T22:34:10.906Z,6.69
2018-12-09T22:36:40.681Z,6.71
2018-12-09T22:39:10.489Z,6.74
2018-12-09T22:41:40.202Z,6.72
2018-12-09T22:44:09.853Z,6.71
2018-12-09T22:46:39.609Z,6.72
2018-12-09T22:49:09.404Z,6.73
2018-12-09T22:51:39.117Z,6.75
2018-12-09T22:54:08.875Z,6.79
2018-12-09T22:56:38.527Z,6.72
2018-12-09T22:59:08.303Z,6.74
2018-12-09T23:01:40.053Z,6.75
2018-12-09T23:04:09.757Z,6.69
2018-12-09T23:06:39.465Z,6.70
2018-12-09T23:09:09.274Z,6.71
2018-12-09T23:11:40.990Z,6.78
2018-12-09T23:14:10.777Z,6.72
2018-12-09T23:16:40.629Z,6.70
2018-12-09T23:19:10.337Z,6.63
2018-12-09T23:21:40.005Z,6.66
2018-12-09T23:24:09.703Z,6.68
2018-12-09T23:26:39.409Z,6.65
2018-12-09T23:29:09.116Z,6.64
2018-12-09T23:31:38.829Z,6.62
2018-12-09T23:34:08.475Z,6.57
2018-12-09T23:36:38.343Z,6.60
2018-12-09T23:39:07.993Z,6.52
2018-12-09T23:41:37.755Z,6.52
2018-12-09T23:44:07.512Z,6.56
2018-12-09T23:46:37.285Z,6.54
2018-12-09T23:49:06.981Z,6.56
2018-12-09T23:51:36.716Z,6.54
2018-12-09T23:54:06.368Z,6.46
2018-12-09T23:56:36.028Z,6.43
2018-12-09T23:59:05.680Z,6.43
