createdAt,value
2019-04-05T00:01:37.197Z,8.20
2019-04-05T00:04:05.630Z,8.20
2019-04-05T00:06:34.098Z,8.20
2019-04-05T00:09:03.217Z,8.20
2019-04-05T00:11:31.702Z,8.20
2019-04-05T00:14:00.147Z,8.20
2019-04-05T00:16:28.635Z,8.10
2019-04-05T00:18:57.062Z,8.10
2019-04-05T00:21:25.533Z,8.00
2019-04-05T00:23:53.990Z,7.90
2019-04-05T00:26:22.415Z,7.90
2019-04-05T00:28:51.831Z,7.90
2019-04-05T00:31:20.566Z,7.90
2019-04-05T00:33:49.022Z,7.80
2019-04-05T00:36:17.450Z,7.80
2019-04-05T00:38:46.016Z,7.90
2019-04-05T00:41:14.502Z,7.90
2019-04-05T00:43:42.962Z,7.90
2019-04-05T00:46:11.450Z,7.80
2019-04-05T00:48:39.919Z,7.80
2019-04-05T00:51:08.390Z,7.80
2019-04-05T00:53:36.841Z,7.80
2019-04-05T00:56:05.366Z,7.80
2019-04-05T00:58:33.826Z,7.70
2019-04-05T01:01:02.365Z,7.60
2019-04-05T01:03:30.937Z,7.60
2019-04-05T01:05:59.526Z,7.50
2019-04-05T01:08:28.006Z,7.50
2019-04-05T01:10:56.530Z,7.50
2019-04-05T01:13:25.415Z,7.40
2019-04-05T01:15:53.882Z,7.30
2019-04-05T01:18:22.439Z,7.30
2019-04-05T01:20:53.531Z,7.30
2019-04-05T01:23:22.228Z,7.20
2019-04-05T01:25:53.030Z,7.20
2019-04-05T01:28:21.558Z,7.20
2019-04-05T01:30:49.994Z,7.20
2019-04-05T01:33:18.459Z,7.10
2019-04-05T01:35:46.882Z,7.10
2019-04-05T01:38:15.337Z,7.10
2019-04-05T01:40:46.086Z,7.10
2019-04-05T01:43:15.227Z,7.20
2019-04-05T01:45:53.613Z,7.10
2019-04-05T01:48:15.355Z,7.20
2019-04-05T01:50:43.877Z,7.20
2019-04-05T01:53:12.400Z,7.20
2019-04-05T01:55:40.946Z,7.20
2019-04-05T01:58:09.369Z,7.30
2019-04-05T02:00:37.892Z,7.30
2019-04-05T02:03:06.437Z,7.30
2019-04-05T02:05:35.031Z,7.40
2019-04-05T02:08:03.572Z,7.40
2019-04-05T02:10:32.373Z,7.40
2019-04-05T02:13:00.869Z,7.40
2019-04-05T02:15:32.671Z,7.40
2019-04-05T02:18:01.097Z,7.40
2019-04-05T02:20:29.916Z,7.40
2019-04-05T02:22:58.435Z,7.40
2019-04-05T02:25:27.038Z,7.40
2019-04-05T02:27:55.478Z,7.40
2019-04-05T02:30:24.263Z,7.50
2019-04-05T02:32:52.785Z,7.40
2019-04-05T02:35:21.256Z,7.40
2019-04-05T02:37:49.855Z,7.30
2019-04-05T02:40:18.831Z,7.30
2019-04-05T02:42:50.265Z,7.20
2019-04-05T02:45:19.550Z,7.20
2019-04-05T02:47:53.789Z,7.20
2019-04-05T02:50:25.043Z,7.20
2019-04-05T02:52:56.661Z,7.20
2019-04-05T02:55:27.131Z,7.20
2019-04-05T02:57:57.055Z,7.30
2019-04-05T03:00:25.836Z,7.20
2019-04-05T03:02:54.859Z,7.20
2019-04-05T03:05:24.178Z,7.20
2019-04-05T03:07:53.009Z,7.20
2019-04-05T03:10:53.546Z,7.10
2019-04-05T03:13:24.912Z,7.00
2019-04-05T03:15:56.540Z,6.90
2019-04-05T03:18:27.484Z,6.90
2019-04-05T03:20:59.017Z,6.90
2019-04-05T03:23:28.916Z,6.90
2019-04-05T03:26:00.240Z,6.90
2019-04-05T03:28:30.047Z,6.90
2019-04-05T03:30:59.131Z,6.90
2019-04-05T03:33:27.828Z,6.90
2019-04-05T03:35:56.747Z,6.90
2019-04-05T03:38:25.474Z,6.90
2019-04-05T03:40:53.900Z,6.90
2019-04-05T03:43:22.354Z,6.90
2019-04-05T03:45:51.080Z,6.90
2019-04-05T03:48:19.865Z,7.00
2019-04-05T03:50:48.380Z,7.00
2019-04-05T03:53:17.008Z,7.00
2019-04-05T03:55:45.807Z,7.00
2019-04-05T03:58:14.437Z,7.10
2019-04-05T04:00:43.239Z,7.00
2019-04-05T04:03:11.735Z,7.00
2019-04-05T04:05:40.186Z,6.90
2019-04-05T04:08:08.747Z,6.90
2019-04-05T04:10:37.248Z,6.90
2019-04-05T04:13:05.813Z,6.90
2019-04-05T04:15:34.574Z,6.90
2019-04-05T04:18:03.798Z,7.00
2019-04-05T04:20:35.436Z,6.90
2019-04-05T04:23:05.667Z,6.90
2019-04-05T04:25:34.489Z,6.90
2019-04-05T04:28:03.766Z,6.90
2019-04-05T04:30:32.934Z,7.00
2019-04-05T04:33:01.886Z,7.00
2019-04-05T04:35:30.796Z,7.00
2019-04-05T04:37:59.906Z,7.00
2019-04-05T04:40:28.744Z,7.00
2019-04-05T04:42:58.168Z,7.00
2019-04-05T04:45:26.892Z,7.00
2019-04-05T04:47:55.345Z,6.90
2019-04-05T04:50:24.598Z,7.00
2019-04-05T04:52:53.350Z,6.90
2019-04-05T04:55:22.122Z,6.90
2019-04-05T04:57:50.905Z,6.90
2019-04-05T05:00:19.680Z,6.90
2019-04-05T05:02:48.165Z,6.90
2019-04-05T05:05:17.338Z,6.90
2019-04-05T05:07:45.877Z,6.90
2019-04-05T05:10:14.484Z,6.90
2019-04-05T05:12:43.429Z,6.90
2019-04-05T05:15:12.380Z,6.90
2019-04-05T05:17:41.178Z,6.90
2019-04-05T05:20:10.613Z,7.00
2019-04-05T05:22:39.134Z,7.00
2019-04-05T05:25:08.126Z,7.10
2019-04-05T05:27:36.626Z,7.10
2019-04-05T05:30:09.900Z,7.20
2019-04-05T05:32:38.743Z,7.10
2019-04-05T05:35:08.041Z,7.20
2019-04-05T05:37:36.847Z,7.20
2019-04-05T05:40:07.284Z,7.20
2019-04-05T05:42:36.379Z,7.10
2019-04-05T05:45:08.587Z,7.20
2019-04-05T05:47:37.105Z,7.20
2019-04-05T05:50:08.245Z,7.20
2019-04-05T05:52:57.561Z,7.20
2019-04-05T05:55:26.042Z,7.20
2019-04-05T05:57:57.225Z,7.30
2019-04-05T06:00:24.936Z,7.20
2019-04-05T06:02:53.481Z,7.20
2019-04-05T06:05:21.973Z,7.20
2019-04-05T06:07:50.413Z,7.30
2019-04-05T06:10:18.878Z,7.30
2019-04-05T06:12:47.331Z,7.40
2019-04-05T06:15:15.869Z,7.50
2019-04-05T06:17:44.428Z,7.40
2019-04-05T06:20:13.565Z,7.40
2019-04-05T06:22:42.046Z,7.50
2019-04-05T06:25:10.575Z,7.50
2019-04-05T06:27:39.032Z,7.60
2019-04-05T06:30:07.789Z,7.60
2019-04-05T06:32:36.419Z,7.60
2019-04-05T06:35:06.598Z,7.60
2019-04-05T06:37:35.117Z,7.60
2019-04-05T06:40:05.589Z,7.70
2019-04-05T06:42:34.109Z,7.70
2019-04-05T06:45:02.599Z,7.70
2019-04-05T06:47:31.050Z,7.80
2019-04-05T06:49:59.503Z,7.80
2019-04-05T06:52:27.962Z,7.70
2019-04-05T06:54:56.402Z,7.80
2019-04-05T06:57:24.885Z,7.80
2019-04-05T06:59:53.325Z,7.90
2019-04-05T07:02:21.894Z,7.90
2019-04-05T07:04:50.319Z,7.90
2019-04-05T07:07:18.784Z,7.90
2019-04-05T07:09:47.252Z,7.90
2019-04-05T07:12:15.687Z,8.00
2019-04-05T07:14:44.145Z,8.00
2019-04-05T07:17:12.607Z,7.90
2019-04-05T07:19:41.121Z,7.90
2019-04-05T07:22:09.606Z,8.00
2019-04-05T07:24:38.038Z,8.10
2019-04-05T07:27:06.537Z,8.10
2019-04-05T07:29:35.042Z,8.00
2019-04-05T07:32:03.578Z,8.00
2019-04-05T07:34:32.039Z,8.20
2019-04-05T07:37:00.567Z,8.30
2019-04-05T07:39:29.066Z,8.30
2019-04-05T07:41:57.514Z,8.30
2019-04-05T07:44:25.968Z,8.20
2019-04-05T07:46:54.442Z,8.20
2019-04-05T07:49:22.871Z,8.30
2019-04-05T07:51:51.363Z,8.40
2019-04-05T07:54:19.821Z,8.40
2019-04-05T07:56:48.313Z,8.40
2019-04-05T07:59:16.748Z,8.40
2019-04-05T08:01:45.250Z,8.40
2019-04-05T08:04:13.719Z,8.40
2019-04-05T08:06:43.010Z,8.40
2019-04-05T08:09:12.817Z,8.50
2019-04-05T08:11:43.361Z,8.60
2019-04-05T08:14:12.735Z,8.70
2019-04-05T08:16:41.274Z,8.70
2019-04-05T08:19:09.780Z,8.80
2019-04-05T08:21:57.601Z,8.90
2019-04-05T08:24:26.125Z,8.80
2019-04-05T08:26:54.611Z,8.80
2019-04-05T08:29:23.137Z,8.80
2019-04-05T08:31:51.623Z,8.80
2019-04-05T08:34:20.172Z,8.90
2019-04-05T08:36:48.641Z,8.90
2019-04-05T08:39:17.212Z,8.90
2019-04-05T08:41:45.669Z,8.90
2019-04-05T08:44:14.198Z,9.00
2019-04-05T08:46:42.873Z,9.00
2019-04-05T08:49:11.912Z,9.00
2019-04-05T08:51:40.469Z,9.00
2019-04-05T08:54:08.939Z,9.00
2019-04-05T08:56:37.397Z,9.00
2019-04-05T08:59:05.853Z,9.00
2019-04-05T09:01:34.309Z,8.90
2019-04-05T09:04:02.761Z,8.90
2019-04-05T09:06:31.289Z,8.90
2019-04-05T09:08:59.730Z,9.00
2019-04-05T09:11:28.178Z,9.00
2019-04-05T09:13:56.670Z,9.10
2019-04-05T09:16:25.129Z,9.10
2019-04-05T09:18:53.601Z,9.20
2019-04-05T09:21:22.058Z,9.30
2019-04-05T09:23:50.521Z,9.40
2019-04-05T09:26:18.982Z,9.40
2019-04-05T09:28:47.467Z,9.50
2019-04-05T09:31:15.926Z,9.50
2019-04-05T09:33:44.366Z,9.40
2019-04-05T09:36:12.848Z,9.40
2019-04-05T09:38:41.332Z,9.40
2019-04-05T09:41:09.878Z,9.40
2019-04-05T09:43:38.310Z,9.50
2019-04-05T09:46:06.875Z,9.60
2019-04-05T09:48:35.307Z,9.60
2019-04-05T09:51:03.829Z,9.70
2019-04-05T09:53:32.285Z,9.70
2019-04-05T09:56:00.716Z,9.70
2019-04-05T09:58:29.204Z,9.80
2019-04-05T10:00:57.649Z,9.80
2019-04-05T10:03:26.098Z,9.80
2019-04-05T10:05:54.558Z,9.90
2019-04-05T10:08:23.111Z,10.00
2019-04-05T10:10:51.647Z,10.00
2019-04-05T10:13:20.147Z,10.20
2019-04-05T10:15:48.676Z,10.20
2019-04-05T10:18:17.253Z,10.40
2019-04-05T10:20:45.785Z,10.50
2019-04-05T10:23:14.288Z,10.60
2019-04-05T10:25:44.123Z,10.90
2019-04-05T10:28:12.864Z,11.20
2019-04-05T10:30:41.352Z,11.50
2019-04-05T10:33:09.813Z,11.60
2019-04-05T10:35:38.317Z,11.60
2019-04-05T10:38:06.833Z,11.60
2019-04-05T10:40:35.480Z,11.70
2019-04-05T10:43:04.006Z,11.70
2019-04-05T10:45:32.554Z,11.70
2019-04-05T10:48:01.263Z,11.70
2019-04-05T10:50:29.770Z,11.60
2019-04-05T10:52:58.267Z,11.70
2019-04-05T10:55:26.759Z,11.80
2019-04-05T10:57:55.236Z,11.90
2019-04-05T11:00:25.149Z,11.90
2019-04-05T11:02:53.803Z,12.00
2019-04-05T11:05:22.250Z,12.10
2019-04-05T11:07:50.930Z,12.20
2019-04-05T11:10:19.551Z,12.40
2019-04-05T11:12:49.892Z,12.50
2019-04-05T11:15:18.468Z,12.50
2019-04-05T11:17:46.991Z,12.40
2019-04-05T11:20:23.567Z,12.10
2019-04-05T11:22:46.999Z,12.00
2019-04-05T11:25:17.065Z,12.00
2019-04-05T11:27:47.235Z,12.00
2019-04-05T11:30:18.798Z,12.00
2019-04-05T11:32:47.265Z,11.80
2019-04-05T11:35:15.826Z,11.70
2019-04-05T11:37:44.398Z,11.90
2019-04-05T11:40:13.102Z,12.00
2019-04-05T11:42:42.638Z,12.20
2019-04-05T11:45:11.649Z,12.30
2019-04-05T11:47:42.185Z,12.50
2019-04-05T11:50:11.306Z,12.80
2019-04-05T11:52:39.822Z,12.90
2019-04-05T11:55:10.457Z,12.90
2019-04-05T11:57:40.945Z,12.90
2019-04-05T12:00:16.468Z,13.00
2019-04-05T12:02:49.246Z,12.90
2019-04-05T12:05:18.139Z,12.90
2019-04-05T12:07:46.684Z,13.10
2019-04-05T12:10:18.697Z,13.20
2019-04-05T12:12:45.629Z,13.10
2019-04-05T12:15:14.236Z,13.10
2019-04-05T12:17:42.717Z,13.00
2019-04-05T12:20:13.039Z,12.90
2019-04-05T12:22:41.548Z,12.90
2019-04-05T12:25:10.159Z,12.90
2019-04-05T12:27:38.728Z,12.80
2019-04-05T12:30:10.338Z,12.90
2019-04-05T12:32:41.597Z,12.90
2019-04-05T12:35:09.167Z,12.90
2019-04-05T12:37:49.652Z,12.90
2019-04-05T12:40:10.170Z,12.90
2019-04-05T12:42:42.654Z,12.60
2019-04-05T12:45:09.678Z,12.30
2019-04-05T12:47:38.177Z,12.30
2019-04-05T12:50:08.639Z,12.50
2019-04-05T12:52:37.093Z,12.40
2019-04-05T12:55:06.436Z,12.40
2019-04-05T12:57:35.214Z,12.50
2019-04-05T13:00:06.827Z,12.40
2019-04-05T13:02:35.287Z,12.70
2019-04-05T13:05:05.818Z,12.90
2019-04-05T13:07:35.286Z,12.90
2019-04-05T13:10:05.457Z,12.90
2019-04-05T13:12:33.986Z,13.00
2019-04-05T13:15:12.352Z,12.70
2019-04-05T13:17:32.894Z,12.70
2019-04-05T13:20:01.408Z,12.90
2019-04-05T13:22:32.344Z,13.00
2019-04-05T13:25:02.076Z,13.20
2019-04-05T13:27:30.645Z,13.30
2019-04-05T13:29:59.117Z,13.20
2019-04-05T13:32:27.578Z,13.40
2019-04-05T13:34:56.457Z,13.80
2019-04-05T13:37:25.130Z,14.00
2019-04-05T13:39:53.618Z,14.20
2019-04-05T13:42:22.196Z,14.20
2019-04-05T13:44:50.686Z,14.20
2019-04-05T13:47:19.256Z,14.00
2019-04-05T13:49:47.737Z,14.20
2019-04-05T13:52:16.175Z,13.90
2019-04-05T13:54:44.653Z,13.40
2019-04-05T13:57:13.093Z,13.00
2019-04-05T13:59:44.450Z,12.70
2019-04-05T14:02:11.793Z,12.70
2019-04-05T14:04:40.336Z,12.60
2019-04-05T14:07:08.886Z,12.80
2019-04-05T14:09:40.354Z,12.90
2019-04-05T14:12:09.552Z,13.10
2019-04-05T14:14:39.469Z,13.20
2019-04-05T14:17:07.911Z,13.30
2019-04-05T14:19:36.533Z,13.30
2019-04-05T14:22:08.773Z,13.40
2019-04-05T14:24:35.393Z,13.10
2019-04-05T14:27:04.046Z,12.70
2019-04-05T14:29:33.327Z,12.50
2019-04-05T14:32:19.468Z,12.40
2019-04-05T14:34:32.469Z,12.50
2019-04-05T14:37:01.510Z,12.50
2019-04-05T14:39:29.967Z,12.60
2019-04-05T14:42:09.077Z,12.40
2019-04-05T14:44:28.666Z,12.50
2019-04-05T14:46:58.128Z,12.50
2019-04-05T14:49:30.293Z,12.50
2019-04-05T14:52:00.809Z,12.40
2019-04-05T14:54:30.105Z,12.40
2019-04-05T14:57:03.384Z,12.50
2019-04-05T14:59:28.173Z,12.60
2019-04-05T15:01:56.703Z,12.60
2019-04-05T15:04:25.174Z,12.60
2019-04-05T15:06:53.680Z,12.40
2019-04-05T15:09:25.356Z,12.40
2019-04-05T15:11:52.275Z,12.40
2019-04-05T15:14:20.771Z,12.40
2019-04-05T15:16:49.318Z,12.60
2019-04-05T15:19:17.835Z,12.60
2019-04-05T15:21:46.365Z,12.50
2019-04-05T15:24:16.810Z,12.50
2019-04-05T15:26:45.109Z,12.60
2019-04-05T15:29:13.940Z,12.50
2019-04-05T15:31:42.573Z,12.50
2019-04-05T15:34:11.071Z,12.30
2019-04-05T15:36:39.518Z,12.30
2019-04-05T15:39:09.631Z,12.20
2019-04-05T15:41:38.198Z,12.20
2019-04-05T15:44:06.712Z,12.20
2019-04-05T15:46:35.259Z,12.20
2019-04-05T15:49:03.794Z,12.20
2019-04-05T15:51:32.293Z,12.20
2019-04-05T15:54:01.522Z,12.10
2019-04-05T15:56:33.349Z,12.20
2019-04-05T15:59:03.717Z,12.30
2019-04-05T16:01:32.132Z,12.20
2019-04-05T16:04:02.751Z,12.30
2019-04-05T16:06:31.589Z,12.20
2019-04-05T16:09:01.237Z,12.20
2019-04-05T16:11:31.141Z,12.20
2019-04-05T16:14:00.852Z,12.20
2019-04-05T16:16:30.271Z,12.00
2019-04-05T16:18:58.733Z,11.90
2019-04-05T16:21:27.215Z,11.90
2019-04-05T16:23:55.709Z,12.00
2019-04-05T16:26:24.190Z,11.80
2019-04-05T16:28:52.700Z,11.90
2019-04-05T16:31:21.158Z,11.80
2019-04-05T16:33:49.661Z,11.60
2019-04-05T16:36:18.099Z,11.40
2019-04-05T16:38:46.612Z,11.40
2019-04-05T16:41:15.195Z,11.40
2019-04-05T16:43:43.757Z,11.40
2019-04-05T16:46:12.294Z,11.40
2019-04-05T16:48:40.801Z,11.30
2019-04-05T16:51:09.279Z,11.30
2019-04-05T16:53:39.441Z,11.30
2019-04-05T16:56:07.951Z,11.20
2019-04-05T16:58:36.491Z,11.20
2019-04-05T17:01:05.123Z,11.10
2019-04-05T17:03:33.554Z,11.10
2019-04-05T17:06:01.986Z,10.90
2019-04-05T17:08:31.940Z,10.80
2019-04-05T17:11:00.370Z,10.80
2019-04-05T17:13:28.857Z,10.70
2019-04-05T17:15:57.314Z,10.70
2019-04-05T17:18:25.818Z,10.60
2019-04-05T17:20:54.260Z,10.60
2019-04-05T17:23:22.718Z,10.60
2019-04-05T17:25:51.157Z,10.50
2019-04-05T17:28:19.618Z,10.40
2019-04-05T17:30:48.105Z,10.30
2019-04-05T17:33:16.664Z,10.30
2019-04-05T17:35:45.094Z,10.20
2019-04-05T17:38:13.558Z,10.10
2019-04-05T17:40:42.028Z,10.00
2019-04-05T17:43:10.490Z,10.00
2019-04-05T17:45:38.975Z,9.90
2019-04-05T17:48:07.526Z,9.80
2019-04-05T17:50:36.153Z,9.70
2019-04-05T17:53:12.661Z,9.70
2019-04-05T17:55:34.881Z,9.60
2019-04-05T17:58:05.651Z,9.60
2019-04-05T18:00:34.192Z,9.60
2019-04-05T18:03:02.782Z,9.50
2019-04-05T18:05:31.253Z,9.40
2019-04-05T18:07:59.684Z,9.40
2019-04-05T18:10:28.135Z,9.30
2019-04-05T18:12:56.626Z,9.30
2019-04-05T18:15:25.125Z,9.30
2019-04-05T18:17:53.549Z,9.30
2019-04-05T18:20:22.014Z,9.30
2019-04-05T18:22:50.471Z,9.30
2019-04-05T18:25:18.898Z,9.20
2019-04-05T18:27:47.353Z,9.20
2019-04-05T18:30:16.159Z,9.10
2019-04-05T18:32:44.667Z,9.10
2019-04-05T18:35:13.132Z,9.10
2019-04-05T18:37:41.651Z,9.00
2019-04-05T18:40:10.855Z,9.00
2019-04-05T18:42:39.399Z,8.90
2019-04-05T18:45:08.099Z,8.90
2019-04-05T18:47:36.533Z,8.80
2019-04-05T18:50:08.110Z,8.80
2019-04-05T18:52:36.573Z,8.80
2019-04-05T18:55:08.287Z,8.80
2019-04-05T18:57:36.715Z,8.70
2019-04-05T19:00:08.731Z,8.70
2019-04-05T19:02:37.169Z,8.80
2019-04-05T19:05:06.692Z,8.70
2019-04-05T19:07:35.125Z,8.70
2019-04-05T19:10:05.036Z,8.70
2019-04-05T19:12:33.621Z,8.60
2019-04-05T19:15:02.089Z,8.60
2019-04-05T19:17:30.549Z,8.60
2019-04-05T19:19:59.014Z,8.60
2019-04-05T19:22:27.562Z,8.70
2019-04-05T19:24:56.041Z,8.60
2019-04-05T19:27:24.591Z,8.70
2019-04-05T19:29:53.018Z,8.60
2019-04-05T19:49:52.782Z,8.40
2019-04-05T19:52:21.261Z,8.40
2019-04-05T19:54:49.728Z,8.40
2019-04-05T19:57:18.197Z,8.40
2019-04-05T19:59:46.633Z,8.40
2019-04-05T20:02:15.087Z,8.40
2019-04-05T20:04:43.557Z,8.40
2019-04-05T20:07:12.001Z,8.30
2019-04-05T20:09:40.493Z,8.30
2019-04-05T20:12:09.024Z,8.30
2019-04-05T20:14:37.496Z,8.20
2019-04-05T20:17:06.041Z,8.20
2019-04-05T20:19:34.496Z,8.30
2019-04-05T20:22:02.974Z,8.20
2019-04-05T20:24:31.433Z,8.20
2019-04-05T20:26:59.861Z,8.20
2019-04-05T20:29:28.338Z,8.20
2019-04-05T20:31:56.773Z,8.20
2019-04-05T20:34:25.275Z,8.10
2019-04-05T20:36:53.739Z,8.10
2019-04-05T20:39:22.322Z,8.10
2019-04-05T20:41:50.781Z,8.00
2019-04-05T20:44:19.213Z,8.00
2019-04-05T20:46:47.674Z,8.00
2019-04-05T20:49:16.137Z,8.00
2019-04-05T20:51:44.559Z,8.00
2019-04-05T20:54:13.018Z,8.00
2019-04-05T20:56:41.488Z,8.00
2019-04-05T20:59:09.931Z,8.00
2019-04-05T21:01:38.361Z,7.90
2019-04-05T21:04:06.878Z,7.90
2019-04-05T21:06:35.408Z,7.90
2019-04-05T21:09:05.805Z,7.80
2019-04-05T21:11:34.258Z,7.80
2019-04-05T21:14:02.746Z,7.80
2019-04-05T21:16:31.222Z,7.80
2019-04-05T21:18:59.718Z,7.80
2019-04-05T21:21:28.194Z,7.70
2019-04-05T21:23:56.621Z,7.70
2019-04-05T21:26:25.099Z,7.60
2019-04-05T21:28:53.521Z,7.60
2019-04-05T21:31:22.001Z,7.60
2019-04-05T21:33:50.498Z,7.60
2019-04-05T21:36:18.980Z,7.60
2019-04-05T21:38:47.503Z,7.60
2019-04-05T21:41:15.949Z,7.50
2019-04-05T21:43:44.461Z,7.50
2019-04-05T21:46:12.989Z,7.50
2019-04-05T21:48:41.452Z,7.50
2019-04-05T21:51:09.909Z,7.60
2019-04-05T21:53:38.381Z,7.60
2019-04-05T21:56:06.895Z,7.40
2019-04-05T21:58:35.387Z,7.30
2019-04-05T22:01:05.602Z,7.10
2019-04-05T22:03:34.103Z,7.00
2019-04-05T22:06:02.600Z,6.90
2019-04-05T22:08:31.088Z,6.70
2019-04-05T22:10:59.583Z,6.70
2019-04-05T22:13:28.038Z,6.60
2019-04-05T22:15:56.523Z,6.70
2019-04-05T22:18:24.995Z,6.80
2019-04-05T22:20:53.435Z,6.80
2019-04-05T22:23:21.901Z,6.80
2019-04-05T22:25:50.363Z,6.80
2019-04-05T22:28:18.884Z,6.70
2019-04-05T22:30:47.375Z,6.60
2019-04-05T22:33:15.843Z,6.50
2019-04-05T22:35:44.322Z,6.70
2019-04-05T22:38:12.768Z,6.70
2019-04-05T22:40:41.208Z,6.80
2019-04-05T22:43:09.725Z,6.70
2019-04-05T22:45:38.157Z,6.60
2019-04-05T22:48:06.656Z,6.60
2019-04-05T22:50:35.082Z,6.60
2019-04-05T22:53:03.524Z,6.60
2019-04-05T22:55:31.986Z,6.50
2019-04-05T22:58:00.548Z,6.30
2019-04-05T23:00:28.991Z,6.20
2019-04-05T23:02:57.466Z,6.10
2019-04-05T23:05:25.942Z,6.00
2019-04-05T23:07:54.374Z,5.90
2019-04-05T23:10:22.947Z,5.80
2019-04-05T23:12:51.374Z,5.80
2019-04-05T23:15:19.849Z,5.70
2019-04-05T23:17:48.337Z,5.60
2019-04-05T23:20:16.863Z,5.60
2019-04-05T23:22:45.351Z,5.60
2019-04-05T23:25:21.840Z,5.40
2019-04-05T23:27:44.137Z,5.30
2019-04-05T23:30:12.858Z,5.20
2019-04-05T23:32:41.435Z,5.10
2019-04-05T23:35:09.970Z,5.10
2019-04-05T23:37:38.467Z,5.00
2019-04-05T23:40:07.390Z,5.00
2019-04-05T23:42:35.826Z,4.90
2019-04-05T23:45:06.197Z,5.00
2019-04-05T23:47:35.588Z,5.10
2019-04-05T23:50:05.833Z,5.10
2019-04-05T23:52:34.294Z,5.10
2019-04-05T23:55:02.819Z,5.10
2019-04-05T23:57:31.255Z,5.10
2019-04-05T23:59:59.742Z,5.10
